createdAt,value
2018-09-01T00:01:03.182Z,15.30
2018-09-01T00:03:32.057Z,15.30
2018-09-01T00:06:00.969Z,15.40
2018-09-01T00:08:29.878Z,15.40
2018-09-01T00:10:58.790Z,15.40
2018-09-01T00:13:27.693Z,15.30
2018-09-01T00:15:56.765Z,15.30
2018-09-01T00:18:25.682Z,15.30
2018-09-01T00:20:54.850Z,15.30
2018-09-01T00:23:23.727Z,15.30
2018-09-01T00:25:52.614Z,15.30
2018-09-01T00:28:21.482Z,15.30
2018-09-01T00:30:50.395Z,15.30
2018-09-01T00:33:19.270Z,15.30
2018-09-01T00:35:48.689Z,15.20
2018-09-01T00:38:22.883Z,15.20
2018-09-01T00:40:51.789Z,15.10
2018-09-01T00:43:20.670Z,15.20
2018-09-01T00:45:49.559Z,15.20
2018-09-01T00:48:18.439Z,15.20
2018-09-01T00:50:47.335Z,15.20
2018-09-01T00:53:16.198Z,15.10
2018-09-01T00:55:45.173Z,15.20
2018-09-01T00:58:14.062Z,15.20
2018-09-01T01:00:42.943Z,15.10
2018-09-01T01:03:11.822Z,15.10
2018-09-01T01:05:40.747Z,15.10
2018-09-01T01:08:09.613Z,15.10
2018-09-01T01:10:38.490Z,15.10
2018-09-01T01:13:07.360Z,15.20
2018-09-01T01:15:36.245Z,15.20
2018-09-01T01:18:05.125Z,15.20
2018-09-01T01:20:34.042Z,15.10
2018-09-01T01:23:02.931Z,15.10
2018-09-01T01:25:31.958Z,15.10
2018-09-01T01:28:00.841Z,15.20
2018-09-01T01:30:29.746Z,15.30
2018-09-01T01:32:58.630Z,15.30
2018-09-01T01:35:27.538Z,15.30
2018-09-01T01:37:56.406Z,15.20
2018-09-01T01:40:25.318Z,15.20
2018-09-01T01:42:54.246Z,15.10
2018-09-01T01:45:23.177Z,15.00
2018-09-01T01:47:52.070Z,15.10
2018-09-01T01:50:20.957Z,15.10
2018-09-01T01:52:49.846Z,15.10
2018-09-01T01:55:18.798Z,15.10
2018-09-01T01:57:49.886Z,15.10
2018-09-01T02:00:19.013Z,15.10
2018-09-01T02:02:48.418Z,15.10
2018-09-01T02:05:18.765Z,15.10
2018-09-01T02:07:48.886Z,15.20
2018-09-01T02:10:17.807Z,15.20
2018-09-01T02:12:46.690Z,15.20
2018-09-01T02:15:15.565Z,15.20
2018-09-01T02:17:44.451Z,15.20
2018-09-01T02:20:13.359Z,15.10
2018-09-01T02:22:42.222Z,15.00
2018-09-01T02:25:11.114Z,15.00
2018-09-01T02:27:39.982Z,15.00
2018-09-01T02:30:08.900Z,14.90
2018-09-01T02:32:37.782Z,15.00
2018-09-01T02:35:06.696Z,15.00
2018-09-01T02:37:35.598Z,15.10
2018-09-01T02:40:04.654Z,15.10
2018-09-01T02:42:33.607Z,15.10
2018-09-01T02:45:02.557Z,15.00
2018-09-01T02:47:31.458Z,15.00
2018-09-01T02:50:00.354Z,15.10
2018-09-01T02:52:29.286Z,15.10
2018-09-01T02:54:58.225Z,15.10
2018-09-01T02:57:27.127Z,15.20
2018-09-01T02:59:56.005Z,15.10
2018-09-01T03:02:30.220Z,15.00
2018-09-01T03:04:59.126Z,15.00
2018-09-01T03:07:28.152Z,14.90
2018-09-01T03:10:03.816Z,14.90
2018-09-01T03:12:32.768Z,14.80
2018-09-01T03:15:01.675Z,14.90
2018-09-01T03:17:30.557Z,14.90
2018-09-01T03:19:59.501Z,15.00
2018-09-01T03:22:28.397Z,14.90
2018-09-01T03:24:57.311Z,14.90
2018-09-01T03:27:26.199Z,14.90
2018-09-01T03:29:55.094Z,14.90
2018-09-01T03:32:23.949Z,14.90
2018-09-01T03:34:52.874Z,14.90
2018-09-01T03:37:21.762Z,14.90
2018-09-01T03:39:50.626Z,14.90
2018-09-01T03:42:19.527Z,14.80
2018-09-01T03:44:48.403Z,14.70
2018-09-01T03:47:17.450Z,14.60
2018-09-01T03:49:46.350Z,14.60
2018-09-01T03:52:15.238Z,14.70
2018-09-01T03:54:44.128Z,14.60
2018-09-01T03:57:13.021Z,14.60
2018-09-01T03:59:41.957Z,14.70
2018-09-01T04:02:10.851Z,14.70
2018-09-01T04:04:39.760Z,14.60
2018-09-01T04:07:08.597Z,14.50
2018-09-01T04:09:37.570Z,14.60
2018-09-01T04:12:06.475Z,14.50
2018-09-01T04:14:35.350Z,14.60
2018-09-01T04:17:04.233Z,14.60
2018-09-01T04:19:33.126Z,14.60
2018-09-01T04:22:02.042Z,14.60
2018-09-01T04:24:30.925Z,14.50
2018-09-01T04:26:59.838Z,14.60
2018-09-01T04:29:28.740Z,14.60
2018-09-01T04:31:57.674Z,14.60
2018-09-01T04:34:26.538Z,14.50
2018-09-01T04:36:55.428Z,14.40
2018-09-01T04:39:24.317Z,14.40
2018-09-01T04:41:53.220Z,14.30
2018-09-01T04:44:22.077Z,14.30
2018-09-01T04:46:51.030Z,14.20
2018-09-01T04:49:19.886Z,14.30
2018-09-01T04:51:48.757Z,14.30
2018-09-01T04:54:17.639Z,14.20
2018-09-01T04:56:53.205Z,14.20
2018-09-01T04:59:22.114Z,14.30
2018-09-01T05:01:51.009Z,14.30
2018-09-01T05:04:19.882Z,14.20
2018-09-01T05:06:48.766Z,14.10
2018-09-01T05:09:17.642Z,14.20
2018-09-01T05:11:46.554Z,14.20
2018-09-01T05:14:15.425Z,14.20
2018-09-01T05:16:44.350Z,14.20
2018-09-01T05:19:13.226Z,14.20
2018-09-01T05:21:42.109Z,14.30
2018-09-01T05:24:10.994Z,14.30
2018-09-01T05:26:40.812Z,14.30
2018-09-01T05:29:09.713Z,14.30
2018-09-01T05:31:38.594Z,14.30
2018-09-01T05:34:07.518Z,14.40
2018-09-01T05:36:36.462Z,14.40
2018-09-01T05:39:07.425Z,14.30
2018-09-01T05:41:36.554Z,14.40
2018-09-01T05:44:05.437Z,14.40
2018-09-01T05:46:34.565Z,14.40
2018-09-01T05:49:03.524Z,14.30
2018-09-01T05:51:32.430Z,14.50
2018-09-01T05:54:01.317Z,14.40
2018-09-01T05:56:30.258Z,14.40
2018-09-01T05:58:59.155Z,14.30
2018-09-01T06:01:28.098Z,14.40
2018-09-01T06:03:57.030Z,14.40
2018-09-01T06:06:25.968Z,14.30
2018-09-01T06:08:54.930Z,14.40
2018-09-01T06:11:23.854Z,14.30
2018-09-01T06:13:52.755Z,14.30
2018-09-01T06:16:21.642Z,14.40
2018-09-01T06:18:50.513Z,14.40
2018-09-01T06:21:19.394Z,14.40
2018-09-01T06:23:48.289Z,14.50
2018-09-01T06:26:17.158Z,14.50
2018-09-01T06:28:49.032Z,14.60
2018-09-01T06:31:18.975Z,14.60
2018-09-01T06:33:47.869Z,14.60
2018-09-01T06:36:16.750Z,14.70
2018-09-01T06:38:45.635Z,14.80
2018-09-01T06:41:14.523Z,14.80
2018-09-01T06:43:43.386Z,15.00
2018-09-01T06:46:12.321Z,15.20
2018-09-01T06:48:41.185Z,15.40
2018-09-01T06:51:10.067Z,15.40
2018-09-01T06:53:38.934Z,15.40
2018-09-01T06:56:07.862Z,15.20
2018-09-01T06:58:36.808Z,15.20
2018-09-01T07:01:05.742Z,15.20
2018-09-01T07:03:34.615Z,15.20
2018-09-01T07:06:03.515Z,15.00
2018-09-01T07:08:32.399Z,15.00
2018-09-01T07:11:01.342Z,15.10
2018-09-01T07:13:30.279Z,15.30
2018-09-01T07:15:59.231Z,15.30
2018-09-01T07:18:28.139Z,15.30
2018-09-01T07:20:57.081Z,15.30
2018-09-01T07:23:26.079Z,15.40
2018-09-01T07:25:54.963Z,15.50
2018-09-01T07:28:23.829Z,15.60
2018-09-01T07:30:53.093Z,15.60
2018-09-01T07:33:21.642Z,15.70
2018-09-01T07:35:50.546Z,15.70
2018-09-01T07:38:19.581Z,15.90
2018-09-01T07:40:48.486Z,15.90
2018-09-01T07:43:17.431Z,16.00
2018-09-01T07:45:46.299Z,16.10
2018-09-01T07:48:15.173Z,16.40
2018-09-01T07:50:44.094Z,16.50
2018-09-01T07:53:12.983Z,16.80
2018-09-01T07:55:41.881Z,16.80
2018-09-01T07:58:10.794Z,16.90
2018-09-01T08:00:39.670Z,16.90
2018-09-01T08:03:08.565Z,16.90
2018-09-01T08:05:37.446Z,17.00
2018-09-01T08:08:06.337Z,16.90
2018-09-01T08:10:35.230Z,17.10
2018-09-01T08:13:04.155Z,17.20
2018-09-01T08:15:33.055Z,17.00
2018-09-01T08:18:01.966Z,16.90
2018-09-01T08:20:30.858Z,16.90
2018-09-01T08:22:59.857Z,16.90
2018-09-01T08:25:28.810Z,16.90
2018-09-01T08:27:57.729Z,16.80
2018-09-01T08:30:26.646Z,16.90
2018-09-01T08:32:55.555Z,17.00
2018-09-01T08:35:24.417Z,17.20
2018-09-01T08:37:53.303Z,17.30
2018-09-01T08:40:22.265Z,17.30
2018-09-01T08:42:51.075Z,17.60
2018-09-01T08:45:20.023Z,17.70
2018-09-01T08:47:48.858Z,17.80
2018-09-01T08:50:17.734Z,18.00
2018-09-01T08:52:46.615Z,18.00
2018-09-01T08:55:15.502Z,18.10
2018-09-01T08:57:44.377Z,18.30
2018-09-01T09:00:13.903Z,18.20
2018-09-01T09:02:42.805Z,18.00
2018-09-01T09:05:11.737Z,18.20
2018-09-01T09:07:40.650Z,18.40
2018-09-01T09:10:09.507Z,18.10
2018-09-01T09:12:38.399Z,18.10
2018-09-01T09:15:07.314Z,18.30
2018-09-01T09:17:36.262Z,18.50
2018-09-01T09:20:05.257Z,18.20
2018-09-01T09:22:34.557Z,18.20
2018-09-01T09:25:03.530Z,18.10
2018-09-01T09:27:32.464Z,18.10
2018-09-01T09:30:01.378Z,18.20
2018-09-01T09:32:30.386Z,17.90
2018-09-01T09:34:59.288Z,18.10
2018-09-01T09:37:28.254Z,18.30
2018-09-01T09:39:57.162Z,18.60
2018-09-01T09:42:26.108Z,18.90
2018-09-01T09:44:54.999Z,18.80
2018-09-01T09:47:24.146Z,18.80
2018-09-01T09:49:53.047Z,18.70
2018-09-01T09:52:21.935Z,18.90
2018-09-01T09:54:50.834Z,19.10
2018-09-01T09:57:19.733Z,19.30
2018-09-01T09:59:48.645Z,19.70
2018-09-01T10:02:17.549Z,20.00
2018-09-01T10:04:46.470Z,20.10
2018-09-01T10:07:15.637Z,19.80
2018-09-01T10:09:44.541Z,19.80
2018-09-01T10:12:13.461Z,19.60
2018-09-01T10:14:42.338Z,19.70
2018-09-01T10:17:11.222Z,19.80
2018-09-01T10:19:40.100Z,19.70
2018-09-01T10:22:09.051Z,19.40
2018-09-01T10:24:37.959Z,19.40
2018-09-01T10:27:07.188Z,19.50
2018-09-01T10:29:36.046Z,19.60
2018-09-01T10:32:05.362Z,19.70
2018-09-01T10:34:34.278Z,19.80
2018-09-01T10:37:03.510Z,19.90
2018-09-01T10:39:32.389Z,19.80
2018-09-01T10:42:01.296Z,19.70
2018-09-01T10:44:30.197Z,19.80
2018-09-01T10:46:59.126Z,20.00
2018-09-01T10:49:28.049Z,19.80
2018-09-01T10:51:56.970Z,19.80
2018-09-01T10:54:25.932Z,19.80
2018-09-01T10:56:54.851Z,19.80
2018-09-01T10:59:23.842Z,19.80
2018-09-01T11:01:52.682Z,19.90
2018-09-01T11:04:21.566Z,20.00
2018-09-01T11:06:50.453Z,19.90
2018-09-01T11:09:19.326Z,20.00
2018-09-01T11:11:48.225Z,20.00
2018-09-01T11:14:17.252Z,20.20
2018-09-01T11:16:46.426Z,20.50
2018-09-01T11:19:15.306Z,20.50
2018-09-01T11:21:44.204Z,20.40
2018-09-01T11:24:13.101Z,20.60
2018-09-01T11:26:42.029Z,20.50
2018-09-01T11:29:11.098Z,20.20
2018-09-01T11:31:40.034Z,20.50
2018-09-01T11:34:09.087Z,20.90
2018-09-01T11:36:38.063Z,20.80
2018-09-01T11:39:09.246Z,20.80
2018-09-01T11:41:38.278Z,20.60
2018-09-01T11:44:07.158Z,20.60
2018-09-01T11:46:36.041Z,20.60
2018-09-01T11:49:05.055Z,20.90
2018-09-01T11:51:34.054Z,21.10
2018-09-01T11:54:02.970Z,20.70
2018-09-01T11:56:31.894Z,20.60
2018-09-01T11:59:00.806Z,20.70
2018-09-01T12:01:29.734Z,20.30
2018-09-01T12:03:58.857Z,20.60
2018-09-01T12:06:27.681Z,20.60
2018-09-01T12:08:56.760Z,20.70
2018-09-01T12:11:25.554Z,20.40
2018-09-01T12:13:54.434Z,20.30
2018-09-01T12:16:23.365Z,20.40
2018-09-01T12:18:52.255Z,20.40
2018-09-01T12:21:21.138Z,20.40
2018-09-01T12:23:50.049Z,20.60
2018-09-01T12:26:18.938Z,20.60
2018-09-01T12:28:47.847Z,20.50
2018-09-01T12:31:16.746Z,20.70
2018-09-01T12:33:45.635Z,21.00
2018-09-01T12:36:14.501Z,21.10
2018-09-01T12:38:43.406Z,20.90
2018-09-01T12:41:12.334Z,20.70
2018-09-01T12:43:41.380Z,20.60
2018-09-01T12:46:10.274Z,20.60
2018-09-01T12:48:39.190Z,20.60
2018-09-01T12:51:08.287Z,20.80
2018-09-01T12:53:37.202Z,20.80
2018-09-01T12:56:06.438Z,21.00
2018-09-01T12:58:35.350Z,21.00
2018-09-01T13:01:04.386Z,20.70
2018-09-01T13:03:33.278Z,20.40
2018-09-01T13:06:02.189Z,20.50
2018-09-01T13:08:31.107Z,20.60
2018-09-01T13:11:00.098Z,20.80
2018-09-01T13:13:29.014Z,20.70
2018-09-01T13:15:57.937Z,20.80
2018-09-01T13:18:26.849Z,20.50
2018-09-01T13:20:55.765Z,20.60
2018-09-01T13:23:25.374Z,20.60
2018-09-01T13:25:54.574Z,20.50
2018-09-01T13:28:23.478Z,20.50
2018-09-01T13:30:52.591Z,20.30
2018-09-01T13:33:22.593Z,20.50
2018-09-01T13:35:51.481Z,20.70
2018-09-01T13:38:20.402Z,20.80
2018-09-01T13:40:49.298Z,20.70
2018-09-01T13:43:18.219Z,20.80
2018-09-01T13:45:47.138Z,20.80
2018-09-01T13:48:16.034Z,20.60
2018-09-01T13:50:44.929Z,20.70
2018-09-01T13:53:13.874Z,21.10
2018-09-01T13:55:42.962Z,20.70
2018-09-01T13:58:11.950Z,20.90
2018-09-01T14:00:40.925Z,20.70
2018-09-01T14:03:09.814Z,20.70
2018-09-01T14:05:38.726Z,20.50
2018-09-01T14:08:07.634Z,20.30
2018-09-01T14:10:36.521Z,20.30
2018-09-01T14:13:05.441Z,20.50
2018-09-01T14:15:34.479Z,20.70
2018-09-01T14:18:03.484Z,20.90
2018-09-01T14:20:32.535Z,20.90
2018-09-01T14:23:01.464Z,20.80
2018-09-01T14:25:30.654Z,20.80
2018-09-01T14:27:59.613Z,20.60
2018-09-01T14:30:28.682Z,20.50
2018-09-01T14:32:57.634Z,20.30
2018-09-01T14:35:26.495Z,20.40
2018-09-01T14:37:55.404Z,20.30
2018-09-01T14:40:24.278Z,20.20
2018-09-01T14:42:53.208Z,19.90
2018-09-01T14:45:22.131Z,19.70
2018-09-01T14:47:51.030Z,19.70
2018-09-01T14:50:19.918Z,19.70
2018-09-01T14:52:48.925Z,19.60
2018-09-01T14:55:17.785Z,19.40
2018-09-01T14:57:46.678Z,19.30
2018-09-01T15:00:15.570Z,19.50
2018-09-01T15:02:44.482Z,19.50
2018-09-01T15:05:13.353Z,19.60
2018-09-01T15:07:42.238Z,19.60
2018-09-01T15:10:11.235Z,19.30
2018-09-01T15:12:40.116Z,19.30
2018-09-01T15:15:09.017Z,19.40
2018-09-01T15:17:37.921Z,19.50
2018-09-01T15:20:07.258Z,19.40
2018-09-01T15:22:36.160Z,19.60
2018-09-01T15:25:05.090Z,19.60
2018-09-01T15:27:34.014Z,19.60
2018-09-01T15:30:02.924Z,19.70
2018-09-01T15:32:31.844Z,19.60
2018-09-01T15:35:00.739Z,19.50
2018-09-01T15:37:29.633Z,19.40
2018-09-01T15:39:58.534Z,19.50
2018-09-01T15:42:27.597Z,19.30
2018-09-01T15:44:56.505Z,19.30
2018-09-01T15:47:25.419Z,19.20
2018-09-01T15:49:54.297Z,19.10
2018-09-01T15:52:23.186Z,19.20
2018-09-01T15:54:52.117Z,19.10
2018-09-01T15:57:20.985Z,18.90
2018-09-01T15:59:49.894Z,18.80
2018-09-01T16:02:18.794Z,18.70
2018-09-01T16:04:47.710Z,18.70
2018-09-01T16:07:16.591Z,18.60
2018-09-01T16:09:45.486Z,18.60
2018-09-01T16:12:14.370Z,18.60
2018-09-01T16:14:43.287Z,18.60
2018-09-01T16:17:12.298Z,18.70
2018-09-01T16:19:41.211Z,18.60
2018-09-01T16:22:10.081Z,18.50
2018-09-01T16:24:39.041Z,18.50
2018-09-01T16:27:07.918Z,18.40
2018-09-01T16:29:36.905Z,18.40
2018-09-01T16:32:06.194Z,18.30
2018-09-01T16:34:35.181Z,18.20
2018-09-01T16:37:04.277Z,18.10
2018-09-01T16:39:33.409Z,17.90
2018-09-01T16:42:02.314Z,17.90
2018-09-01T16:44:31.210Z,17.70
2018-09-01T16:47:00.104Z,17.80
2018-09-01T16:49:29.009Z,17.80
2018-09-01T16:51:57.934Z,17.70
2018-09-01T16:54:26.879Z,17.50
2018-09-01T16:56:55.770Z,17.30
2018-09-01T16:59:24.686Z,17.10
2018-09-01T17:01:53.578Z,17.00
2018-09-01T17:04:22.475Z,17.00
2018-09-01T17:06:51.374Z,16.80
2018-09-01T17:09:20.294Z,16.70
2018-09-01T17:11:49.168Z,16.70
2018-09-01T17:14:18.097Z,16.60
2018-09-01T17:16:46.970Z,16.60
2018-09-01T17:19:16.026Z,16.60
2018-09-01T17:21:45.059Z,16.60
2018-09-01T17:24:13.945Z,16.40
2018-09-01T17:26:42.845Z,16.30
2018-09-01T17:29:11.748Z,16.20
2018-09-01T17:31:40.751Z,16.00
2018-09-01T17:34:09.642Z,16.10
2018-09-01T17:36:38.803Z,16.10
2018-09-01T17:39:09.670Z,16.10
2018-09-01T17:41:38.560Z,16.00
2018-09-01T17:44:07.553Z,16.00
2018-09-01T17:46:36.419Z,15.80
2018-09-01T17:49:05.612Z,15.90
2018-09-01T17:51:34.529Z,16.00
2018-09-01T17:54:03.443Z,15.90
2018-09-01T17:56:32.352Z,16.00
2018-09-01T17:59:01.246Z,15.90
2018-09-01T18:01:30.850Z,15.90
2018-09-01T18:03:59.786Z,16.00
2018-09-01T18:06:28.641Z,16.10
2018-09-01T18:08:57.542Z,16.10
2018-09-01T18:11:26.421Z,16.10
2018-09-01T18:13:55.350Z,16.10
2018-09-01T18:16:24.260Z,16.10
2018-09-01T18:18:53.131Z,16.10
2018-09-01T18:21:22.002Z,16.10
2018-09-01T18:23:51.022Z,16.10
2018-09-01T18:26:19.986Z,16.40
2018-09-01T18:28:48.894Z,17.00
2018-09-01T18:31:17.774Z,17.10
2018-09-01T18:33:46.717Z,16.90
2018-09-01T18:36:15.622Z,16.70
2018-09-01T18:38:44.515Z,16.60
2018-09-01T18:41:13.402Z,16.40
2018-09-01T18:43:42.382Z,16.30
2018-09-01T18:46:11.250Z,16.20
2018-09-01T18:48:40.244Z,16.10
2018-09-01T18:51:09.127Z,16.10
2018-09-01T18:53:38.094Z,16.00
2018-09-01T18:56:07.020Z,16.00
2018-09-01T18:58:35.907Z,16.00
2018-09-01T19:01:05.286Z,16.00
2018-09-01T19:03:34.220Z,16.00
2018-09-01T19:06:03.194Z,16.00
2018-09-01T19:08:32.230Z,16.00
2018-09-01T19:11:03.050Z,15.90
2018-09-01T19:13:32.057Z,16.00
2018-09-01T19:16:00.925Z,15.90
2018-09-01T19:18:29.862Z,16.00
2018-09-01T19:20:58.872Z,15.90
2018-09-01T19:23:27.726Z,16.00
2018-09-01T19:25:56.614Z,16.10
2018-09-01T19:28:25.512Z,16.10
2018-09-01T19:30:54.487Z,16.10
2018-09-01T19:33:23.410Z,16.00
2018-09-01T19:35:52.371Z,16.00
2018-09-01T19:38:21.272Z,16.00
2018-09-01T19:40:50.235Z,16.10
2018-09-01T19:43:19.138Z,16.20
2018-09-01T19:45:48.094Z,16.20
2018-09-01T19:48:16.992Z,16.10
2018-09-01T19:50:45.890Z,16.10
2018-09-01T19:53:14.825Z,16.10
2018-09-01T19:55:44.752Z,16.00
2018-09-01T19:58:13.747Z,16.10
2018-09-01T20:00:42.642Z,16.20
2018-09-01T20:03:11.550Z,16.30
2018-09-01T20:05:40.450Z,16.30
2018-09-01T20:08:09.374Z,16.30
2018-09-01T20:10:38.266Z,16.30
2018-09-01T20:13:07.166Z,16.30
2018-09-01T20:15:36.053Z,16.40
2018-09-01T20:18:04.974Z,16.40
2018-09-01T20:20:33.982Z,16.40
2018-09-01T20:23:03.029Z,16.40
2018-09-01T20:25:31.946Z,16.40
2018-09-01T20:28:00.855Z,16.50
2018-09-01T20:30:29.738Z,16.60
2018-09-01T20:32:58.734Z,16.60
2018-09-01T20:35:32.962Z,16.50
2018-09-01T20:38:01.968Z,16.60
2018-09-01T20:40:30.801Z,16.50
2018-09-01T20:42:59.754Z,16.60
2018-09-01T20:45:28.682Z,16.60
2018-09-01T20:47:57.765Z,16.60
2018-09-01T20:50:26.738Z,16.50
2018-09-01T20:52:55.642Z,16.60
2018-09-01T20:55:24.550Z,16.60
2018-09-01T20:57:53.537Z,16.50
2018-09-01T21:00:22.325Z,16.50
2018-09-01T21:02:51.198Z,16.60
2018-09-01T21:05:20.114Z,16.60
2018-09-01T21:07:49.034Z,16.60
2018-09-01T21:10:17.997Z,16.50
2018-09-01T21:12:46.818Z,16.50
2018-09-01T21:15:15.866Z,16.50
2018-09-01T21:17:44.762Z,16.50
2018-09-01T21:20:13.650Z,16.60
2018-09-01T21:22:42.663Z,16.50
2018-09-01T21:25:11.680Z,16.50
2018-09-01T21:27:40.581Z,16.50
2018-09-01T21:30:09.523Z,16.50
2018-09-01T21:32:38.408Z,16.60
2018-09-01T21:35:07.349Z,16.60
2018-09-01T21:37:36.246Z,16.70
2018-09-01T21:40:05.219Z,16.70
2018-09-01T21:42:34.111Z,16.70
2018-09-01T21:45:03.054Z,16.70
2018-09-01T21:47:32.047Z,16.50
2018-09-01T21:50:01.083Z,16.60
2018-09-01T21:52:29.962Z,16.60
2018-09-01T21:54:58.897Z,16.60
2018-09-01T21:57:27.793Z,16.50
2018-09-01T21:59:56.728Z,16.50
2018-09-01T22:02:26.369Z,16.50
2018-09-01T22:05:00.602Z,16.50
2018-09-01T22:07:29.659Z,16.40
2018-09-01T22:09:58.692Z,16.40
2018-09-01T22:12:27.565Z,16.30
2018-09-01T22:14:56.638Z,16.50
2018-09-01T22:17:25.514Z,16.40
2018-09-01T22:19:54.495Z,16.30
2018-09-01T22:22:23.391Z,16.40
2018-09-01T22:24:52.274Z,16.40
2018-09-01T22:27:21.182Z,16.40
2018-09-01T22:29:50.100Z,16.40
2018-09-01T22:32:19.013Z,16.50
2018-09-01T22:34:47.891Z,16.40
2018-09-01T22:37:16.781Z,16.40
2018-09-01T22:39:45.728Z,16.30
2018-09-01T22:42:14.644Z,16.40
2018-09-01T22:44:43.547Z,16.40
2018-09-01T22:47:19.474Z,16.40
2018-09-01T22:49:50.452Z,16.40
2018-09-01T22:52:19.410Z,16.40
2018-09-01T22:54:48.304Z,16.30
2018-09-01T22:57:17.306Z,16.40
2018-09-01T22:59:46.230Z,16.40
2018-09-01T23:02:15.123Z,16.40
2018-09-01T23:04:44.018Z,16.40
2018-09-01T23:07:13.134Z,16.30
2018-09-01T23:09:42.299Z,16.40
2018-09-01T23:12:11.162Z,16.50
2018-09-01T23:14:40.115Z,16.50
2018-09-01T23:17:08.993Z,16.50
2018-09-01T23:19:37.944Z,16.50
2018-09-01T23:22:06.854Z,16.50
2018-09-01T23:24:35.750Z,16.50
2018-09-01T23:27:05.750Z,16.40
2018-09-01T23:29:34.707Z,16.40
2018-09-01T23:32:03.632Z,16.40
2018-09-01T23:34:32.552Z,16.30
2018-09-01T23:37:01.479Z,16.30
2018-09-01T23:39:30.403Z,16.30
2018-09-01T23:41:59.307Z,16.30
2018-09-01T23:44:28.377Z,16.30
2018-09-01T23:46:57.418Z,16.30
2018-09-01T23:49:26.313Z,16.30
2018-09-01T23:51:55.206Z,16.30
2018-09-01T23:54:24.090Z,16.30
2018-09-01T23:56:52.950Z,16.30
2018-09-01T23:59:21.859Z,16.30
