createdAt,value
2022-12-08T00:03:25.030Z,5.72
2022-12-08T00:10:48.312Z,3.85
2022-12-08T00:17:48.747Z,4.55
2022-12-08T00:24:50.522Z,4.63
2022-12-08T00:31:52.404Z,2.63
2022-12-08T00:38:54.619Z,3.95
2022-12-08T00:45:56.661Z,3.70
2022-12-08T00:52:58.627Z,5.00
2022-12-08T01:00:00.670Z,3.17
2022-12-08T01:07:02.438Z,2.83
2022-12-08T01:14:04.428Z,3.80
2022-12-08T01:21:07.350Z,4.47
2022-12-08T01:28:09.093Z,3.17
2022-12-08T01:35:10.924Z,6.07
2022-12-08T01:42:22.883Z,5.07
2022-12-08T01:49:28.341Z,4.53
2022-12-08T01:56:38.065Z,3.88
2022-12-08T02:03:42.521Z,4.07
2022-12-08T02:10:44.335Z,6.32
2022-12-08T02:18:13.526Z,4.35
2022-12-08T02:25:29.423Z,6.33
2022-12-08T02:32:46.555Z,3.85
2022-12-08T02:39:57.153Z,5.40
2022-12-08T02:47:01.632Z,5.53
2022-12-08T02:54:03.970Z,4.28
2022-12-08T03:01:08.799Z,3.97
2022-12-08T03:08:20.539Z,5.45
2022-12-08T03:15:22.489Z,5.57
2022-12-08T03:22:25.687Z,6.68
2022-12-08T03:29:27.756Z,3.72
2022-12-08T03:36:29.633Z,3.38
2022-12-08T03:43:31.464Z,4.97
2022-12-08T03:50:33.181Z,5.53
2022-12-08T03:57:35.018Z,5.03
2022-12-08T04:04:37.095Z,6.78
2022-12-08T04:11:38.941Z,6.13
2022-12-08T04:18:40.881Z,4.30
2022-12-08T04:25:42.775Z,4.13
2022-12-08T04:32:47.547Z,5.00
2022-12-08T04:39:49.519Z,3.15
2022-12-08T04:46:51.546Z,5.07
2022-12-08T04:53:53.501Z,3.17
2022-12-08T05:00:55.600Z,6.15
2022-12-08T05:07:57.643Z,4.72
2022-12-08T05:14:59.514Z,8.45
2022-12-08T05:22:01.408Z,5.38
2022-12-08T05:29:03.176Z,4.75
2022-12-08T05:36:05.058Z,4.03
2022-12-08T05:43:07.196Z,5.70
2022-12-08T05:50:09.030Z,3.67
2022-12-08T05:57:10.787Z,5.50
2022-12-08T06:04:12.725Z,3.58
2022-12-08T06:11:33.292Z,5.85
2022-12-08T06:18:35.042Z,3.65
2022-12-08T06:25:36.932Z,6.07
2022-12-08T06:32:38.793Z,6.18
2022-12-08T06:39:40.753Z,2.58
2022-12-08T06:46:42.538Z,6.68
2022-12-08T06:53:44.745Z,6.88
2022-12-08T07:00:47.189Z,4.97
2022-12-08T07:07:49.006Z,6.45
2022-12-08T07:14:50.922Z,5.72
2022-12-08T07:21:52.756Z,6.63
2022-12-08T07:28:54.828Z,5.13
2022-12-08T07:36:03.889Z,6.78
2022-12-08T07:43:05.871Z,4.72
2022-12-08T07:50:08.362Z,3.35
2022-12-08T07:57:10.145Z,3.38
2022-12-08T08:04:12.005Z,4.15
2022-12-08T08:11:20.867Z,4.22
2022-12-08T08:25:25.162Z,3.05
2022-12-08T08:32:26.943Z,5.78
2022-12-08T08:39:30.484Z,4.72
2022-12-08T08:46:32.347Z,4.18
2022-12-08T08:53:34.122Z,4.90
2022-12-08T09:00:35.952Z,5.82
2022-12-08T09:07:37.953Z,5.43
2022-12-08T09:14:39.833Z,7.50
2022-12-08T09:21:41.712Z,6.05
2022-12-08T09:28:46.880Z,5.10
2022-12-08T09:35:48.865Z,5.90
2022-12-08T09:42:50.666Z,4.53
2022-12-08T09:50:00.552Z,3.90
2022-12-08T09:57:08.652Z,6.03
2022-12-08T10:04:22.411Z,4.15
2022-12-08T10:11:31.806Z,3.53
2022-12-08T10:18:34.328Z,5.20
2022-12-08T10:25:43.435Z,4.72
2022-12-08T10:32:46.897Z,6.93
2022-12-08T10:39:58.645Z,6.45
2022-12-08T10:47:00.615Z,5.00
2022-12-08T10:54:03.485Z,4.88
2022-12-08T11:01:07.214Z,5.25
2022-12-08T11:08:09.270Z,6.43
2022-12-08T11:15:15.752Z,5.13
2022-12-08T11:22:26.720Z,4.57
2022-12-08T11:36:33.232Z,5.20
2022-12-08T11:43:34.913Z,6.38
2022-12-08T11:50:42.732Z,6.65
2022-12-08T11:57:45.110Z,7.60
2022-12-08T12:04:50.912Z,7.68
2022-12-08T12:12:11.681Z,7.60
2022-12-08T12:19:15.766Z,7.78
2022-12-08T12:26:28.905Z,7.60
2022-12-08T12:33:31.254Z,8.63
2022-12-08T12:40:39.914Z,9.70
2022-12-08T12:47:56.265Z,9.03
2022-12-08T12:54:58.538Z,8.13
2022-12-08T13:02:02.823Z,7.68
2022-12-08T13:09:04.853Z,8.13
2022-12-08T13:16:18.610Z,6.82
2022-12-08T13:23:36.544Z,7.97
2022-12-08T13:30:46.409Z,9.60
2022-12-08T13:37:54.793Z,12.02
2022-12-08T13:45:33.505Z,11.47
2022-12-08T13:54:16.488Z,7.25
2022-12-08T14:00:03.205Z,6.28
2022-12-08T14:07:05.339Z,8.85
2022-12-08T14:14:14.517Z,7.97
2022-12-08T14:21:21.762Z,6.72
2022-12-08T14:28:24.801Z,9.43
2022-12-08T14:35:33.901Z,9.13
2022-12-08T14:42:43.933Z,9.45
2022-12-08T14:49:49.544Z,8.70
2022-12-08T14:56:53.385Z,9.43
2022-12-08T15:04:06.951Z,9.07
2022-12-08T15:11:28.408Z,9.63
2022-12-08T15:18:40.981Z,9.55
2022-12-08T15:25:42.950Z,9.80
2022-12-08T15:32:44.777Z,10.45
2022-12-08T15:39:46.581Z,11.73
2022-12-08T15:46:50.276Z,10.27
2022-12-08T15:53:52.465Z,11.65
2022-12-08T16:00:56.337Z,12.88
2022-12-08T16:08:01.689Z,13.82
2022-12-08T16:29:56.407Z,16.55
2022-12-08T16:36:58.305Z,16.55
2022-12-08T16:44:02.424Z,16.83
2022-12-08T16:51:04.858Z,16.02
2022-12-08T16:58:07.957Z,19.55
2022-12-08T17:05:20.144Z,19.17
2022-12-08T17:12:24.663Z,19.15
2022-12-08T17:19:29.986Z,16.52
2022-12-08T17:26:35.544Z,21.73
2022-12-08T17:33:41.030Z,19.73
2022-12-08T17:40:44.732Z,20.55
2022-12-08T17:47:46.691Z,18.63
2022-12-08T17:54:50.583Z,17.38
2022-12-08T18:01:54.617Z,18.60
2022-12-08T18:08:57.561Z,17.10
2022-12-08T18:15:59.876Z,18.08
2022-12-08T18:23:04.572Z,17.98
2022-12-08T18:30:08.226Z,20.48
2022-12-08T18:37:10.651Z,20.50
2022-12-08T18:44:12.930Z,20.63
2022-12-08T18:51:21.266Z,19.67
2022-12-08T18:58:24.645Z,17.27
2022-12-08T19:05:26.643Z,20.52
2022-12-08T19:12:29.214Z,22.90
2022-12-08T19:19:31.694Z,21.38
2022-12-08T19:26:33.992Z,19.85
2022-12-08T19:33:42.786Z,19.42
2022-12-08T19:41:21.757Z,23.02
2022-12-08T19:48:24.401Z,21.75
2022-12-08T19:55:27.435Z,21.73
2022-12-08T20:02:30.377Z,20.33
2022-12-08T20:09:34.351Z,18.08
2022-12-08T20:16:39.693Z,19.85
2022-12-08T20:23:42.700Z,17.58
2022-12-08T20:30:47.421Z,22.77
2022-12-08T20:37:49.410Z,19.35
2022-12-08T20:44:52.001Z,17.50
2022-12-08T20:51:57.250Z,20.00
2022-12-08T20:58:59.817Z,20.40
2022-12-08T21:06:02.008Z,19.52
2022-12-08T21:13:04.299Z,19.05
2022-12-08T21:20:07.186Z,17.45
2022-12-08T21:27:09.875Z,19.45
2022-12-08T21:34:11.839Z,17.70
2022-12-08T21:41:16.391Z,18.05
2022-12-08T21:48:18.612Z,20.42
2022-12-08T21:55:21.926Z,19.63
2022-12-08T22:02:24.188Z,17.88
2022-12-08T22:09:26.300Z,18.65
2022-12-08T22:16:28.531Z,15.57
2022-12-08T22:23:30.424Z,17.05
2022-12-08T22:30:38.862Z,16.85
2022-12-08T22:37:41.385Z,16.80
2022-12-08T22:44:43.978Z,15.18
2022-12-08T22:51:46.104Z,15.85
2022-12-08T22:58:49.223Z,16.70
2022-12-08T23:05:51.192Z,15.32
2022-12-08T23:12:53.713Z,16.50
2022-12-08T23:19:55.788Z,14.55
2022-12-08T23:26:57.646Z,16.88
2022-12-08T23:33:59.506Z,17.35
2022-12-08T23:41:05.609Z,16.90
2022-12-08T23:48:07.420Z,16.23
2022-12-08T23:55:09.450Z,15.48
