createdAt,value
2022-08-05T00:00:17.743Z,97332.00
2022-08-05T00:02:50.743Z,97349.00
2022-08-05T00:06:01.821Z,97341.00
2022-08-05T00:08:34.210Z,97336.00
2022-08-05T00:11:00.562Z,97351.00
2022-08-05T00:13:39.221Z,97374.00
2022-08-05T00:16:12.596Z,97406.00
2022-08-05T00:18:44.393Z,97369.00
2022-08-05T00:21:14.383Z,97353.00
2022-08-05T00:23:46.556Z,97368.00
2022-08-05T00:26:22.087Z,97424.00
2022-08-05T00:28:50.816Z,97398.00
2022-08-05T00:31:53.609Z,97378.00
2022-08-05T00:34:56.489Z,97369.00
2022-08-05T00:37:10.761Z,97371.00
2022-08-05T00:39:44.486Z,97373.00
2022-08-05T00:42:39.788Z,97354.00
2022-08-05T00:45:13.482Z,97362.00
2022-08-05T00:47:56.250Z,97354.00
2022-08-05T00:50:25.772Z,97335.00
2022-08-05T00:52:55.013Z,97358.00
2022-08-05T00:55:23.283Z,97355.00
2022-08-05T00:58:11.392Z,97325.00
2022-08-05T01:00:39.545Z,97322.00
2022-08-05T01:03:07.716Z,97320.00
2022-08-05T01:05:38.693Z,97315.00
2022-08-05T01:08:40.189Z,97311.00
2022-08-05T01:10:59.956Z,97330.00
2022-08-05T01:13:59.187Z,97317.00
2022-08-05T01:16:49.062Z,97318.00
2022-08-05T01:19:30.123Z,97316.00
2022-08-05T01:22:52.859Z,97320.00
2022-08-05T01:25:39.783Z,97319.00
2022-08-05T01:28:13.764Z,97310.00
2022-08-05T01:30:53.750Z,97288.00
2022-08-05T01:33:35.453Z,97294.00
2022-08-05T01:36:13.055Z,97298.00
2022-08-05T01:38:48.491Z,97295.00
2022-08-05T01:41:25.661Z,97310.00
2022-08-05T01:43:54.592Z,97301.00
2022-08-05T01:46:41.351Z,97300.00
2022-08-05T01:49:23.858Z,97302.00
2022-08-05T01:51:59.129Z,97313.00
2022-08-05T01:54:46.225Z,97302.00
2022-08-05T01:58:13.083Z,97313.00
2022-08-05T02:00:12.808Z,97303.00
2022-08-05T02:02:54.882Z,97304.00
2022-08-05T02:05:31.570Z,97298.00
2022-08-05T02:08:02.013Z,97288.00
2022-08-05T02:10:39.582Z,97279.00
2022-08-05T02:13:53.376Z,97281.00
2022-08-05T02:16:27.739Z,97292.00
2022-08-05T02:19:18.725Z,97272.00
2022-08-05T02:22:01.178Z,97276.00
2022-08-05T02:24:38.904Z,97290.00
2022-08-05T02:27:11.856Z,97275.00
2022-08-05T02:29:58.955Z,97288.00
2022-08-05T02:32:31.939Z,97289.00
2022-08-05T02:35:13.405Z,97284.00
2022-08-05T02:37:46.388Z,97289.00
2022-08-05T02:40:17.157Z,97301.00
2022-08-05T02:42:52.635Z,97292.00
2022-08-05T02:45:24.101Z,97317.00
2022-08-05T02:48:06.593Z,97308.00
2022-08-05T02:50:44.102Z,97312.00
2022-08-05T02:53:19.069Z,97315.00
2022-08-05T02:56:00.093Z,97342.00
2022-08-05T02:58:30.132Z,97343.00
2022-08-05T03:01:02.630Z,97350.00
2022-08-05T03:03:33.910Z,97337.00
2022-08-05T03:06:54.187Z,97343.00
2022-08-05T03:08:52.104Z,97356.00
2022-08-05T03:11:55.263Z,97354.00
2022-08-05T03:14:13.567Z,97356.00
2022-08-05T03:16:40.780Z,97376.00
2022-08-05T03:19:12.662Z,97402.00
2022-08-05T03:21:49.439Z,97407.00
2022-08-05T03:24:29.334Z,97431.00
2022-08-05T03:26:58.968Z,97428.00
2022-08-05T03:29:45.721Z,97424.00
2022-08-05T03:32:15.335Z,97433.00
2022-08-05T03:34:50.625Z,97418.00
2022-08-05T03:37:21.006Z,97409.00
2022-08-05T03:40:01.507Z,97425.00
2022-08-05T03:42:32.932Z,97425.00
2022-08-05T03:45:22.642Z,97432.00
2022-08-05T03:47:51.601Z,97435.00
2022-08-05T03:50:19.718Z,97435.00
2022-08-05T03:55:51.989Z,97439.00
2022-08-05T03:56:26.948Z,97447.00
2022-08-05T03:59:06.257Z,97462.00
2022-08-05T04:01:39.643Z,97470.00
2022-08-05T04:04:10.036Z,97460.00
2022-08-05T04:06:38.512Z,97458.00
2022-08-05T04:09:16.140Z,97454.00
2022-08-05T04:11:56.384Z,97449.00
2022-08-05T04:14:29.759Z,97437.00
2022-08-05T04:17:00.136Z,97440.00
2022-08-05T04:19:29.882Z,97435.00
2022-08-05T04:22:09.009Z,97444.00
2022-08-05T04:24:52.451Z,97431.00
2022-08-05T04:27:33.334Z,97431.00
2022-08-05T04:30:09.507Z,97420.00
2022-08-05T04:32:36.861Z,97424.00
2022-08-05T04:35:06.009Z,97440.00
2022-08-05T04:38:00.963Z,97428.00
2022-08-05T04:40:20.418Z,97438.00
2022-08-05T04:42:47.280Z,97413.00
2022-08-05T04:45:22.903Z,97408.00
2022-08-05T04:48:18.429Z,97405.00
2022-08-05T04:51:03.236Z,97401.00
2022-08-05T04:53:38.903Z,97396.00
2022-08-05T04:56:14.502Z,97375.00
2022-08-05T04:58:55.662Z,97380.00
2022-08-05T05:02:05.574Z,97354.00
2022-08-05T05:04:10.230Z,97332.00
2022-08-05T05:06:44.220Z,97349.00
2022-08-05T05:09:17.516Z,97336.00
2022-08-05T05:11:54.555Z,97323.00
2022-08-05T05:14:27.920Z,97294.00
2022-08-05T05:17:03.456Z,97290.00
2022-08-05T05:19:37.182Z,97280.00
2022-08-05T05:22:24.031Z,97280.00
2022-08-05T05:24:59.976Z,97322.00
2022-08-05T05:27:41.552Z,97320.00
2022-08-05T05:30:29.882Z,97324.00
2022-08-05T05:33:08.976Z,97308.00
2022-08-05T05:35:48.196Z,97312.00
2022-08-05T05:38:27.106Z,97309.00
2022-08-05T05:40:56.249Z,97318.00
2022-08-05T05:43:54.371Z,97340.00
2022-08-05T05:46:17.541Z,97345.00
2022-08-05T05:48:48.168Z,97368.00
2022-08-05T05:51:24.151Z,97367.00
2022-08-05T05:53:57.997Z,97364.00
2022-08-05T05:56:34.546Z,97374.00
2022-08-05T05:59:07.421Z,97376.00
2022-08-05T06:01:39.510Z,97376.00
2022-08-05T06:04:11.709Z,97373.00
2022-08-05T06:06:42.685Z,97373.00
2022-08-05T06:09:17.577Z,97385.00
2022-08-05T06:11:59.565Z,97376.00
2022-08-05T06:14:30.638Z,97382.00
2022-08-05T06:16:58.401Z,97385.00
2022-08-05T06:19:34.524Z,97397.00
2022-08-05T06:22:07.746Z,97403.00
2022-08-05T06:24:41.060Z,97406.00
2022-08-05T06:28:09.123Z,97407.00
2022-08-05T06:30:19.932Z,97394.00
2022-08-05T06:32:48.363Z,97413.00
2022-08-05T06:36:03.379Z,97403.00
2022-08-05T06:38:10.093Z,97411.00
2022-08-05T06:40:42.084Z,97399.00
2022-08-05T06:43:58.655Z,97394.00
2022-08-05T06:46:06.591Z,97386.00
2022-08-05T06:48:53.696Z,97381.00
2022-08-05T06:51:30.077Z,97391.00
2022-08-05T06:54:03.126Z,97388.00
2022-08-05T06:56:33.394Z,97388.00
2022-08-05T06:59:09.705Z,97404.00
2022-08-05T07:01:40.878Z,97411.00
2022-08-05T07:04:10.229Z,97412.00
2022-08-05T07:06:37.327Z,97412.00
2022-08-05T07:09:05.238Z,97409.00
2022-08-05T07:11:37.063Z,97417.00
2022-08-05T07:14:29.607Z,97415.00
2022-08-05T07:18:00.090Z,97408.00
2022-08-05T07:20:32.521Z,97411.00
2022-08-05T07:22:38.589Z,97407.00
2022-08-05T07:25:23.831Z,97409.00
2022-08-05T07:28:00.710Z,97415.00
2022-08-05T07:30:38.298Z,97422.00
2022-08-05T07:33:16.606Z,97426.00
2022-08-05T07:36:02.249Z,97422.00
2022-08-05T07:38:43.103Z,97422.00
2022-08-05T07:42:09.119Z,97422.00
2022-08-05T07:44:14.086Z,97428.00
2022-08-05T07:46:41.501Z,97445.00
2022-08-05T07:49:15.326Z,97438.00
2022-08-05T07:51:52.967Z,97444.00
2022-08-05T07:54:30.629Z,97444.00
2022-08-05T07:57:22.410Z,97439.00
2022-08-05T07:59:51.845Z,97459.00
2022-08-05T08:02:26.316Z,97451.00
2022-08-05T08:04:54.723Z,97454.00
2022-08-05T08:07:23.230Z,97478.00
2022-08-05T08:09:55.352Z,97474.00
2022-08-05T08:12:37.172Z,97485.00
2022-08-05T08:15:15.242Z,97486.00
2022-08-05T08:17:52.682Z,97479.00
2022-08-05T08:21:00.235Z,97481.00
2022-08-05T08:24:03.224Z,97495.00
2022-08-05T08:26:00.787Z,97503.00
2022-08-05T08:28:36.808Z,97492.00
2022-08-05T08:31:18.587Z,97514.00
2022-08-05T08:33:46.946Z,97512.00
2022-08-05T08:36:38.670Z,97521.00
2022-08-05T08:39:15.563Z,97504.00
2022-08-05T08:41:52.445Z,97504.00
2022-08-05T08:45:16.625Z,97510.00
2022-08-05T08:48:05.651Z,97520.00
2022-08-05T08:50:31.077Z,97516.00
2022-08-05T08:53:12.224Z,97512.00
2022-08-05T08:56:02.667Z,97531.00
2022-08-05T08:58:43.801Z,97516.00
2022-08-05T09:01:17.468Z,97537.00
2022-08-05T09:03:54.344Z,97537.00
2022-08-05T09:06:29.463Z,97536.00
2022-08-05T09:09:01.023Z,97542.00
2022-08-05T09:11:52.006Z,97536.00
2022-08-05T09:14:56.647Z,97545.00
2022-08-05T09:17:09.766Z,97549.00
2022-08-05T09:20:02.927Z,97554.00
2022-08-05T09:23:19.459Z,97554.00
2022-08-05T09:26:06.523Z,97558.00
2022-08-05T09:28:38.582Z,97560.00
2022-08-05T09:31:44.124Z,97559.00
2022-08-05T09:34:07.833Z,97543.00
2022-08-05T09:36:54.569Z,97559.00
2022-08-05T09:39:41.935Z,97556.00
2022-08-05T09:42:24.558Z,97549.00
2022-08-05T09:44:57.417Z,97563.00
2022-08-05T09:47:48.051Z,97565.00
2022-08-05T09:50:43.577Z,97558.00
2022-08-05T09:53:09.108Z,97567.00
2022-08-05T09:55:56.479Z,97567.00
2022-08-05T09:58:29.187Z,97550.00
2022-08-05T10:01:14.811Z,97554.00
2022-08-05T10:04:00.118Z,97573.00
2022-08-05T10:06:28.230Z,97574.00
2022-08-05T10:08:56.951Z,97565.00
2022-08-05T10:11:24.162Z,97547.00
2022-08-05T10:14:26.717Z,97555.00
2022-08-05T10:16:58.771Z,97547.00
2022-08-05T10:20:02.927Z,97562.00
2022-08-05T10:22:15.651Z,97562.00
2022-08-05T10:24:57.879Z,97566.00
2022-08-05T10:27:26.240Z,97573.00
2022-08-05T10:30:41.444Z,97570.00
2022-08-05T10:33:02.483Z,97559.00
2022-08-05T10:35:40.402Z,97578.00
2022-08-05T10:38:13.170Z,97587.00
2022-08-05T10:40:52.114Z,97585.00
2022-08-05T10:43:51.762Z,97592.00
2022-08-05T10:46:23.853Z,97604.00
2022-08-05T10:49:09.584Z,97595.00
2022-08-05T10:51:59.882Z,97609.00
2022-08-05T10:55:02.796Z,97616.00
2022-08-05T10:57:32.245Z,97615.00
2022-08-05T11:00:18.494Z,97636.00
2022-08-05T11:03:23.172Z,97644.00
2022-08-05T11:06:16.054Z,97645.00
2022-08-05T11:09:32.426Z,97660.00
2022-08-05T11:12:38.224Z,97659.00
2022-08-05T11:15:59.378Z,97657.00
2022-08-05T11:18:34.851Z,97670.00
2022-08-05T11:21:11.559Z,97678.00
2022-08-05T11:24:05.321Z,97684.00
2022-08-05T11:26:40.903Z,97692.00
2022-08-05T11:29:40.778Z,97692.00
2022-08-05T11:32:28.243Z,97694.00
2022-08-05T11:34:57.368Z,97704.00
2022-08-05T11:38:29.411Z,97706.00
2022-08-05T11:41:12.692Z,97713.00
2022-08-05T11:44:05.962Z,97721.00
2022-08-05T11:47:09.403Z,97741.00
2022-08-05T11:49:38.214Z,97749.00
2022-08-05T11:52:11.584Z,97748.00
2022-08-05T11:54:41.423Z,97746.00
2022-08-05T11:57:24.322Z,97762.00
2022-08-05T11:59:53.629Z,97755.00
2022-08-05T12:02:33.033Z,97755.00
2022-08-05T12:05:07.637Z,97767.00
2022-08-05T12:08:07.348Z,97773.00
2022-08-05T12:10:39.045Z,97767.00
2022-08-05T12:13:18.824Z,97779.00
2022-08-05T12:16:02.955Z,97773.00
2022-08-05T12:18:38.696Z,97777.00
2022-08-05T12:21:17.408Z,97774.00
2022-08-05T12:24:17.559Z,97782.00
2022-08-05T12:26:53.853Z,97789.00
2022-08-05T12:29:25.558Z,97781.00
2022-08-05T12:32:01.849Z,97783.00
2022-08-05T12:34:33.090Z,97779.00
2022-08-05T12:37:10.918Z,97801.00
2022-08-05T12:39:51.253Z,97802.00
2022-08-05T12:42:21.781Z,97797.00
2022-08-05T12:44:52.495Z,97798.00
2022-08-05T12:47:31.070Z,97811.00
2022-08-05T12:50:04.854Z,97804.00
2022-08-05T12:52:41.765Z,97816.00
2022-08-05T12:55:25.397Z,97805.00
2022-08-05T12:58:48.635Z,97809.00
2022-08-05T13:02:04.442Z,97789.00
2022-08-05T13:03:42.250Z,97808.00
2022-08-05T13:06:17.694Z,97820.00
2022-08-05T13:08:50.874Z,97819.00
2022-08-05T13:12:01.451Z,97817.00
2022-08-05T13:14:36.363Z,97814.00
2022-08-05T13:17:32.037Z,97825.00
2022-08-05T13:20:19.190Z,97831.00
2022-08-05T13:22:52.158Z,97831.00
2022-08-05T13:25:21.935Z,97824.00
2022-08-05T13:27:56.047Z,97827.00
2022-08-05T13:30:35.066Z,97838.00
2022-08-05T13:33:05.797Z,97853.00
2022-08-05T13:35:47.342Z,97857.00
2022-08-05T13:38:30.920Z,97851.00
2022-08-05T13:41:03.681Z,97868.00
2022-08-05T13:43:44.528Z,97864.00
2022-08-05T13:46:35.731Z,97873.00
2022-08-05T13:49:05.010Z,97874.00
2022-08-05T13:51:46.077Z,97868.00
2022-08-05T13:54:16.278Z,97877.00
2022-08-05T13:56:51.560Z,97894.00
2022-08-05T13:59:30.699Z,97888.00
2022-08-05T14:02:00.775Z,97893.00
2022-08-05T14:04:55.828Z,97875.00
2022-08-05T14:08:00.058Z,97869.00
2022-08-05T14:10:28.164Z,97884.00
2022-08-05T14:12:57.462Z,97880.00
2022-08-05T14:16:07.366Z,97887.00
2022-08-05T14:18:17.853Z,97888.00
2022-08-05T14:20:48.218Z,97878.00
2022-08-05T14:23:23.946Z,97875.00
2022-08-05T14:26:00.594Z,97880.00
2022-08-05T14:28:29.136Z,97883.00
2022-08-05T14:30:57.384Z,97881.00
2022-08-05T14:33:24.413Z,97877.00
2022-08-05T14:35:54.135Z,97887.00
2022-08-05T14:38:33.275Z,97881.00
2022-08-05T14:41:07.129Z,97867.00
2022-08-05T14:43:59.694Z,97870.00
2022-08-05T14:46:28.140Z,97883.00
2022-08-05T14:48:59.032Z,97886.00
2022-08-05T14:51:31.218Z,97874.00
2022-08-05T14:54:26.685Z,97879.00
2022-08-05T14:56:47.513Z,97867.00
2022-08-05T14:59:15.572Z,97883.00
2022-08-05T15:01:49.231Z,97878.00
2022-08-05T15:04:20.638Z,97880.00
2022-08-05T15:06:50.646Z,97884.00
2022-08-05T15:09:52.223Z,97878.00
2022-08-05T15:12:11.444Z,97873.00
2022-08-05T15:14:49.360Z,97878.00
2022-08-05T15:17:44.573Z,97879.00
2022-08-05T15:20:18.834Z,97870.00
2022-08-05T15:22:54.073Z,97881.00
2022-08-05T15:25:23.638Z,97883.00
2022-08-05T15:28:08.815Z,97890.00
2022-08-05T15:30:40.771Z,97882.00
2022-08-05T15:33:10.744Z,97887.00
2022-08-05T15:35:45.392Z,97879.00
2022-08-05T15:38:35.765Z,97900.00
2022-08-05T15:41:22.096Z,97875.00
2022-08-05T15:43:47.781Z,97889.00
2022-08-05T15:46:14.862Z,97900.00
2022-08-05T15:48:51.893Z,97888.00
2022-08-05T15:52:10.308Z,97889.00
2022-08-05T15:54:16.751Z,97886.00
2022-08-05T15:56:43.802Z,97896.00
2022-08-05T15:59:22.265Z,97885.00
2022-08-05T16:01:53.290Z,97886.00
2022-08-05T16:04:25.437Z,97893.00
2022-08-05T16:06:55.728Z,97902.00
2022-08-05T16:09:24.683Z,97904.00
2022-08-05T16:11:53.985Z,97889.00
2022-08-05T16:14:22.374Z,97898.00
2022-08-05T16:16:50.137Z,97913.00
2022-08-05T16:19:19.197Z,97898.00
2022-08-05T16:22:05.310Z,97925.00
2022-08-05T16:24:41.329Z,97921.00
2022-08-05T16:27:18.533Z,97923.00
2022-08-05T16:29:50.830Z,97932.00
2022-08-05T16:32:28.274Z,97947.00
2022-08-05T16:34:58.876Z,97925.00
2022-08-05T16:38:03.553Z,97934.00
2022-08-05T16:40:26.758Z,97934.00
2022-08-05T16:42:56.760Z,97935.00
2022-08-05T16:46:06.099Z,97944.00
2022-08-05T16:48:10.857Z,97951.00
2022-08-05T16:50:53.203Z,97954.00
2022-08-05T16:53:23.273Z,97950.00
2022-08-05T16:55:59.747Z,97970.00
2022-08-05T16:58:26.739Z,97951.00
2022-08-05T17:00:53.761Z,97952.00
2022-08-05T17:03:21.898Z,97941.00
2022-08-05T17:05:54.096Z,97961.00
2022-08-05T17:08:35.957Z,97954.00
2022-08-05T17:11:18.339Z,97957.00
2022-08-05T17:13:46.278Z,97959.00
2022-08-05T17:16:29.906Z,97964.00
2022-08-05T17:19:01.504Z,97957.00
2022-08-05T17:21:36.023Z,97976.00
2022-08-05T17:24:19.704Z,97959.00
2022-08-05T17:26:59.483Z,97960.00
2022-08-05T17:29:40.004Z,97967.00
2022-08-05T17:32:16.991Z,97963.00
2022-08-05T17:34:47.558Z,97970.00
2022-08-05T17:37:37.699Z,97973.00
2022-08-05T17:40:14.687Z,97970.00
2022-08-05T17:42:49.677Z,97983.00
2022-08-05T17:45:20.664Z,97978.00
2022-08-05T17:47:55.360Z,97979.00
2022-08-05T17:50:29.924Z,97983.00
2022-08-05T17:53:00.818Z,97982.00
2022-08-05T17:55:37.336Z,98003.00
2022-08-05T17:58:14.523Z,97994.00
2022-08-05T18:00:47.758Z,97996.00
2022-08-05T18:06:11.128Z,98006.00
2022-08-05T18:08:44.437Z,98021.00
2022-08-05T18:11:23.771Z,98014.00
2022-08-05T18:13:56.823Z,98018.00
2022-08-05T18:16:26.576Z,98011.00
2022-08-05T18:18:53.727Z,98026.00
2022-08-05T18:21:22.915Z,98024.00
2022-08-05T18:23:53.446Z,98041.00
2022-08-05T18:26:27.732Z,98040.00
2022-08-05T18:28:57.805Z,98051.00
2022-08-05T18:31:24.999Z,98039.00
2022-08-05T18:33:52.043Z,98044.00
2022-08-05T18:36:19.414Z,98057.00
2022-08-05T18:38:47.038Z,98059.00
2022-08-05T18:41:59.519Z,98059.00
2022-08-05T18:44:06.630Z,98059.00
2022-08-05T18:46:35.956Z,98065.00
2022-08-05T18:49:21.807Z,98057.00
2022-08-05T18:52:09.141Z,98060.00
2022-08-05T18:54:41.410Z,98063.00
2022-08-05T18:57:15.161Z,98064.00
2022-08-05T19:00:01.479Z,98072.00
2022-08-05T19:02:29.695Z,98073.00
2022-08-05T19:05:01.612Z,98069.00
2022-08-05T19:07:45.394Z,98078.00
2022-08-05T19:10:15.097Z,98075.00
2022-08-05T19:12:43.213Z,98084.00
2022-08-05T19:15:25.264Z,98090.00
2022-08-05T19:18:09.664Z,98089.00
2022-08-05T19:20:41.833Z,98085.00
2022-08-05T19:24:06.252Z,98114.00
2022-08-05T19:26:04.011Z,98119.00
2022-08-05T19:28:32.783Z,98117.00
2022-08-05T19:31:01.004Z,98128.00
2022-08-05T19:33:35.872Z,98131.00
2022-08-05T19:36:07.281Z,98141.00
2022-08-05T19:38:36.811Z,98148.00
2022-08-05T19:41:07.303Z,98138.00
2022-08-05T19:44:06.491Z,98145.00
2022-08-05T19:46:30.004Z,98159.00
2022-08-05T19:49:03.503Z,98161.00
2022-08-05T19:52:04.644Z,98149.00
2022-08-05T19:54:29.487Z,98158.00
2022-08-05T19:57:02.247Z,98165.00
2022-08-05T19:59:55.476Z,98161.00
2022-08-05T20:02:17.573Z,98167.00
2022-08-05T20:04:45.957Z,98177.00
2022-08-05T20:07:14.377Z,98181.00
2022-08-05T20:09:54.421Z,98187.00
2022-08-05T20:12:24.916Z,98190.00
2022-08-05T20:14:53.152Z,98192.00
2022-08-05T20:17:23.729Z,98216.00
2022-08-05T20:19:56.581Z,98210.00
2022-08-05T20:22:26.743Z,98209.00
2022-08-05T20:24:55.695Z,98206.00
2022-08-05T20:27:26.731Z,98216.00
2022-08-05T20:29:58.905Z,98214.00
2022-08-05T20:32:27.638Z,98205.00
2022-08-05T20:34:54.983Z,98214.00
2022-08-05T20:38:04.658Z,98211.00
2022-08-05T20:40:10.485Z,98223.00
2022-08-05T20:42:37.791Z,98224.00
2022-08-05T20:45:07.167Z,98214.00
2022-08-05T20:47:40.117Z,98231.00
2022-08-05T20:50:08.603Z,98228.00
2022-08-05T20:52:41.472Z,98226.00
2022-08-05T20:55:56.364Z,98235.00
2022-08-05T20:57:57.132Z,98214.00
2022-08-05T21:00:49.760Z,98222.00
2022-08-05T21:03:11.749Z,98229.00
2022-08-05T21:05:53.680Z,98226.00
2022-08-05T21:08:35.832Z,98234.00
2022-08-05T21:11:11.811Z,98251.00
2022-08-05T21:13:55.665Z,98238.00
2022-08-05T21:16:30.236Z,98235.00
2022-08-05T21:18:59.817Z,98246.00
2022-08-05T21:21:44.328Z,98234.00
2022-08-05T21:24:16.614Z,98247.00
2022-08-05T21:26:53.395Z,98256.00
2022-08-05T21:29:31.469Z,98258.00
2022-08-05T21:32:00.454Z,98245.00
2022-08-05T21:34:28.280Z,98257.00
2022-08-05T21:36:58.570Z,98266.00
2022-08-05T21:39:27.052Z,98252.00
2022-08-05T21:42:01.618Z,98263.00
2022-08-05T21:44:32.604Z,98247.00
2022-08-05T21:47:00.456Z,98258.00
2022-08-05T21:49:48.085Z,98267.00
2022-08-05T21:52:28.005Z,98275.00
2022-08-05T21:55:06.055Z,98262.00
2022-08-05T21:57:35.322Z,98286.00
2022-08-05T22:00:05.363Z,98262.00
2022-08-05T22:02:41.782Z,98266.00
2022-08-05T22:05:12.170Z,98281.00
2022-08-05T22:07:58.401Z,98283.00
2022-08-05T22:10:27.694Z,98287.00
2022-08-05T22:13:08.957Z,98289.00
2022-08-05T22:16:00.638Z,98288.00
2022-08-05T22:18:34.539Z,98288.00
2022-08-05T22:21:04.742Z,98291.00
2022-08-05T22:24:01.815Z,98292.00
2022-08-05T22:26:54.098Z,98288.00
2022-08-05T22:29:26.610Z,98286.00
2022-08-05T22:31:55.367Z,98290.00
2022-08-05T22:34:28.942Z,98296.00
2022-08-05T22:36:58.631Z,98294.00
2022-08-05T22:39:33.325Z,98308.00
2022-08-05T22:42:12.439Z,98293.00
2022-08-05T22:44:53.805Z,98292.00
2022-08-05T22:47:29.986Z,98302.00
2022-08-05T22:50:19.553Z,98297.00
2022-08-05T22:52:52.820Z,98309.00
2022-08-05T22:55:21.281Z,98308.00
2022-08-05T22:57:51.082Z,98309.00
2022-08-05T23:00:21.496Z,98291.00
2022-08-05T23:02:50.574Z,98320.00
2022-08-05T23:05:18.474Z,98302.00
2022-08-05T23:07:48.586Z,98311.00
2022-08-05T23:10:20.059Z,98328.00
2022-08-05T23:12:55.168Z,98334.00
2022-08-05T23:15:29.274Z,98334.00
2022-08-05T23:18:02.191Z,98333.00
2022-08-05T23:20:37.504Z,98318.00
2022-08-05T23:23:08.591Z,98334.00
2022-08-05T23:25:55.045Z,98334.00
2022-08-05T23:28:30.819Z,98333.00
2022-08-05T23:31:15.690Z,98331.00
2022-08-05T23:34:04.795Z,98348.00
2022-08-05T23:36:32.966Z,98348.00
2022-08-05T23:39:07.630Z,98343.00
2022-08-05T23:41:37.395Z,98357.00
2022-08-05T23:44:08.805Z,98358.00
2022-08-05T23:46:37.488Z,98365.00
2022-08-05T23:49:15.932Z,98348.00
2022-08-05T23:52:02.847Z,98376.00
2022-08-05T23:54:38.100Z,98374.00
2022-08-05T23:57:07.233Z,98372.00
