createdAt,value
2023-03-29T00:00:59.862Z,85.05
2023-03-29T00:01:59.646Z,85.26
2023-03-29T00:02:59.654Z,89.08
2023-03-29T00:04:02.307Z,90.37
2023-03-29T00:04:59.607Z,89.83
2023-03-29T00:05:59.598Z,84.96
2023-03-29T00:06:59.596Z,84.12
2023-03-29T00:07:59.577Z,83.56
2023-03-29T00:08:59.565Z,83.45
2023-03-29T00:09:59.538Z,84.03
2023-03-29T00:10:59.723Z,86.63
2023-03-29T00:11:59.539Z,87.30
2023-03-29T00:12:59.519Z,81.23
2023-03-29T00:13:59.551Z,81.42
2023-03-29T00:14:59.516Z,80.76
2023-03-29T00:15:59.526Z,80.73
2023-03-29T00:16:59.575Z,79.78
2023-03-29T00:17:59.552Z,83.70
2023-03-29T00:18:59.495Z,82.20
2023-03-29T00:19:59.485Z,82.46
2023-03-29T00:20:59.741Z,85.35
2023-03-29T00:21:59.454Z,84.07
2023-03-29T00:22:59.456Z,82.47
2023-03-29T00:23:59.458Z,72.66
2023-03-29T00:24:59.465Z,77.92
2023-03-29T00:25:59.480Z,77.66
2023-03-29T00:26:59.490Z,78.04
2023-03-29T00:27:59.461Z,81.34
2023-03-29T00:28:59.423Z,78.65
2023-03-29T00:29:59.418Z,79.48
2023-03-29T00:30:59.591Z,77.76
2023-03-29T00:31:59.376Z,79.43
2023-03-29T00:32:59.387Z,77.05
2023-03-29T00:33:59.383Z,76.57
2023-03-29T00:34:59.376Z,75.65
2023-03-29T00:35:59.410Z,76.01
2023-03-29T00:36:59.371Z,74.78
2023-03-29T00:37:59.365Z,76.44
2023-03-29T00:38:59.356Z,76.12
2023-03-29T00:39:59.338Z,75.62
2023-03-29T00:40:59.530Z,77.82
2023-03-29T00:41:59.336Z,79.75
2023-03-29T00:42:59.355Z,78.05
2023-03-29T00:43:59.323Z,81.12
2023-03-29T00:44:59.297Z,86.80
2023-03-29T00:45:59.349Z,87.95
2023-03-29T00:46:59.317Z,90.53
2023-03-29T00:47:59.337Z,88.68
2023-03-29T00:48:59.279Z,92.74
2023-03-29T00:49:59.282Z,93.47
2023-03-29T00:50:59.408Z,93.72
2023-03-29T00:51:59.249Z,94.04
2023-03-29T00:52:59.279Z,99.18
2023-03-29T00:53:59.260Z,98.12
2023-03-29T00:54:59.249Z,97.36
2023-03-29T00:55:59.234Z,94.35
2023-03-29T00:56:59.268Z,92.74
2023-03-29T00:57:59.225Z,91.57
2023-03-29T00:58:59.230Z,90.88
2023-03-29T00:59:59.242Z,97.85
2023-03-29T01:00:59.337Z,94.36
2023-03-29T01:01:59.245Z,96.90
2023-03-29T01:02:59.263Z,90.79
2023-03-29T01:03:59.204Z,91.30
2023-03-29T01:04:59.182Z,94.19
2023-03-29T01:05:59.182Z,93.02
2023-03-29T01:06:59.221Z,87.82
2023-03-29T01:07:59.178Z,86.18
2023-03-29T01:08:59.158Z,88.84
2023-03-29T01:09:59.168Z,90.54
2023-03-29T01:10:59.224Z,92.33
2023-03-29T01:11:59.138Z,93.01
2023-03-29T01:12:59.120Z,90.04
2023-03-29T01:13:59.129Z,86.88
2023-03-29T01:14:59.120Z,88.67
2023-03-29T01:15:59.136Z,91.81
2023-03-29T01:16:59.105Z,85.96
2023-03-29T01:17:59.139Z,85.62
2023-03-29T01:18:59.123Z,87.03
2023-03-29T01:19:59.077Z,91.12
2023-03-29T01:20:59.118Z,92.35
2023-03-29T01:21:59.092Z,92.47
2023-03-29T01:24:18.297Z,25.00
2023-03-29T01:25:18.318Z,25.00
2023-03-29T01:26:18.305Z,25.00
2023-03-29T01:27:18.249Z,25.00
2023-03-29T01:28:18.262Z,25.00
2023-03-29T01:29:18.265Z,25.29
2023-03-29T01:30:18.280Z,26.47
2023-03-29T01:31:18.276Z,25.87
2023-03-29T01:32:18.239Z,31.54
2023-03-29T01:33:18.212Z,30.46
2023-03-29T01:34:18.206Z,26.82
2023-03-29T01:35:18.238Z,30.41
2023-03-29T01:36:18.282Z,30.11
2023-03-29T01:37:18.192Z,33.59
2023-03-29T01:38:18.202Z,25.52
2023-03-29T01:39:18.219Z,25.42
2023-03-29T01:40:18.182Z,25.80
2023-03-29T01:41:18.181Z,29.50
2023-03-29T01:42:18.190Z,28.68
2023-03-29T01:43:18.162Z,28.41
2023-03-29T01:44:18.160Z,26.49
2023-03-29T01:45:18.146Z,32.27
2023-03-29T01:46:18.264Z,29.28
2023-03-29T01:47:18.138Z,26.24
2023-03-29T01:48:18.135Z,25.00
2023-03-29T01:49:18.108Z,25.08
2023-03-29T01:50:18.124Z,33.43
2023-03-29T01:51:18.116Z,30.31
2023-03-29T01:52:18.104Z,28.50
2023-03-29T01:53:18.156Z,25.87
2023-03-29T01:54:18.139Z,25.00
2023-03-29T01:55:18.101Z,29.87
2023-03-29T01:56:18.086Z,29.31
2023-03-29T01:57:18.092Z,29.78
2023-03-29T01:58:18.070Z,27.04
2023-03-29T01:59:18.053Z,28.70
2023-03-29T02:00:18.116Z,29.15
2023-03-29T02:01:18.072Z,31.60
2023-03-29T02:02:18.061Z,44.44
2023-03-29T02:03:18.125Z,36.71
2023-03-29T02:04:18.022Z,40.29
2023-03-29T02:05:18.015Z,33.60
2023-03-29T02:06:18.042Z,33.14
2023-03-29T02:07:18.023Z,28.91
2023-03-29T02:08:18.000Z,29.71
2023-03-29T02:09:17.997Z,31.82
2023-03-29T02:10:18.008Z,32.95
2023-03-29T02:11:17.968Z,40.30
2023-03-29T02:12:17.977Z,40.26
2023-03-29T02:13:17.980Z,38.18
2023-03-29T02:14:17.983Z,37.80
2023-03-29T02:15:17.971Z,40.92
2023-03-29T02:16:17.947Z,42.31
2023-03-29T02:17:17.953Z,44.82
2023-03-29T02:18:17.936Z,46.02
2023-03-29T02:19:17.940Z,44.38
2023-03-29T02:20:17.924Z,47.19
2023-03-29T02:21:17.924Z,45.87
2023-03-29T02:22:17.927Z,50.37
2023-03-29T02:23:17.891Z,51.31
2023-03-29T02:24:17.896Z,51.39
2023-03-29T02:25:17.867Z,48.24
2023-03-29T02:26:17.877Z,42.84
2023-03-29T02:27:17.897Z,42.24
2023-03-29T02:28:17.860Z,45.28
2023-03-29T02:29:17.870Z,43.57
2023-03-29T02:30:17.877Z,46.68
2023-03-29T02:31:17.885Z,44.40
2023-03-29T02:32:17.832Z,40.13
2023-03-29T02:33:17.809Z,39.14
2023-03-29T02:34:17.815Z,34.47
2023-03-29T02:35:17.835Z,31.37
2023-03-29T02:36:17.917Z,31.23
2023-03-29T02:37:17.814Z,29.90
2023-03-29T02:38:17.814Z,27.52
2023-03-29T02:39:17.815Z,28.35
2023-03-29T02:40:17.810Z,30.72
2023-03-29T02:41:17.811Z,33.90
2023-03-29T02:42:17.766Z,31.85
2023-03-29T02:43:17.819Z,33.33
2023-03-29T02:44:17.751Z,37.20
2023-03-29T02:45:17.757Z,38.13
2023-03-29T02:46:17.760Z,38.44
2023-03-29T02:47:17.742Z,39.99
2023-03-29T02:48:17.787Z,40.56
2023-03-29T02:49:17.761Z,41.71
2023-03-29T02:50:17.727Z,41.77
2023-03-29T02:51:19.891Z,39.18
2023-03-29T02:52:17.827Z,45.71
2023-03-29T02:53:17.877Z,43.95
2023-03-29T02:54:17.893Z,43.51
2023-03-29T02:55:17.888Z,44.25
2023-03-29T02:56:17.879Z,45.62
2023-03-29T02:57:18.001Z,48.07
2023-03-29T02:58:17.920Z,51.69
2023-03-29T02:59:17.973Z,52.72
2023-03-29T03:00:17.954Z,53.31
2023-03-29T03:01:17.986Z,54.46
2023-03-29T03:02:18.030Z,57.95
2023-03-29T03:03:18.075Z,56.54
2023-03-29T03:04:18.005Z,60.12
2023-03-29T03:05:17.985Z,59.43
2023-03-29T03:06:18.018Z,65.22
2023-03-29T03:07:18.035Z,76.45
2023-03-29T03:08:18.031Z,79.19
2023-03-29T03:09:17.998Z,84.55
2023-03-29T03:10:18.012Z,83.73
2023-03-29T03:11:18.028Z,81.24
2023-03-29T03:12:18.037Z,86.06
2023-03-29T03:13:18.062Z,89.27
2023-03-29T03:14:18.100Z,87.43
2023-03-29T03:15:18.147Z,86.46
2023-03-29T03:16:18.281Z,84.18
2023-03-29T03:17:18.256Z,94.31
2023-03-29T03:18:18.348Z,89.15
2023-03-29T03:19:18.392Z,87.26
2023-03-29T03:20:18.489Z,92.59
2023-03-29T03:21:18.517Z,96.81
2023-03-29T03:22:18.537Z,93.50
2023-03-29T03:23:18.605Z,94.78
2023-03-29T03:24:18.720Z,96.98
2023-03-29T03:25:18.732Z,99.06
2023-03-29T03:26:18.787Z,103.69
2023-03-29T03:27:18.828Z,102.92
2023-03-29T03:28:18.876Z,106.95
2023-03-29T03:29:18.904Z,103.22
2023-03-29T03:30:18.953Z,110.36
2023-03-29T03:31:19.006Z,107.75
2023-03-29T03:32:19.020Z,109.40
2023-03-29T03:33:19.072Z,111.38
2023-03-29T03:34:19.085Z,111.03
2023-03-29T03:35:19.162Z,112.52
2023-03-29T03:36:19.177Z,109.71
2023-03-29T03:37:19.219Z,109.45
2023-03-29T03:38:19.209Z,110.45
2023-03-29T03:39:19.281Z,107.34
2023-03-29T03:40:19.296Z,110.28
2023-03-29T03:41:19.287Z,110.75
2023-03-29T03:42:19.335Z,107.77
2023-03-29T03:43:19.345Z,109.89
2023-03-29T03:44:19.372Z,106.17
2023-03-29T03:45:19.400Z,107.72
2023-03-29T03:46:19.440Z,113.31
2023-03-29T03:47:19.441Z,114.29
2023-03-29T03:48:19.467Z,110.22
2023-03-29T03:49:19.558Z,111.56
2023-03-29T03:50:19.543Z,120.64
2023-03-29T03:51:19.555Z,119.77
2023-03-29T03:52:19.540Z,120.69
2023-03-29T03:53:19.615Z,122.30
2023-03-29T03:54:19.623Z,119.30
2023-03-29T03:55:19.639Z,120.75
2023-03-29T03:56:19.641Z,126.00
2023-03-29T03:57:19.713Z,128.20
2023-03-29T03:58:19.688Z,127.69
2023-03-29T03:59:19.683Z,127.62
2023-03-29T04:00:19.786Z,131.76
2023-03-29T04:01:19.732Z,134.98
2023-03-29T04:02:19.814Z,136.26
2023-03-29T04:03:19.914Z,138.82
2023-03-29T04:04:19.874Z,139.46
2023-03-29T04:05:19.844Z,139.26
2023-03-29T04:06:19.832Z,143.30
2023-03-29T04:07:19.862Z,142.14
2023-03-29T04:08:19.897Z,145.54
2023-03-29T04:09:19.971Z,146.05
2023-03-29T04:10:19.914Z,150.75
2023-03-29T04:11:19.920Z,151.72
2023-03-29T04:12:19.925Z,153.42
2023-03-29T04:13:19.955Z,153.99
2023-03-29T04:14:19.980Z,158.43
2023-03-29T04:15:19.984Z,157.23
2023-03-29T04:16:20.024Z,157.04
2023-03-29T04:17:20.084Z,157.66
2023-03-29T04:18:20.146Z,159.00
2023-03-29T04:19:20.019Z,160.02
2023-03-29T04:20:20.001Z,161.24
2023-03-29T04:21:21.278Z,160.66
2023-03-29T04:22:20.023Z,163.23
2023-03-29T04:23:20.003Z,164.52
2023-03-29T04:24:20.021Z,162.87
2023-03-29T04:25:20.035Z,164.91
2023-03-29T04:26:20.049Z,168.08
2023-03-29T04:27:20.033Z,167.82
2023-03-29T04:28:20.053Z,166.05
2023-03-29T04:29:20.037Z,171.19
2023-03-29T04:30:20.018Z,170.96
2023-03-29T04:31:20.081Z,169.45
2023-03-29T04:32:20.056Z,166.93
2023-03-29T04:33:20.067Z,162.43
2023-03-29T04:34:20.080Z,159.61
2023-03-29T04:35:20.054Z,163.20
2023-03-29T04:36:20.102Z,159.41
2023-03-29T04:37:20.065Z,165.68
2023-03-29T04:38:20.164Z,169.95
2023-03-29T04:39:20.088Z,165.03
2023-03-29T04:40:20.112Z,166.56
2023-03-29T04:41:20.125Z,170.15
2023-03-29T04:42:20.142Z,165.90
2023-03-29T04:43:20.123Z,162.98
2023-03-29T04:44:20.130Z,162.35
2023-03-29T04:45:20.162Z,162.41
2023-03-29T04:46:20.227Z,159.00
2023-03-29T04:47:20.159Z,160.02
2023-03-29T04:48:20.149Z,160.92
2023-03-29T04:49:20.130Z,163.18
2023-03-29T04:50:20.163Z,161.45
2023-03-29T04:51:20.132Z,157.01
2023-03-29T04:52:21.363Z,155.95
2023-03-29T04:53:20.153Z,155.63
2023-03-29T04:54:20.137Z,154.69
2023-03-29T04:55:20.147Z,160.21
2023-03-29T04:56:20.147Z,158.36
2023-03-29T04:57:20.149Z,156.98
2023-03-29T04:58:22.482Z,158.49
2023-03-29T04:59:20.111Z,159.56
2023-03-29T05:00:20.207Z,159.74
2023-03-29T05:01:27.170Z,152.86
2023-03-29T05:02:20.131Z,153.50
2023-03-29T05:03:20.105Z,155.46
2023-03-29T05:04:20.152Z,156.39
2023-03-29T05:05:20.080Z,157.28
2023-03-29T05:06:20.081Z,159.80
2023-03-29T05:07:20.057Z,158.83
2023-03-29T05:08:20.054Z,158.26
2023-03-29T05:09:20.053Z,153.66
2023-03-29T05:10:20.031Z,158.61
2023-03-29T05:11:20.136Z,159.97
2023-03-29T05:12:20.013Z,163.42
2023-03-29T05:13:20.031Z,167.29
2023-03-29T05:14:20.035Z,162.46
2023-03-29T05:15:20.008Z,164.16
2023-03-29T05:16:20.097Z,163.95
2023-03-29T05:17:19.990Z,168.49
2023-03-29T05:18:19.990Z,169.59
2023-03-29T05:19:19.973Z,169.27
2023-03-29T05:20:19.970Z,174.19
2023-03-29T05:21:19.949Z,147.02
2023-03-29T05:22:19.996Z,115.73
2023-03-29T05:23:19.956Z,119.41
2023-03-29T05:24:20.001Z,112.19
2023-03-29T05:25:19.959Z,115.20
2023-03-29T05:26:19.944Z,127.42
2023-03-29T05:27:19.933Z,120.02
2023-03-29T05:28:19.933Z,124.31
2023-03-29T05:29:19.897Z,112.81
2023-03-29T05:30:19.914Z,104.53
2023-03-29T05:31:20.002Z,122.01
2023-03-29T05:32:19.926Z,153.16
2023-03-29T05:33:19.896Z,180.49
2023-03-29T05:34:19.910Z,210.11
2023-03-29T05:35:19.894Z,228.09
2023-03-29T05:36:19.856Z,237.03
2023-03-29T05:37:19.873Z,239.69
2023-03-29T05:38:19.899Z,245.80
2023-03-29T05:39:19.858Z,250.00
2023-03-29T05:40:19.845Z,249.63
2023-03-29T05:41:19.820Z,251.89
2023-03-29T05:42:19.835Z,250.33
2023-03-29T05:43:19.814Z,234.53
2023-03-29T05:44:20.132Z,260.25
2023-03-29T05:45:19.826Z,248.97
2023-03-29T05:46:26.852Z,251.63
2023-03-29T05:47:19.845Z,251.79
2023-03-29T05:48:19.787Z,252.38
2023-03-29T05:49:20.182Z,255.41
2023-03-29T05:50:19.794Z,256.66
2023-03-29T05:51:19.807Z,270.93
2023-03-29T05:52:19.825Z,258.79
2023-03-29T05:53:19.782Z,251.09
2023-03-29T05:54:19.777Z,250.00
2023-03-29T05:55:19.750Z,250.00
2023-03-29T05:56:19.804Z,250.71
2023-03-29T05:57:19.820Z,248.26
2023-03-29T05:58:19.737Z,249.28
2023-03-29T05:59:19.769Z,249.86
2023-03-29T06:00:19.715Z,246.85
2023-03-29T06:01:19.735Z,250.00
2023-03-29T06:02:19.773Z,248.98
2023-03-29T06:03:21.094Z,250.00
2023-03-29T06:04:19.810Z,247.37
2023-03-29T06:05:19.700Z,248.39
2023-03-29T06:06:19.699Z,250.00
2023-03-29T06:07:19.738Z,249.45
2023-03-29T06:08:19.671Z,250.00
2023-03-29T06:09:19.704Z,249.04
2023-03-29T06:10:19.648Z,249.87
2023-03-29T06:11:19.719Z,246.62
2023-03-29T06:12:19.769Z,247.79
2023-03-29T06:13:19.844Z,252.56
2023-03-29T06:14:19.871Z,246.74
2023-03-29T06:15:19.943Z,249.26
2023-03-29T06:16:20.035Z,249.68
2023-03-29T06:17:20.097Z,246.69
2023-03-29T06:18:20.111Z,242.84
2023-03-29T06:19:20.082Z,245.36
2023-03-29T06:20:20.173Z,245.38
2023-03-29T06:21:20.167Z,243.73
2023-03-29T06:22:21.435Z,244.23
2023-03-29T06:23:20.244Z,250.92
2023-03-29T06:24:20.297Z,249.14
2023-03-29T06:25:20.305Z,241.24
2023-03-29T06:26:20.312Z,246.55
2023-03-29T06:27:20.349Z,245.83
2023-03-29T06:28:20.378Z,243.48
2023-03-29T06:29:20.403Z,244.41
2023-03-29T06:30:20.408Z,239.47
2023-03-29T06:31:20.438Z,244.86
2023-03-29T06:32:20.455Z,245.12
2023-03-29T06:33:20.492Z,243.13
2023-03-29T06:34:20.428Z,240.74
2023-03-29T06:35:20.451Z,242.95
2023-03-29T06:36:20.490Z,244.37
2023-03-29T06:37:20.490Z,241.89
2023-03-29T06:38:20.503Z,240.08
2023-03-29T06:39:20.538Z,237.00
2023-03-29T06:40:20.568Z,227.50
2023-03-29T06:41:20.594Z,227.07
2023-03-29T06:42:21.880Z,227.15
2023-03-29T06:43:20.635Z,225.40
2023-03-29T06:44:20.690Z,228.34
2023-03-29T06:45:23.822Z,226.78
2023-03-29T06:46:20.727Z,231.13
2023-03-29T06:47:20.742Z,231.95
2023-03-29T06:48:20.663Z,233.70
2023-03-29T06:49:20.682Z,242.13
2023-03-29T06:50:20.683Z,236.83
2023-03-29T06:51:23.223Z,234.35
2023-03-29T06:52:20.643Z,234.75
2023-03-29T06:53:20.858Z,235.83
2023-03-29T06:54:20.674Z,236.62
2023-03-29T06:55:20.625Z,240.31
2023-03-29T06:56:20.641Z,244.04
2023-03-29T06:57:20.634Z,240.28
2023-03-29T06:58:20.653Z,239.75
2023-03-29T06:59:20.604Z,239.25
2023-03-29T07:00:20.616Z,243.17
2023-03-29T07:01:20.623Z,236.44
2023-03-29T07:02:20.611Z,233.95
2023-03-29T07:03:20.624Z,229.17
2023-03-29T07:04:20.626Z,214.87
2023-03-29T07:05:20.584Z,216.81
2023-03-29T07:06:20.651Z,217.99
2023-03-29T07:07:20.720Z,215.11
2023-03-29T07:08:20.603Z,213.13
2023-03-29T07:09:20.535Z,212.67
2023-03-29T07:10:20.551Z,210.39
2023-03-29T07:11:20.564Z,206.91
2023-03-29T07:12:20.549Z,208.15
2023-03-29T07:13:20.533Z,207.91
2023-03-29T07:14:20.548Z,207.18
2023-03-29T07:15:20.515Z,207.17
2023-03-29T07:16:20.623Z,202.93
2023-03-29T07:17:20.563Z,196.19
2023-03-29T07:18:20.505Z,197.47
2023-03-29T07:19:20.497Z,192.94
2023-03-29T07:20:20.469Z,189.55
2023-03-29T07:21:20.591Z,187.85
2023-03-29T07:22:20.458Z,185.52
2023-03-29T07:23:20.437Z,182.93
2023-03-29T07:24:20.445Z,188.88
2023-03-29T07:25:20.429Z,186.50
2023-03-29T07:26:28.969Z,181.29
2023-03-29T07:27:21.437Z,181.41
2023-03-29T07:28:20.422Z,181.44
2023-03-29T07:29:20.434Z,180.54
2023-03-29T07:30:20.384Z,181.87
2023-03-29T07:31:20.389Z,191.11
2023-03-29T07:32:20.434Z,187.21
2023-03-29T07:33:20.410Z,199.58
2023-03-29T07:34:20.362Z,195.29
2023-03-29T07:35:20.386Z,194.65
2023-03-29T07:36:20.402Z,192.87
2023-03-29T07:37:20.342Z,193.52
2023-03-29T07:38:20.328Z,193.53
2023-03-29T07:39:20.332Z,190.97
2023-03-29T07:40:20.354Z,186.55
2023-03-29T07:41:20.364Z,184.82
2023-03-29T07:42:20.348Z,184.29
2023-03-29T07:43:20.378Z,184.99
2023-03-29T07:44:20.361Z,188.70
2023-03-29T07:45:20.697Z,189.52
2023-03-29T07:46:21.441Z,189.78
2023-03-29T07:47:20.384Z,190.46
2023-03-29T07:48:20.417Z,191.55
2023-03-29T07:49:22.107Z,190.95
2023-03-29T07:50:20.449Z,191.43
2023-03-29T07:51:20.517Z,190.27
2023-03-29T07:52:21.371Z,190.87
2023-03-29T07:53:20.594Z,188.72
2023-03-29T07:54:20.696Z,187.21
2023-03-29T07:55:20.744Z,187.87
2023-03-29T07:56:20.768Z,186.29
2023-03-29T07:57:20.835Z,184.52
2023-03-29T07:58:20.787Z,184.31
2023-03-29T07:59:20.796Z,183.35
2023-03-29T08:00:21.663Z,182.07
2023-03-29T08:01:20.890Z,180.62
2023-03-29T08:02:20.869Z,180.04
2023-03-29T08:03:20.977Z,180.13
2023-03-29T08:04:20.994Z,178.52
2023-03-29T08:05:26.256Z,178.21
2023-03-29T08:06:21.845Z,178.29
2023-03-29T08:07:20.891Z,177.41
2023-03-29T08:08:20.859Z,175.64
2023-03-29T08:09:20.847Z,175.81
2023-03-29T08:10:20.839Z,174.71
2023-03-29T08:11:20.821Z,172.43
2023-03-29T08:12:22.054Z,172.26
2023-03-29T08:13:20.842Z,172.62
2023-03-29T08:14:20.821Z,170.44
2023-03-29T08:15:20.816Z,170.33
2023-03-29T08:16:20.822Z,168.77
2023-03-29T08:17:20.812Z,168.87
2023-03-29T08:18:20.779Z,168.36
2023-03-29T08:19:20.830Z,166.60
2023-03-29T08:20:21.275Z,166.90
2023-03-29T08:21:20.790Z,166.26
2023-03-29T08:22:20.762Z,165.37
2023-03-29T08:23:20.756Z,165.75
2023-03-29T08:24:21.136Z,165.53
2023-03-29T08:25:20.749Z,164.45
2023-03-29T08:26:20.733Z,163.31
2023-03-29T08:27:20.731Z,162.67
2023-03-29T08:28:20.684Z,162.35
2023-03-29T08:29:20.750Z,161.47
2023-03-29T08:30:20.843Z,160.45
2023-03-29T08:31:20.722Z,159.11
2023-03-29T08:32:20.713Z,158.71
2023-03-29T08:33:20.687Z,158.06
2023-03-29T08:34:20.685Z,157.84
2023-03-29T08:35:20.719Z,156.71
2023-03-29T08:36:20.695Z,155.91
2023-03-29T08:37:20.671Z,160.93
2023-03-29T08:38:20.623Z,150.13
2023-03-29T08:39:20.642Z,141.66
2023-03-29T08:40:20.652Z,122.37
2023-03-29T08:41:20.628Z,113.46
2023-03-29T08:42:20.635Z,97.87
2023-03-29T08:43:20.630Z,89.96
2023-03-29T08:44:20.597Z,89.89
2023-03-29T08:45:20.606Z,97.37
2023-03-29T08:46:20.613Z,93.57
2023-03-29T08:47:20.609Z,101.01
2023-03-29T08:48:20.575Z,91.45
2023-03-29T08:49:20.569Z,85.64
2023-03-29T08:50:20.583Z,78.61
2023-03-29T08:51:20.549Z,72.09
2023-03-29T08:52:20.547Z,71.02
2023-03-29T08:53:20.563Z,75.12
2023-03-29T08:54:20.554Z,79.36
2023-03-29T08:55:20.741Z,82.22
2023-03-29T08:56:20.521Z,82.82
2023-03-29T08:57:20.608Z,75.01
2023-03-29T08:58:20.504Z,72.81
2023-03-29T08:59:20.550Z,72.88
2023-03-29T09:00:20.567Z,69.53
2023-03-29T09:01:20.499Z,66.11
2023-03-29T09:02:20.547Z,66.98
2023-03-29T09:03:20.646Z,64.14
2023-03-29T09:04:20.470Z,60.06
2023-03-29T09:05:20.494Z,55.11
2023-03-29T09:06:20.475Z,51.36
2023-03-29T09:07:20.469Z,46.24
2023-03-29T09:08:20.416Z,41.99
2023-03-29T09:09:20.436Z,41.26
2023-03-29T09:10:20.416Z,43.57
2023-03-29T09:11:20.421Z,44.41
2023-03-29T09:12:20.417Z,46.01
2023-03-29T09:13:20.454Z,45.99
2023-03-29T09:14:20.403Z,48.36
2023-03-29T09:15:20.364Z,46.22
2023-03-29T09:16:20.434Z,44.31
2023-03-29T09:17:20.414Z,41.26
2023-03-29T09:18:20.463Z,37.62
2023-03-29T09:19:20.518Z,37.00
2023-03-29T09:20:20.745Z,31.77
2023-03-29T09:21:20.613Z,26.89
2023-03-29T09:22:20.640Z,28.09
2023-03-29T09:23:20.665Z,26.13
2023-03-29T09:24:20.705Z,25.57
2023-03-29T09:25:21.321Z,26.65
2023-03-29T09:26:20.673Z,25.53
2023-03-29T09:27:20.671Z,25.39
2023-03-29T09:28:20.660Z,26.30
2023-03-29T09:29:20.700Z,25.70
2023-03-29T09:30:20.735Z,25.00
2023-03-29T09:31:20.723Z,26.12
2023-03-29T09:32:20.719Z,27.28
2023-03-29T09:33:20.709Z,26.20
2023-03-29T09:34:20.763Z,25.24
2023-03-29T09:35:20.725Z,25.08
2023-03-29T09:36:20.796Z,27.66
2023-03-29T09:37:20.766Z,27.87
2023-03-29T09:38:20.755Z,27.82
2023-03-29T09:39:20.801Z,25.00
2023-03-29T09:40:20.814Z,25.35
2023-03-29T09:41:20.818Z,26.00
2023-03-29T09:42:20.824Z,17.06
2023-03-29T09:43:20.862Z,5.27
2023-03-29T09:44:30.738Z,2.02
2023-03-29T09:45:21.911Z,2.60
2023-03-29T09:46:21.028Z,8.21
2023-03-29T09:47:20.908Z,22.15
2023-03-29T09:48:20.896Z,45.00
2023-03-29T09:49:20.912Z,85.77
2023-03-29T09:50:31.032Z,107.43
2023-03-29T09:51:21.872Z,107.58
2023-03-29T09:52:20.873Z,109.99
2023-03-29T09:53:20.911Z,116.56
2023-03-29T09:54:20.879Z,125.58
2023-03-29T09:55:20.864Z,142.90
2023-03-29T09:56:20.834Z,148.59
2023-03-29T09:57:20.887Z,152.81
2023-03-29T09:58:20.831Z,157.23
2023-03-29T09:59:20.908Z,162.24
2023-03-29T10:00:20.812Z,166.01
2023-03-29T10:01:20.885Z,171.68
2023-03-29T10:02:21.940Z,171.99
2023-03-29T10:03:21.829Z,172.23
2023-03-29T10:04:20.913Z,174.25
2023-03-29T10:05:20.797Z,178.76
2023-03-29T10:06:20.778Z,184.45
2023-03-29T10:07:20.834Z,195.45
2023-03-29T10:08:20.843Z,199.60
2023-03-29T10:09:20.851Z,200.19
2023-03-29T10:10:20.745Z,203.79
2023-03-29T10:11:20.761Z,205.98
2023-03-29T10:12:20.802Z,214.11
2023-03-29T10:13:21.799Z,214.33
2023-03-29T10:14:20.729Z,215.07
2023-03-29T10:15:29.054Z,216.53
2023-03-29T10:16:21.770Z,214.52
2023-03-29T10:17:20.730Z,215.96
2023-03-29T10:18:20.776Z,218.69
2023-03-29T10:19:20.718Z,226.23
2023-03-29T10:20:20.702Z,230.24
2023-03-29T10:21:20.756Z,231.70
2023-03-29T10:22:20.644Z,232.39
2023-03-29T10:23:20.659Z,234.82
2023-03-29T10:24:20.651Z,235.93
2023-03-29T10:25:20.631Z,238.63
2023-03-29T10:26:20.723Z,238.58
2023-03-29T10:27:20.926Z,242.38
2023-03-29T10:28:20.944Z,244.53
2023-03-29T10:29:21.074Z,247.25
2023-03-29T10:30:21.124Z,250.60
2023-03-29T10:31:21.337Z,245.61
2023-03-29T10:32:21.139Z,247.95
2023-03-29T10:33:21.153Z,249.64
2023-03-29T10:34:21.184Z,246.63
2023-03-29T10:35:21.169Z,236.16
2023-03-29T10:36:21.285Z,231.67
2023-03-29T10:37:21.299Z,219.77
2023-03-29T10:38:21.244Z,208.20
2023-03-29T10:39:21.236Z,196.46
2023-03-29T10:40:21.211Z,198.36
2023-03-29T10:41:21.229Z,198.85
2023-03-29T10:42:21.246Z,200.56
2023-03-29T10:43:21.245Z,202.13
2023-03-29T10:44:21.245Z,203.07
2023-03-29T10:45:21.224Z,199.84
2023-03-29T10:46:21.299Z,196.45
2023-03-29T10:47:21.265Z,199.26
2023-03-29T10:48:21.307Z,198.51
2023-03-29T10:49:21.343Z,197.45
2023-03-29T10:50:21.394Z,194.96
2023-03-29T10:51:21.815Z,194.29
2023-03-29T10:52:21.482Z,191.40
2023-03-29T10:53:21.519Z,189.88
2023-03-29T10:54:21.548Z,191.10
2023-03-29T10:55:21.595Z,189.86
2023-03-29T10:56:21.655Z,188.40
2023-03-29T10:57:22.937Z,186.28
2023-03-29T10:58:21.774Z,184.83
2023-03-29T10:59:21.828Z,184.60
2023-03-29T11:00:21.922Z,184.65
2023-03-29T11:01:22.014Z,184.67
2023-03-29T11:02:22.003Z,184.46
2023-03-29T11:03:22.095Z,183.11
2023-03-29T11:04:22.103Z,182.12
2023-03-29T11:05:22.147Z,183.52
2023-03-29T11:06:22.267Z,183.26
2023-03-29T11:07:22.274Z,184.56
2023-03-29T11:08:22.295Z,183.15
2023-03-29T11:09:22.387Z,183.74
2023-03-29T11:10:22.406Z,182.50
2023-03-29T11:11:22.491Z,182.47
2023-03-29T11:12:22.505Z,180.02
2023-03-29T11:13:22.503Z,180.59
2023-03-29T11:14:22.533Z,181.40
2023-03-29T11:15:22.556Z,178.85
2023-03-29T11:16:22.735Z,175.37
2023-03-29T11:17:22.659Z,174.17
2023-03-29T11:18:22.635Z,173.02
2023-03-29T11:19:22.716Z,173.00
2023-03-29T11:20:22.721Z,171.74
2023-03-29T11:21:22.799Z,171.53
2023-03-29T11:22:22.780Z,171.12
2023-03-29T11:23:22.792Z,172.38
2023-03-29T11:24:22.827Z,171.41
2023-03-29T11:25:22.861Z,171.20
2023-03-29T11:26:23.320Z,171.88
2023-03-29T11:27:22.863Z,171.09
2023-03-29T11:28:22.876Z,161.33
2023-03-29T11:29:22.893Z,157.80
2023-03-29T11:30:22.858Z,150.78
2023-03-29T11:31:23.350Z,144.40
2023-03-29T11:32:22.933Z,140.60
2023-03-29T11:33:22.866Z,140.45
2023-03-29T11:34:22.929Z,143.42
2023-03-29T11:35:22.929Z,144.94
2023-03-29T11:36:23.336Z,147.82
2023-03-29T11:37:22.938Z,147.87
2023-03-29T11:38:22.948Z,147.99
2023-03-29T11:39:22.953Z,149.16
2023-03-29T11:40:23.822Z,146.94
2023-03-29T11:41:22.964Z,144.50
2023-03-29T11:42:22.983Z,141.26
2023-03-29T11:43:22.995Z,139.44
2023-03-29T11:44:22.985Z,140.34
2023-03-29T11:45:22.989Z,138.32
2023-03-29T11:46:22.991Z,137.88
2023-03-29T11:47:23.081Z,141.57
2023-03-29T11:48:23.012Z,141.45
2023-03-29T11:49:23.026Z,139.95
2023-03-29T11:50:23.025Z,136.08
2023-03-29T11:51:23.025Z,131.75
2023-03-29T11:52:23.037Z,132.20
2023-03-29T11:53:23.053Z,135.60
2023-03-29T11:54:23.050Z,138.30
2023-03-29T11:55:23.032Z,134.65
2023-03-29T11:56:23.075Z,137.44
2023-03-29T11:57:23.103Z,138.34
2023-03-29T11:58:23.095Z,137.14
2023-03-29T11:59:23.053Z,139.39
2023-03-29T12:00:23.062Z,140.35
2023-03-29T12:01:23.048Z,139.37
2023-03-29T12:02:23.137Z,139.63
2023-03-29T12:03:23.179Z,138.82
2023-03-29T12:04:23.162Z,139.55
2023-03-29T12:05:23.117Z,139.22
2023-03-29T12:06:23.134Z,137.60
2023-03-29T12:07:23.142Z,136.90
2023-03-29T12:08:23.114Z,132.41
2023-03-29T12:09:23.116Z,111.96
2023-03-29T12:10:23.101Z,92.23
2023-03-29T12:11:23.138Z,78.32
2023-03-29T12:12:23.182Z,68.64
2023-03-29T12:13:23.174Z,67.28
2023-03-29T12:14:24.077Z,60.59
2023-03-29T12:15:23.213Z,64.95
2023-03-29T12:16:23.322Z,66.83
2023-03-29T12:17:23.326Z,95.18
2023-03-29T12:18:23.308Z,113.87
2023-03-29T12:19:23.307Z,120.67
2023-03-29T12:20:23.363Z,136.23
2023-03-29T12:21:23.390Z,157.74
2023-03-29T12:22:23.369Z,154.94
2023-03-29T12:23:23.432Z,174.78
2023-03-29T12:24:23.465Z,196.69
2023-03-29T12:25:23.520Z,208.24
2023-03-29T12:26:23.506Z,249.34
2023-03-29T12:27:23.481Z,198.30
2023-03-29T12:28:23.529Z,177.35
2023-03-29T12:29:23.526Z,168.52
2023-03-29T12:30:23.557Z,172.27
2023-03-29T12:31:23.612Z,191.85
2023-03-29T12:32:23.597Z,192.81
2023-03-29T12:33:23.594Z,185.32
2023-03-29T12:34:23.602Z,187.76
2023-03-29T12:35:23.584Z,195.09
2023-03-29T12:36:23.612Z,196.41
2023-03-29T12:37:23.619Z,199.91
2023-03-29T12:38:23.592Z,202.88
2023-03-29T12:39:23.641Z,203.98