createdAt,value
2022-10-23T09:20:24.306Z,12
2022-10-23T09:25:29.423Z,12.2
2022-10-23T09:30:35.538Z,12.1
2022-10-23T09:35:41.651Z,12
2022-10-23T09:40:47.778Z,12
2022-10-23T09:45:53.914Z,12
2022-10-23T09:50:59.992Z,12
2022-10-23T09:56:06.095Z,12.2
2022-10-23T10:01:12.226Z,12.2
2022-10-23T10:06:18.335Z,12
2022-10-23T10:11:24.434Z,12
2022-10-23T10:16:30.587Z,12
2022-10-23T10:21:36.669Z,12
2022-10-23T10:26:42.781Z,12
2022-10-23T10:31:48.882Z,12
2022-10-23T10:36:55.051Z,12
2022-10-23T10:42:01.091Z,12
2022-10-23T10:47:07.207Z,12
2022-10-23T10:52:13.366Z,12
2022-10-23T10:57:19.539Z,12
2022-10-23T11:02:24.565Z,12
2022-10-23T11:07:29.692Z,12
2022-10-23T11:12:35.852Z,12
2022-10-23T11:17:41.909Z,12
2022-10-23T11:22:48.036Z,12
2022-10-23T11:27:54.175Z,12
2022-10-23T11:33:00.279Z,12
2022-10-23T11:38:06.422Z,12.1
2022-10-23T11:43:12.517Z,12
2022-10-23T11:48:18.634Z,12
2022-10-23T11:53:24.744Z,12
2022-10-23T11:58:30.836Z,12
2022-10-23T12:03:36.958Z,12
2022-10-23T12:08:43.074Z,12
2022-10-23T12:13:48.224Z,12
2022-10-23T12:18:54.335Z,12
2022-10-23T12:24:00.441Z,12
2022-10-23T12:29:06.537Z,12
2022-10-23T12:34:12.629Z,12
2022-10-23T12:39:18.756Z,12
2022-10-23T12:44:24.854Z,12
2022-10-23T12:49:29.985Z,12
2022-10-23T12:54:35.121Z,12
2022-10-23T12:59:40.262Z,12.1
2022-10-23T13:04:45.419Z,12
2022-10-23T13:09:51.515Z,12
2022-10-23T13:14:57.593Z,11.8
2022-10-23T13:20:03.719Z,12
2022-10-23T13:25:09.821Z,11.9
2022-10-23T13:30:15.934Z,11.8
2022-10-23T13:35:22.055Z,12
2022-10-23T13:40:28.182Z,11.8
2022-10-23T13:45:34.281Z,12
2022-10-23T13:50:40.398Z,12
2022-10-23T13:55:46.505Z,11.8
2022-10-23T14:00:52.601Z,11.8
2022-10-23T14:05:58.741Z,12
2022-10-23T14:11:03.840Z,11.8
2022-10-23T14:16:09.962Z,12.1
2022-10-23T14:21:16.076Z,11.8
2022-10-23T14:26:22.181Z,11.8
2022-10-23T14:31:28.298Z,11.8
2022-10-23T14:36:34.437Z,11.8
2022-10-23T14:41:40.556Z,11.8
2022-10-23T14:46:45.679Z,11.8
2022-10-23T14:51:50.823Z,11.9
2022-10-23T14:56:56.922Z,11.8
2022-10-23T15:02:02.050Z,11.8
2022-10-23T15:07:07.179Z,11.8
2022-10-23T15:12:13.330Z,11.8
2022-10-23T15:17:19.414Z,11.8
2022-10-23T15:22:25.527Z,11.8
2022-10-23T15:27:31.626Z,11.8
2022-10-23T15:32:37.750Z,12
2022-10-23T15:37:43.861Z,11.9
2022-10-23T15:42:49.985Z,11.8
2022-10-23T15:47:56.081Z,11.8
2022-10-23T15:53:02.188Z,11.8
2022-10-23T15:58:08.306Z,11.8
2022-10-23T16:03:14.421Z,11.9
2022-10-23T16:08:20.520Z,11.8
2022-10-23T16:13:25.654Z,11.8
2022-10-23T16:18:31.764Z,11.8
2022-10-23T16:23:37.872Z,11.8
2022-10-23T16:28:44.007Z,11.8
2022-10-23T16:33:50.099Z,11.8
2022-10-23T16:38:56.265Z,11.8
2022-10-23T16:44:02.333Z,11.8
2022-10-23T16:49:07.447Z,11.8
2022-10-23T16:54:12.577Z,11.8
2022-10-23T16:59:18.709Z,11.8
2022-10-23T17:04:24.852Z,11.8
2022-10-23T17:09:30.906Z,11.8
2022-10-23T17:14:37.026Z,11.8
2022-10-23T17:19:43.147Z,11.8
2022-10-23T17:24:49.259Z,11.8
2022-10-23T17:29:55.353Z,11.8
2022-10-23T17:35:01.474Z,11.8
2022-10-23T17:40:07.584Z,11.9
2022-10-23T17:45:13.709Z,11.8
2022-10-23T17:50:19.882Z,11.8
2022-10-23T17:55:25.979Z,11.4
2022-10-23T18:00:31.119Z,11.8
2022-10-23T18:05:37.222Z,11.9
2022-10-23T18:10:43.344Z,11.8
2022-10-23T18:15:49.451Z,11.8
2022-10-23T18:20:55.608Z,11.9
2022-10-23T18:26:01.731Z,11.8
2022-10-23T18:31:07.775Z,11.8
2022-10-23T18:36:12.912Z,11.8
2022-10-23T18:41:18.052Z,11.8
2022-10-23T18:46:24.151Z,11.8
2022-10-23T18:51:30.275Z,11.8
2022-10-23T18:56:36.376Z,11.8
2022-10-23T19:01:42.529Z,11.8
2022-10-23T19:06:48.602Z,11.8
2022-10-23T19:11:54.707Z,11.8
2022-10-23T19:17:00.831Z,11.8
2022-10-23T19:22:06.961Z,11.8
2022-10-23T19:27:13.057Z,11.8
2022-10-23T19:32:19.181Z,11.8
2022-10-23T19:37:25.272Z,11.8
2022-10-23T19:42:31.373Z,11.4
2022-10-23T19:47:36.560Z,11.9
2022-10-23T19:52:42.630Z,11.4
2022-10-23T19:57:48.735Z,11.8
2022-10-23T20:02:54.842Z,11.8
2022-10-23T20:08:00.957Z,11.8
2022-10-23T20:13:07.083Z,11.8
2022-10-23T20:18:13.176Z,11.8
2022-10-23T20:23:18.363Z,11.4
2022-10-23T20:28:23.511Z,11.4
2022-10-23T20:33:28.566Z,11.4
2022-10-23T20:38:33.739Z,11.8
2022-10-23T20:43:39.817Z,11.4
2022-10-23T20:48:45.939Z,11.8
2022-10-23T20:53:52.047Z,11.8
2022-10-23T20:58:58.157Z,11.8
2022-10-23T21:04:04.296Z,11.8
2022-10-23T21:09:10.367Z,11.8
2022-10-23T21:14:16.488Z,11.8
2022-10-23T21:19:22.597Z,11.4
2022-10-23T21:24:28.710Z,11.4
2022-10-23T21:29:34.825Z,11.8
2022-10-23T21:34:40.932Z,11.4
2022-10-23T21:39:47.092Z,11.8
2022-10-23T21:44:52.156Z,11.8
2022-10-23T21:49:58.273Z,11.8
2022-10-23T21:55:04.405Z,11.8
2022-10-23T22:00:10.496Z,11.8
2022-10-23T22:05:16.645Z,11.8
2022-10-23T22:10:22.717Z,11.8
2022-10-23T22:15:28.830Z,12
2022-10-23T22:20:33.981Z,12.2
2022-10-23T22:25:39.095Z,12.2
2022-10-23T22:30:44.229Z,12.6
2022-10-23T22:35:49.368Z,12.8
2022-10-23T22:40:55.465Z,12.8
2022-10-23T22:46:01.579Z,13.2
2022-10-23T22:51:07.709Z,13.4
2022-10-23T22:56:13.794Z,13.4
2022-10-23T23:01:19.914Z,13.5
2022-10-23T23:06:26.035Z,13.6
2022-10-23T23:11:32.147Z,13.5
2022-10-23T23:16:38.249Z,13.9
2022-10-23T23:21:44.357Z,14
2022-10-23T23:26:50.489Z,13.9
2022-10-23T23:31:56.592Z,14
2022-10-23T23:37:02.716Z,14
2022-10-23T23:42:07.842Z,14
2022-10-23T23:47:14.018Z,14
2022-10-23T23:52:20.089Z,14
2022-10-23T23:57:26.166Z,14.2
