createdAt,value
2023-06-11T00:04:03.907Z,73.69
2023-06-11T00:09:07.938Z,73.90
2023-06-11T00:14:10.913Z,73.90
2023-06-11T00:19:13.856Z,73.57
2023-06-11T00:24:16.802Z,73.37
2023-06-11T00:29:19.199Z,73.20
2023-06-11T00:34:22.518Z,73.30
2023-06-11T00:39:27.459Z,73.21
2023-06-11T00:44:30.702Z,73.06
2023-06-11T00:49:33.381Z,72.64
2023-06-11T00:54:36.495Z,72.75
2023-06-11T00:59:40.032Z,72.20
2023-06-11T01:10:35.114Z,71.98
2023-06-11T01:15:37.479Z,71.92
2023-06-11T01:20:59.766Z,70.56
2023-06-11T01:26:41.790Z,70.74
2023-06-11T01:31:45.324Z,71.67
2023-06-11T01:36:54.647Z,71.68
2023-06-11T01:42:24.313Z,70.62
2023-06-11T01:47:26.833Z,71.34
2023-06-11T01:52:29.354Z,71.43
2023-06-11T01:57:33.702Z,71.28
2023-06-11T02:02:36.462Z,71.05
2023-06-11T02:07:43.372Z,71.31
2023-06-11T02:12:46.832Z,71.29
2023-06-11T02:17:50.663Z,71.37
2023-06-11T02:22:53.547Z,71.41
2023-06-11T02:28:01.895Z,72.03
2023-06-11T02:33:06.431Z,71.79
2023-06-11T02:38:10.649Z,71.72
2023-06-11T02:43:13.090Z,71.99
2023-06-11T02:48:15.736Z,71.97
2023-06-11T02:53:18.106Z,71.74
2023-06-11T02:58:21.689Z,71.94
2023-06-11T03:03:24.242Z,72.04
2023-06-11T03:08:27.715Z,72.15
2023-06-11T03:13:33.877Z,72.27
2023-06-11T03:18:36.405Z,72.10
2023-06-11T03:23:39.692Z,72.11
2023-06-11T03:28:42.028Z,72.40
2023-06-11T03:33:44.909Z,72.56
2023-06-11T03:38:56.345Z,72.56
2023-06-11T03:43:58.782Z,72.60
2023-06-11T03:49:04.189Z,72.55
2023-06-11T03:54:08.017Z,72.37
2023-06-11T03:59:13.408Z,71.93
2023-06-11T04:04:16.161Z,72.19
2023-06-11T04:09:22.708Z,72.26
2023-06-11T04:14:27.537Z,72.32
2023-06-11T04:33:40.020Z,72.78
2023-06-11T04:38:48.184Z,73.10
2023-06-11T04:43:53.856Z,72.99
2023-06-11T04:49:05.479Z,72.61
2023-06-11T04:54:20.845Z,72.57
2023-06-11T04:59:36.064Z,72.01
2023-06-11T05:04:42.000Z,72.05
2023-06-11T05:09:51.322Z,72.08
2023-06-11T05:15:00.217Z,71.87
2023-06-11T05:20:06.698Z,71.65
2023-06-11T05:25:30.808Z,70.41
2023-06-11T05:30:46.246Z,71.11
2023-06-11T05:35:53.480Z,70.99
2023-06-11T05:40:58.796Z,70.86
2023-06-11T05:46:09.653Z,70.69
2023-06-11T05:51:30.406Z,69.95
2023-06-11T05:56:42.635Z,69.08
2023-06-11T06:01:49.863Z,69.01
2023-06-11T06:07:07.254Z,67.96
2023-06-11T06:12:20.630Z,68.32
2023-06-11T06:17:32.512Z,67.64
2023-06-11T06:27:57.638Z,67.73
2023-06-11T06:33:43.847Z,66.51
2023-06-11T06:39:11.997Z,65.44
2023-06-11T06:44:16.887Z,66.11
2023-06-11T06:49:22.101Z,64.73
2023-06-11T06:54:28.304Z,64.59
2023-06-11T06:59:35.197Z,63.79
2023-06-11T07:04:53.204Z,62.98
2023-06-11T07:10:12.675Z,62.13
2023-06-11T07:15:19.275Z,61.93
2023-06-11T07:20:31.221Z,61.54
2023-06-11T07:25:49.025Z,60.94
2023-06-11T07:30:58.183Z,59.82
2023-06-11T07:36:13.066Z,58.32
2023-06-11T07:41:18.876Z,59.27
2023-06-11T07:46:24.106Z,58.93
2023-06-11T07:51:30.001Z,58.63
2023-06-11T07:56:51.016Z,57.59
2023-06-11T08:02:01.404Z,56.96
2023-06-11T08:07:06.258Z,56.80
2023-06-11T08:12:18.627Z,54.45
2023-06-11T08:17:25.416Z,54.40
2023-06-11T08:22:29.319Z,53.88
2023-06-11T08:27:32.325Z,52.36
2023-06-11T08:32:40.463Z,52.41
2023-06-11T08:37:48.871Z,51.18
2023-06-11T08:42:54.481Z,49.90
2023-06-11T08:48:12.592Z,46.87
2023-06-11T08:53:19.316Z,47.92
2023-06-11T08:58:26.662Z,48.22
2023-06-11T09:03:38.582Z,47.48
2023-06-11T09:08:41.821Z,48.11
2023-06-11T09:13:54.443Z,47.57
2023-06-11T09:18:58.985Z,46.69
2023-06-11T09:24:10.934Z,45.16
2023-06-11T09:29:31.080Z,46.41
2023-06-11T09:34:41.452Z,46.34
2023-06-11T09:39:56.922Z,45.52
2023-06-11T09:45:16.932Z,44.86
2023-06-11T09:50:30.071Z,45.83
2023-06-11T09:55:57.039Z,43.11
2023-06-11T10:01:15.020Z,44.81
2023-06-11T10:06:28.023Z,45.69
2023-06-11T10:11:47.679Z,45.49
2023-06-11T10:16:53.563Z,44.69
2023-06-11T10:22:05.776Z,45.10
2023-06-11T10:27:19.984Z,46.32
2023-06-11T10:32:25.561Z,46.24
2023-06-11T10:37:47.194Z,46.13
2023-06-11T10:42:56.965Z,47.35
2023-06-11T10:48:02.427Z,48.83
2023-06-11T10:53:15.606Z,49.07
2023-06-11T10:58:30.281Z,48.85
2023-06-11T11:03:48.609Z,49.84
2023-06-11T11:08:56.129Z,49.79
2023-06-11T11:14:07.382Z,49.32
2023-06-11T11:19:16.360Z,48.49
2023-06-11T11:24:28.060Z,46.47
2023-06-11T11:29:36.607Z,47.61
2023-06-11T11:34:41.510Z,46.78
2023-06-11T11:39:51.401Z,45.20
2023-06-11T11:44:58.962Z,43.99
2023-06-11T11:50:03.532Z,44.33
2023-06-11T11:55:12.185Z,44.58
2023-06-11T12:00:29.457Z,42.36
2023-06-11T12:05:48.277Z,44.20
2023-06-11T12:10:53.056Z,44.87
2023-06-11T12:15:59.616Z,44.27
2023-06-11T12:21:08.171Z,43.58
2023-06-11T12:26:21.683Z,42.86
2023-06-11T12:31:28.596Z,45.38
2023-06-11T12:36:37.006Z,45.71
2023-06-11T12:41:47.555Z,42.51
2023-06-11T12:47:01.268Z,44.16
2023-06-11T12:52:23.543Z,43.89
2023-06-11T12:57:39.441Z,44.44
2023-06-11T13:02:45.304Z,44.20
2023-06-11T13:13:21.309Z,44.01
2023-06-11T13:18:26.803Z,43.81
2023-06-11T13:23:40.829Z,42.42
2023-06-11T13:29:07.174Z,43.82
2023-06-11T13:34:10.320Z,44.90
2023-06-11T13:39:20.920Z,44.18
2023-06-11T13:44:33.829Z,44.91
2023-06-11T13:55:02.873Z,44.98
2023-06-11T14:00:15.696Z,45.63
2023-06-11T14:05:26.811Z,45.73
2023-06-11T14:10:29.482Z,46.00
2023-06-11T14:15:46.808Z,46.19
2023-06-11T14:20:51.504Z,46.88
2023-06-11T14:25:54.726Z,46.34
2023-06-11T14:31:02.094Z,46.55
2023-06-11T14:36:16.531Z,46.51
2023-06-11T14:41:21.539Z,46.36
2023-06-11T14:46:27.633Z,44.99
2023-06-11T14:51:38.876Z,46.42
2023-06-11T14:56:49.614Z,45.25
2023-06-11T15:02:03.330Z,46.60
2023-06-11T15:07:29.404Z,47.30
2023-06-11T15:12:40.371Z,47.03
2023-06-11T15:17:50.409Z,47.92
2023-06-11T15:23:28.939Z,47.59
2023-06-11T15:28:33.375Z,48.97
2023-06-11T15:39:04.090Z,48.80
2023-06-11T15:44:07.516Z,49.27
2023-06-11T15:49:12.634Z,49.17
2023-06-11T15:54:19.244Z,49.83
2023-06-11T15:59:23.951Z,49.70
2023-06-11T16:04:30.705Z,50.06
2023-06-11T16:09:39.200Z,50.04
2023-06-11T16:14:45.684Z,50.13
2023-06-11T16:20:18.260Z,52.36
2023-06-11T16:25:22.559Z,51.74
2023-06-11T16:30:33.628Z,52.45
2023-06-11T16:35:37.591Z,52.59
2023-06-11T16:40:44.128Z,51.61
2023-06-11T16:46:01.749Z,51.32
2023-06-11T16:51:04.737Z,51.64
2023-06-11T16:56:12.838Z,51.08
2023-06-11T17:01:21.020Z,51.01
2023-06-11T17:06:56.366Z,50.69
2023-06-11T17:12:09.499Z,49.43
2023-06-11T17:17:24.826Z,50.29
2023-06-11T17:22:33.801Z,50.92
2023-06-11T17:27:37.579Z,50.71
2023-06-11T17:32:41.268Z,50.65
2023-06-11T17:37:53.014Z,51.52
2023-06-11T17:43:21.927Z,51.62
2023-06-11T17:48:31.320Z,52.04
2023-06-11T17:59:09.982Z,53.62
2023-06-11T18:04:14.467Z,53.82
2023-06-11T18:09:25.010Z,53.82
2023-06-11T18:14:30.242Z,54.00
2023-06-11T18:19:36.656Z,54.37
2023-06-11T18:24:40.771Z,54.48
2023-06-11T18:29:48.041Z,54.58
2023-06-11T18:40:23.505Z,54.97
2023-06-11T18:45:31.005Z,54.64
2023-06-11T18:50:40.929Z,54.87
2023-06-11T18:55:47.024Z,54.47
2023-06-11T19:00:50.638Z,55.35
2023-06-11T19:05:58.985Z,55.22
2023-06-11T19:11:06.227Z,55.31
2023-06-11T19:16:13.070Z,54.36
2023-06-11T19:21:21.635Z,53.44
2023-06-11T19:26:28.617Z,52.94
2023-06-11T19:31:32.258Z,52.00
2023-06-11T19:36:43.827Z,52.00
2023-06-11T19:41:48.821Z,51.80
2023-06-11T19:46:52.985Z,51.75
2023-06-11T19:52:07.377Z,51.37
2023-06-11T19:57:15.793Z,51.27
2023-06-11T20:02:29.146Z,51.06
2023-06-11T20:07:31.532Z,51.77
2023-06-11T20:12:35.421Z,54.61
2023-06-11T20:22:59.864Z,59.03
2023-06-11T20:28:04.854Z,61.36
2023-06-11T20:33:10.128Z,62.53
2023-06-11T20:38:14.738Z,63.01
2023-06-11T20:43:19.686Z,63.64
2023-06-11T20:48:27.553Z,64.98
2023-06-11T20:53:45.081Z,64.11
2023-06-11T20:59:02.018Z,64.72
2023-06-11T21:04:14.620Z,64.58
2023-06-11T21:09:21.220Z,65.46
2023-06-11T21:14:31.225Z,66.92
2023-06-11T21:19:40.205Z,69.84
2023-06-11T21:24:47.011Z,66.89
2023-06-11T21:29:56.322Z,65.07
2023-06-11T21:35:03.150Z,63.42
2023-06-11T21:40:19.072Z,62.30
2023-06-11T21:45:25.444Z,62.70
2023-06-11T21:50:31.789Z,61.91
2023-06-11T21:55:49.304Z,61.66
2023-06-11T22:00:58.491Z,60.41
2023-06-11T22:06:08.093Z,60.62
2023-06-11T22:11:15.103Z,59.87
2023-06-11T22:16:21.662Z,60.05
2023-06-11T22:21:30.298Z,59.64
2023-06-11T22:26:36.619Z,60.62
2023-06-11T22:31:45.896Z,60.56
2023-06-11T22:36:48.937Z,59.47
2023-06-11T22:41:56.008Z,58.89
2023-06-11T22:52:43.617Z,59.11
2023-06-11T22:57:48.964Z,58.96
2023-06-11T23:02:53.237Z,59.87
2023-06-11T23:08:02.706Z,59.79
2023-06-11T23:13:17.153Z,60.85
2023-06-11T23:18:27.999Z,60.68
2023-06-11T23:23:38.769Z,61.51
2023-06-11T23:28:52.838Z,62.74
2023-06-11T23:34:10.946Z,62.79
2023-06-11T23:39:18.210Z,63.33
2023-06-11T23:44:23.152Z,63.67
2023-06-11T23:49:26.573Z,62.82
2023-06-11T23:54:30.624Z,60.44
2023-06-11T23:59:38.034Z,59.77
