createdAt,value
2022-10-26T00:00:19.477Z,0.00
2022-10-26T00:01:19.497Z,0.00
2022-10-26T00:02:19.541Z,0.00
2022-10-26T00:03:19.432Z,0.00
2022-10-26T00:04:19.411Z,0.00
2022-10-26T00:05:19.403Z,0.00
2022-10-26T00:06:19.388Z,0.00
2022-10-26T00:07:19.363Z,0.00
2022-10-26T00:08:19.369Z,0.00
2022-10-26T00:09:19.329Z,0.00
2022-10-26T00:10:19.310Z,0.00
2022-10-26T00:11:19.296Z,0.00
2022-10-26T00:12:19.279Z,0.00
2022-10-26T00:13:19.264Z,0.00
2022-10-26T00:14:19.249Z,0.00
2022-10-26T00:15:19.231Z,0.00
2022-10-26T00:16:19.214Z,0.00
2022-10-26T00:17:19.206Z,0.00
2022-10-26T00:18:19.180Z,0.00
2022-10-26T00:19:19.166Z,0.00
2022-10-26T00:20:19.146Z,0.00
2022-10-26T00:21:19.142Z,0.00
2022-10-26T00:22:19.123Z,0.00
2022-10-26T00:23:19.099Z,0.00
2022-10-26T00:24:19.084Z,0.00
2022-10-26T00:25:19.067Z,0.00
2022-10-26T00:26:19.054Z,0.00
2022-10-26T00:27:19.032Z,0.00
2022-10-26T00:28:19.015Z,0.00
2022-10-26T00:29:19.002Z,0.00
2022-10-26T00:30:18.982Z,0.00
2022-10-26T00:31:18.968Z,0.00
2022-10-26T00:32:18.952Z,0.00
2022-10-26T00:33:18.935Z,0.00
2022-10-26T00:34:18.920Z,0.00
2022-10-26T00:35:24.156Z,0.00
2022-10-26T00:36:18.885Z,0.00
2022-10-26T00:37:18.871Z,0.00
2022-10-26T00:38:18.851Z,0.00
2022-10-26T00:39:18.835Z,0.00
2022-10-26T00:40:18.821Z,0.00
2022-10-26T00:41:18.805Z,0.00
2022-10-26T00:42:18.787Z,0.00
2022-10-26T00:43:18.769Z,0.00
2022-10-26T00:44:18.756Z,0.00
2022-10-26T00:45:18.743Z,0.00
2022-10-26T00:46:18.718Z,0.00
2022-10-26T00:47:18.707Z,0.00
2022-10-26T00:48:18.688Z,0.00
2022-10-26T00:50:18.656Z,0.00
2022-10-26T00:51:18.640Z,0.00
2022-10-26T00:52:18.630Z,0.00
2022-10-26T00:53:18.609Z,0.00
2022-10-26T00:54:18.593Z,0.00
2022-10-26T00:55:18.574Z,0.00
2022-10-26T00:56:18.559Z,0.00
2022-10-26T00:57:18.548Z,0.00
2022-10-26T00:58:18.526Z,0.00
2022-10-26T00:59:18.509Z,0.00
2022-10-26T01:00:18.496Z,0.00
2022-10-26T01:01:18.516Z,0.00
2022-10-26T01:02:18.463Z,0.00
2022-10-26T01:03:18.464Z,0.00
2022-10-26T01:04:18.429Z,0.00
2022-10-26T01:05:18.414Z,0.00
2022-10-26T01:06:18.394Z,0.00
2022-10-26T01:07:18.401Z,0.00
2022-10-26T01:08:18.365Z,0.00
2022-10-26T01:09:18.349Z,0.00
2022-10-26T01:10:18.333Z,0.00
2022-10-26T01:11:18.315Z,0.00
2022-10-26T01:12:18.296Z,0.00
2022-10-26T01:13:18.282Z,0.00
2022-10-26T01:14:18.265Z,0.00
2022-10-26T01:15:18.251Z,0.00
2022-10-26T01:16:18.232Z,0.00
2022-10-26T01:17:18.218Z,0.00
2022-10-26T01:18:18.199Z,0.00
2022-10-26T01:19:18.186Z,0.00
2022-10-26T01:20:18.169Z,0.00
2022-10-26T01:21:18.152Z,0.00
2022-10-26T01:22:18.136Z,0.00
2022-10-26T01:23:18.120Z,0.00
2022-10-26T01:24:18.100Z,0.00
2022-10-26T01:25:18.088Z,0.00
2022-10-26T01:26:18.079Z,0.00
2022-10-26T01:27:18.055Z,0.00
2022-10-26T01:28:18.037Z,0.00
2022-10-26T01:29:18.061Z,0.00
2022-10-26T01:30:18.016Z,0.00
2022-10-26T01:31:18.011Z,0.00
2022-10-26T01:32:17.980Z,0.00
2022-10-26T01:33:17.960Z,0.00
2022-10-26T01:34:17.940Z,0.00
2022-10-26T01:35:17.935Z,0.00
2022-10-26T01:36:17.909Z,0.00
2022-10-26T01:37:17.897Z,0.00
2022-10-26T01:38:17.877Z,0.00
2022-10-26T01:39:17.872Z,0.00
2022-10-26T01:40:17.841Z,0.00
2022-10-26T01:41:17.827Z,0.00
2022-10-26T01:42:17.828Z,0.00
2022-10-26T01:43:17.797Z,0.00
2022-10-26T01:44:17.780Z,0.00
2022-10-26T01:45:17.762Z,0.00
2022-10-26T01:47:17.729Z,0.00
2022-10-26T01:48:17.711Z,0.00
2022-10-26T01:49:17.698Z,0.00
2022-10-26T01:50:17.679Z,0.00
2022-10-26T01:51:17.663Z,0.00
2022-10-26T01:52:17.645Z,0.00
2022-10-26T01:53:17.630Z,0.00
2022-10-26T01:54:17.613Z,0.00
2022-10-26T01:55:17.598Z,0.00
2022-10-26T01:56:17.585Z,0.00
2022-10-26T01:57:17.567Z,0.00
2022-10-26T01:58:17.548Z,0.00
2022-10-26T01:59:17.534Z,0.00
2022-10-26T02:00:17.517Z,0.00
2022-10-26T02:01:17.540Z,0.00
2022-10-26T02:02:17.481Z,0.00
2022-10-26T02:03:17.490Z,0.00
2022-10-26T02:04:17.474Z,0.00
2022-10-26T02:05:17.437Z,0.00
2022-10-26T02:06:17.417Z,0.00
2022-10-26T02:07:17.406Z,0.00
2022-10-26T02:08:17.383Z,0.00
2022-10-26T02:09:17.367Z,0.00
2022-10-26T02:10:17.351Z,0.00
2022-10-26T02:11:17.340Z,0.00
2022-10-26T02:12:17.319Z,0.00
2022-10-26T02:13:17.304Z,0.00
2022-10-26T02:14:17.290Z,0.00
2022-10-26T02:15:17.274Z,0.00
2022-10-26T02:16:17.257Z,0.00
2022-10-26T02:17:17.244Z,0.00
2022-10-26T02:18:17.223Z,0.00
2022-10-26T02:19:17.210Z,0.00
2022-10-26T02:20:17.190Z,0.00
2022-10-26T02:21:17.175Z,0.00
2022-10-26T02:22:17.158Z,0.00
2022-10-26T02:23:17.179Z,0.00
2022-10-26T02:24:17.129Z,0.00
2022-10-26T02:25:17.113Z,0.00
2022-10-26T02:26:17.095Z,0.00
2022-10-26T02:27:17.080Z,0.00
2022-10-26T02:28:17.066Z,0.00
2022-10-26T02:29:17.048Z,0.00
2022-10-26T02:30:17.032Z,0.00
2022-10-26T02:31:17.015Z,0.00
2022-10-26T02:32:17.002Z,0.00
2022-10-26T02:33:17.019Z,0.00
2022-10-26T02:34:16.967Z,0.00
2022-10-26T02:35:16.955Z,0.00
2022-10-26T02:36:16.935Z,0.00
2022-10-26T02:37:16.923Z,0.00
2022-10-26T02:38:16.904Z,0.00
2022-10-26T02:39:16.888Z,0.00
2022-10-26T02:40:16.872Z,0.00
2022-10-26T02:41:16.860Z,0.00
2022-10-26T02:42:16.840Z,0.00
2022-10-26T02:43:16.826Z,0.00
2022-10-26T02:44:16.813Z,0.00
2022-10-26T02:45:16.796Z,0.00
2022-10-26T02:46:16.778Z,0.00
2022-10-26T02:47:16.761Z,0.00
2022-10-26T02:48:16.752Z,0.00
2022-10-26T02:49:16.736Z,0.00
2022-10-26T02:50:16.718Z,0.00
2022-10-26T02:51:16.702Z,0.00
2022-10-26T02:52:16.688Z,0.00
2022-10-26T02:53:16.672Z,0.00
2022-10-26T02:54:16.651Z,0.00
2022-10-26T02:55:16.638Z,0.00
2022-10-26T02:56:16.621Z,0.00
2022-10-26T02:57:16.606Z,0.00
2022-10-26T02:58:16.589Z,0.00
2022-10-26T02:59:16.573Z,0.00
2022-10-26T03:00:16.571Z,0.00
2022-10-26T03:01:16.635Z,0.00
2022-10-26T03:02:16.528Z,0.00
2022-10-26T03:03:16.511Z,0.00
2022-10-26T03:04:16.527Z,0.00
2022-10-26T03:05:16.483Z,0.00
2022-10-26T03:06:16.463Z,0.00
2022-10-26T03:07:16.450Z,0.00
2022-10-26T03:08:16.482Z,0.00
2022-10-26T03:09:16.416Z,0.00
2022-10-26T03:10:16.401Z,0.00
2022-10-26T03:11:16.384Z,0.00
2022-10-26T03:12:16.374Z,0.00
2022-10-26T03:13:16.355Z,0.00
2022-10-26T03:14:16.335Z,0.00
2022-10-26T03:15:16.322Z,0.00
2022-10-26T03:16:16.304Z,0.00
2022-10-26T03:17:16.290Z,0.00
2022-10-26T03:18:16.276Z,0.00
2022-10-26T03:19:16.257Z,0.00
2022-10-26T03:20:16.246Z,0.00
2022-10-26T03:21:16.227Z,0.00
2022-10-26T03:22:16.207Z,0.00
2022-10-26T03:23:16.193Z,0.00
2022-10-26T03:24:16.189Z,0.00
2022-10-26T03:25:16.162Z,0.00
2022-10-26T03:26:16.150Z,0.00
2022-10-26T03:27:16.130Z,0.00
2022-10-26T03:28:16.115Z,0.00
2022-10-26T03:29:16.100Z,0.00
2022-10-26T03:30:16.081Z,0.00
2022-10-26T03:31:16.069Z,0.00
2022-10-26T03:32:16.051Z,0.00
2022-10-26T03:33:16.102Z,0.00
2022-10-26T03:34:16.018Z,0.00
2022-10-26T03:35:16.006Z,0.00
2022-10-26T03:36:15.990Z,0.00
2022-10-26T03:37:15.985Z,0.00
2022-10-26T03:38:16.230Z,0.00
2022-10-26T03:39:15.937Z,0.00
2022-10-26T03:40:15.926Z,0.00
2022-10-26T03:41:15.907Z,0.00
2022-10-26T03:42:15.894Z,0.00
2022-10-26T03:43:15.884Z,0.00
2022-10-26T03:44:15.889Z,0.00
2022-10-26T03:45:15.847Z,0.00
2022-10-26T03:46:15.824Z,0.00
2022-10-26T03:47:15.814Z,0.00
2022-10-26T03:48:15.796Z,0.00
2022-10-26T03:49:15.781Z,0.00
2022-10-26T03:50:15.768Z,0.00
2022-10-26T03:51:15.750Z,0.00
2022-10-26T03:52:15.733Z,0.00
2022-10-26T03:53:15.720Z,0.00
2022-10-26T03:54:16.445Z,0.00
2022-10-26T03:55:15.684Z,0.00
2022-10-26T03:56:15.674Z,0.00
2022-10-26T03:57:15.653Z,0.00
2022-10-26T03:58:15.685Z,0.00
2022-10-26T03:59:15.618Z,0.00
2022-10-26T04:00:15.611Z,0.00
2022-10-26T04:01:15.675Z,0.00
2022-10-26T04:02:15.572Z,0.00
2022-10-26T04:03:15.563Z,0.00
2022-10-26T04:04:15.585Z,0.00
2022-10-26T04:05:15.524Z,0.00
2022-10-26T04:06:15.509Z,0.00
2022-10-26T04:07:15.498Z,0.00
2022-10-26T04:08:15.475Z,0.00
2022-10-26T04:09:15.465Z,0.00
2022-10-26T04:10:15.447Z,0.00
2022-10-26T04:11:15.431Z,0.00
2022-10-26T04:12:15.418Z,0.00
2022-10-26T04:13:15.396Z,0.00
2022-10-26T04:14:15.376Z,0.00
2022-10-26T04:15:15.399Z,0.00
2022-10-26T04:16:15.348Z,0.00
2022-10-26T04:17:15.332Z,0.00
2022-10-26T04:18:15.319Z,0.00
2022-10-26T04:19:15.301Z,0.00
2022-10-26T04:20:15.285Z,0.00
2022-10-26T04:21:15.269Z,0.00
2022-10-26T04:22:15.253Z,0.00
2022-10-26T04:23:15.323Z,0.00
2022-10-26T04:24:15.222Z,0.00
2022-10-26T04:25:15.205Z,0.00
2022-10-26T04:26:15.189Z,0.00
2022-10-26T04:27:15.172Z,0.00
2022-10-26T04:28:15.158Z,0.00
2022-10-26T04:29:15.140Z,0.00
2022-10-26T04:30:15.123Z,0.00
2022-10-26T04:31:15.107Z,0.00
2022-10-26T04:32:15.105Z,0.00
2022-10-26T04:33:15.081Z,0.00
2022-10-26T04:34:15.057Z,0.00
2022-10-26T04:35:15.562Z,0.00
2022-10-26T04:36:15.030Z,0.00
2022-10-26T04:37:15.011Z,0.00
2022-10-26T04:38:14.995Z,0.00
2022-10-26T04:39:14.978Z,0.00
2022-10-26T04:40:14.962Z,0.00
2022-10-26T04:41:14.947Z,0.00
2022-10-26T04:42:14.928Z,0.00
2022-10-26T04:43:14.920Z,0.00
2022-10-26T04:44:14.896Z,0.00
2022-10-26T04:45:14.882Z,0.00
2022-10-26T04:46:16.793Z,0.00
2022-10-26T04:47:14.852Z,0.00
2022-10-26T04:48:14.870Z,0.00
2022-10-26T04:49:14.813Z,0.00
2022-10-26T04:50:14.799Z,0.00
2022-10-26T04:51:14.783Z,0.00
2022-10-26T04:52:14.768Z,0.00
2022-10-26T04:53:14.749Z,0.00
2022-10-26T04:54:14.737Z,0.00
2022-10-26T04:55:14.719Z,0.00
2022-10-26T04:56:14.700Z,0.00
2022-10-26T04:57:14.689Z,0.00
2022-10-26T04:58:14.672Z,0.00
2022-10-26T04:59:14.658Z,0.00
2022-10-26T05:00:14.639Z,0.00
2022-10-26T05:01:14.759Z,0.00
2022-10-26T05:02:14.670Z,0.00
2022-10-26T05:03:14.584Z,0.00
2022-10-26T05:04:14.573Z,0.00
2022-10-26T05:05:15.258Z,0.00
2022-10-26T05:06:14.541Z,0.00
2022-10-26T05:07:14.525Z,0.00
2022-10-26T05:08:14.508Z,0.00
2022-10-26T05:09:14.491Z,0.00
2022-10-26T05:10:14.477Z,0.00
2022-10-26T05:11:14.461Z,0.00
2022-10-26T05:12:14.458Z,0.00
2022-10-26T05:13:15.011Z,0.00
2022-10-26T05:14:22.131Z,0.00
2022-10-26T05:16:19.424Z,0.00
2022-10-26T05:17:18.345Z,0.00
2022-10-26T05:19:22.320Z,0.00
2022-10-26T05:20:22.289Z,0.00
2022-10-26T05:21:22.274Z,0.00
2022-10-26T05:22:22.257Z,0.00
2022-10-26T05:23:22.239Z,0.00
2022-10-26T05:24:22.224Z,0.00
2022-10-26T05:25:22.210Z,0.00
2022-10-26T05:26:22.198Z,0.00
2022-10-26T05:27:22.177Z,0.00
2022-10-26T05:28:22.165Z,0.00
2022-10-26T05:29:22.145Z,0.00
2022-10-26T05:30:22.130Z,0.00
2022-10-26T05:31:22.110Z,0.00
2022-10-26T05:32:22.107Z,0.00
2022-10-26T05:33:22.113Z,0.00
2022-10-26T05:34:22.062Z,0.00
2022-10-26T05:35:22.051Z,0.00
2022-10-26T05:36:22.030Z,0.00
2022-10-26T05:37:22.016Z,0.00
2022-10-26T05:38:22.051Z,0.00
2022-10-26T05:39:21.983Z,0.00
2022-10-26T05:40:21.993Z,0.00
2022-10-26T05:41:21.954Z,0.00
2022-10-26T05:42:21.940Z,0.00
2022-10-26T05:43:21.954Z,0.00
2022-10-26T05:44:21.904Z,0.00
2022-10-26T05:45:21.887Z,0.00
2022-10-26T05:46:21.872Z,0.00
2022-10-26T05:47:21.856Z,0.00
2022-10-26T05:48:21.842Z,0.00
2022-10-26T05:49:21.845Z,0.00
2022-10-26T05:50:21.810Z,0.00
2022-10-26T05:51:21.790Z,0.00
2022-10-26T05:52:21.777Z,0.00
2022-10-26T05:53:21.763Z,0.00
2022-10-26T05:54:21.767Z,0.00
2022-10-26T05:55:21.729Z,0.00
2022-10-26T05:56:21.712Z,0.00
2022-10-26T05:57:21.696Z,0.00
2022-10-26T05:58:21.678Z,0.00
2022-10-26T05:59:21.668Z,0.00
2022-10-26T06:00:21.648Z,0.00
2022-10-26T06:01:21.691Z,0.00
2022-10-26T06:02:21.720Z,0.00
2022-10-26T06:03:21.662Z,0.00
2022-10-26T06:04:21.587Z,0.00
2022-10-26T06:05:21.570Z,0.00
2022-10-26T06:06:21.551Z,0.00
2022-10-26T06:07:21.535Z,0.00
2022-10-26T06:08:21.533Z,0.00
2022-10-26T06:09:21.510Z,0.00
2022-10-26T06:10:21.492Z,0.00
2022-10-26T06:11:21.473Z,0.00
2022-10-26T06:12:21.458Z,0.00
2022-10-26T06:13:21.449Z,0.00
2022-10-26T06:14:21.427Z,0.00
2022-10-26T06:15:21.408Z,0.00
2022-10-26T06:16:21.392Z,0.00
2022-10-26T06:17:21.377Z,0.00
2022-10-26T06:18:21.362Z,0.00
2022-10-26T06:19:21.354Z,0.00
2022-10-26T06:20:21.342Z,0.00
2022-10-26T06:21:21.314Z,0.00
2022-10-26T06:22:21.299Z,0.00
2022-10-26T06:23:21.281Z,0.00
2022-10-26T06:24:21.266Z,0.00
2022-10-26T06:25:21.251Z,0.00
2022-10-26T06:26:21.247Z,0.00
2022-10-26T06:27:21.372Z,0.00
2022-10-26T06:28:21.279Z,0.00
2022-10-26T06:29:21.189Z,0.00
2022-10-26T06:30:21.170Z,0.00
2022-10-26T06:31:21.156Z,0.00
2022-10-26T06:32:21.140Z,0.00
2022-10-26T06:33:29.859Z,0.00
2022-10-26T06:34:21.113Z,0.00
2022-10-26T06:35:21.091Z,0.00
2022-10-26T06:36:21.072Z,0.00
2022-10-26T06:37:21.066Z,0.00
2022-10-26T06:38:21.047Z,0.00
2022-10-26T06:39:21.028Z,0.00
2022-10-26T06:40:21.010Z,0.00
2022-10-26T06:41:20.995Z,0.00
2022-10-26T06:42:20.975Z,5.63
2022-10-26T06:43:20.964Z,5.63
2022-10-26T06:44:20.948Z,5.63
2022-10-26T06:45:20.933Z,5.63
2022-10-26T06:46:20.912Z,5.63
2022-10-26T06:47:23.465Z,5.63
2022-10-26T06:48:20.883Z,5.63
2022-10-26T06:49:20.868Z,5.63
2022-10-26T06:50:20.850Z,5.63
2022-10-26T06:51:20.838Z,5.63
2022-10-26T06:52:20.816Z,5.63
2022-10-26T06:53:20.805Z,5.63
2022-10-26T06:54:20.795Z,11.25
2022-10-26T06:55:20.771Z,11.25
2022-10-26T06:56:20.755Z,11.25
2022-10-26T06:57:20.739Z,11.25
2022-10-26T06:58:20.725Z,11.25
2022-10-26T06:59:20.709Z,11.25
2022-10-26T07:00:20.763Z,11.25
2022-10-26T07:01:20.881Z,11.25
2022-10-26T07:02:20.867Z,11.25
2022-10-26T07:03:20.645Z,11.25
2022-10-26T07:04:20.629Z,11.25
2022-10-26T07:05:20.617Z,11.25
2022-10-26T07:06:20.676Z,11.25
2022-10-26T07:07:20.586Z,11.25
2022-10-26T07:08:20.567Z,11.25
2022-10-26T07:09:20.551Z,11.25
2022-10-26T07:10:20.536Z,11.25
2022-10-26T07:11:20.522Z,11.25
2022-10-26T07:12:20.504Z,11.25
2022-10-26T07:13:20.488Z,11.25
2022-10-26T07:14:20.470Z,11.25
2022-10-26T07:15:20.467Z,11.25
2022-10-26T07:16:20.438Z,11.25
2022-10-26T07:17:20.429Z,11.25
2022-10-26T07:18:20.421Z,11.25
2022-10-26T07:19:20.398Z,11.25
2022-10-26T07:20:20.377Z,16.88
2022-10-26T07:21:20.371Z,16.88
2022-10-26T07:22:20.346Z,16.88
2022-10-26T07:23:20.381Z,16.88
2022-10-26T07:24:20.316Z,16.88
2022-10-26T07:25:20.318Z,16.88
2022-10-26T07:26:20.282Z,16.88
2022-10-26T07:27:20.267Z,16.88
2022-10-26T07:28:20.254Z,22.50
2022-10-26T07:29:20.245Z,22.50
2022-10-26T07:30:20.223Z,22.50
2022-10-26T07:31:20.214Z,22.50
2022-10-26T07:32:20.192Z,22.50
2022-10-26T07:33:20.187Z,22.50
2022-10-26T07:34:20.159Z,22.50
2022-10-26T07:35:20.143Z,22.50
2022-10-26T07:36:20.129Z,22.50
2022-10-26T07:37:20.117Z,22.50
2022-10-26T07:38:20.100Z,22.50
2022-10-26T07:39:20.081Z,22.50
2022-10-26T07:40:20.064Z,28.13
2022-10-26T07:41:20.052Z,28.13
2022-10-26T07:42:20.039Z,28.13
2022-10-26T07:43:20.021Z,28.13
2022-10-26T07:44:20.006Z,28.13
2022-10-26T07:45:19.991Z,28.13
2022-10-26T07:46:19.976Z,28.13
2022-10-26T07:47:19.959Z,28.13
2022-10-26T07:48:19.943Z,22.50
2022-10-26T07:49:20.017Z,22.50
2022-10-26T07:50:19.915Z,22.50
2022-10-26T07:51:19.903Z,22.50
2022-10-26T07:52:19.887Z,22.50
2022-10-26T07:53:22.900Z,22.50
2022-10-26T07:54:19.854Z,22.50
2022-10-26T07:55:19.838Z,22.50
2022-10-26T07:56:19.827Z,22.50
2022-10-26T07:57:19.808Z,16.88
2022-10-26T07:58:19.793Z,16.88
2022-10-26T07:59:19.776Z,16.88
2022-10-26T08:00:19.764Z,16.88
2022-10-26T08:01:19.899Z,16.88
2022-10-26T08:02:19.732Z,16.88
2022-10-26T08:03:19.721Z,16.88
2022-10-26T08:04:19.703Z,16.88
2022-10-26T08:05:19.726Z,22.50
2022-10-26T08:06:19.676Z,22.50
2022-10-26T08:07:19.658Z,22.50
2022-10-26T08:08:19.640Z,22.50
2022-10-26T08:09:19.626Z,22.50
2022-10-26T08:10:19.612Z,22.50
2022-10-26T08:11:19.595Z,28.13
2022-10-26T08:12:19.584Z,28.13
2022-10-26T08:13:19.567Z,28.13
2022-10-26T08:14:19.561Z,28.13
2022-10-26T08:15:19.536Z,28.13
2022-10-26T08:16:19.519Z,28.13
2022-10-26T08:17:19.506Z,28.13
2022-10-26T08:18:19.496Z,28.13
2022-10-26T08:19:19.475Z,33.75
2022-10-26T08:20:19.464Z,33.75
2022-10-26T08:21:22.193Z,39.38
2022-10-26T08:22:19.450Z,45.00
2022-10-26T08:23:19.416Z,50.63
2022-10-26T08:24:19.401Z,50.63
2022-10-26T08:25:21.421Z,56.25
2022-10-26T08:26:19.369Z,56.25
2022-10-26T08:27:19.354Z,56.25
2022-10-26T08:28:19.342Z,56.25
2022-10-26T08:29:19.330Z,50.63
2022-10-26T08:30:19.327Z,50.63
2022-10-26T08:31:19.298Z,45.00
2022-10-26T08:32:19.287Z,45.00
2022-10-26T08:33:19.267Z,39.38
2022-10-26T08:34:19.253Z,39.38
2022-10-26T08:35:19.236Z,39.38
2022-10-26T08:36:19.223Z,39.38
2022-10-26T08:37:19.215Z,45.00
2022-10-26T08:38:19.195Z,50.63
2022-10-26T08:39:19.178Z,50.63
2022-10-26T08:40:19.164Z,56.25
2022-10-26T08:41:19.148Z,50.63
2022-10-26T08:42:19.141Z,50.63
2022-10-26T08:43:19.121Z,50.63
2022-10-26T08:44:19.106Z,45.00
2022-10-26T08:45:19.089Z,45.00
2022-10-26T08:46:19.080Z,45.00
2022-10-26T08:48:19.049Z,50.63
2022-10-26T08:49:19.030Z,50.63
2022-10-26T08:50:19.015Z,50.63
2022-10-26T08:51:19.007Z,50.63
2022-10-26T08:52:18.987Z,50.63
2022-10-26T08:53:18.973Z,56.25
2022-10-26T08:54:18.957Z,67.50
2022-10-26T08:55:18.944Z,78.75
2022-10-26T08:56:18.928Z,101.25
2022-10-26T08:57:18.913Z,84.38
2022-10-26T08:58:18.900Z,95.63
2022-10-26T08:59:18.885Z,180.00
2022-10-26T09:00:18.876Z,236.25
2022-10-26T09:01:18.963Z,236.25
2022-10-26T09:02:18.843Z,106.88
2022-10-26T09:03:18.827Z,106.88
2022-10-26T09:04:18.811Z,101.25
2022-10-26T09:05:18.807Z,95.63
2022-10-26T09:06:18.786Z,95.63
2022-10-26T09:07:18.768Z,95.63
2022-10-26T09:08:18.755Z,95.63
2022-10-26T09:09:18.742Z,106.88
2022-10-26T09:10:18.751Z,112.50
2022-10-26T09:11:18.726Z,112.50
2022-10-26T09:12:18.706Z,123.75
2022-10-26T09:13:18.688Z,258.75
2022-10-26T09:14:18.680Z,258.75
2022-10-26T09:15:18.665Z,258.75
2022-10-26T09:16:18.644Z,258.75
2022-10-26T09:17:18.631Z,264.38
2022-10-26T09:18:18.618Z,213.75
2022-10-26T09:19:18.602Z,135.00
2022-10-26T09:20:18.695Z,180.00
2022-10-26T09:21:18.578Z,140.63
2022-10-26T09:22:18.563Z,185.63
2022-10-26T09:23:18.551Z,292.50
2022-10-26T09:24:18.536Z,286.88
2022-10-26T09:25:18.522Z,286.88
2022-10-26T09:26:18.511Z,281.25
2022-10-26T09:27:18.497Z,275.63
2022-10-26T09:28:18.484Z,270.00
2022-10-26T09:29:18.473Z,270.00
2022-10-26T09:30:18.559Z,258.75
2022-10-26T09:31:18.449Z,258.75
2022-10-26T09:32:18.437Z,258.75
2022-10-26T09:33:18.425Z,258.75
2022-10-26T09:34:18.413Z,258.75
2022-10-26T09:35:18.456Z,258.75
2022-10-26T09:36:18.388Z,264.38
2022-10-26T09:37:18.380Z,264.38
2022-10-26T09:38:18.368Z,253.13
2022-10-26T09:39:18.354Z,174.38
2022-10-26T09:40:18.382Z,163.13
2022-10-26T09:41:18.331Z,270.00
2022-10-26T09:42:18.321Z,258.75
2022-10-26T09:43:18.311Z,123.75
2022-10-26T09:44:18.298Z,281.25
2022-10-26T09:45:18.287Z,163.13
2022-10-26T09:46:18.277Z,326.25
2022-10-26T09:47:18.260Z,326.25
2022-10-26T09:48:18.256Z,331.88
2022-10-26T09:49:18.246Z,320.63
2022-10-26T09:50:18.366Z,315.00
2022-10-26T09:51:18.219Z,309.38
2022-10-26T09:52:18.230Z,315.00
2022-10-26T09:53:18.202Z,315.00
2022-10-26T09:54:18.188Z,281.25
2022-10-26T09:55:18.181Z,292.50
2022-10-26T09:56:18.168Z,309.38
2022-10-26T09:57:18.233Z,275.63
2022-10-26T09:58:18.149Z,208.13
2022-10-26T09:59:18.137Z,303.75
2022-10-26T10:00:18.287Z,315.00
2022-10-26T10:01:18.160Z,309.38
2022-10-26T10:02:18.110Z,331.88
2022-10-26T10:03:18.108Z,315.00
2022-10-26T10:04:18.090Z,292.50
2022-10-26T10:05:27.171Z,219.38
2022-10-26T10:06:18.081Z,315.00
2022-10-26T10:07:18.062Z,106.88
2022-10-26T10:08:18.048Z,112.50
2022-10-26T10:09:18.037Z,118.13
2022-10-26T10:10:18.164Z,123.75
2022-10-26T10:11:18.019Z,326.25
2022-10-26T10:12:18.010Z,326.25
2022-10-26T10:13:18.002Z,315.00
2022-10-26T10:14:17.999Z,320.63
2022-10-26T10:15:17.980Z,337.50
2022-10-26T10:16:17.970Z,348.75
2022-10-26T10:17:17.965Z,354.38
2022-10-26T10:18:17.953Z,354.38
2022-10-26T10:19:17.941Z,258.75
2022-10-26T10:20:17.933Z,331.88
2022-10-26T10:21:17.924Z,309.38
2022-10-26T10:22:17.915Z,298.13
2022-10-26T10:23:17.905Z,303.75
2022-10-26T10:24:17.895Z,309.38
2022-10-26T10:25:17.914Z,309.38
2022-10-26T10:26:17.880Z,309.38
2022-10-26T10:27:17.879Z,303.75
2022-10-26T10:28:17.876Z,309.38
2022-10-26T10:29:17.854Z,309.38
2022-10-26T10:30:17.849Z,315.00
2022-10-26T10:31:17.839Z,326.25
2022-10-26T10:32:17.838Z,326.25
2022-10-26T10:33:17.818Z,326.25
2022-10-26T10:34:17.813Z,331.88
2022-10-26T10:35:17.800Z,337.50
2022-10-26T10:36:17.802Z,348.75
2022-10-26T10:37:17.784Z,343.13
2022-10-26T10:38:17.792Z,337.50
2022-10-26T10:39:17.819Z,348.75
2022-10-26T10:40:18.890Z,360.00
2022-10-26T10:41:17.747Z,376.88
2022-10-26T10:42:17.741Z,393.75
2022-10-26T10:43:17.739Z,416.25
2022-10-26T10:44:17.727Z,421.88
2022-10-26T10:45:17.721Z,433.13
2022-10-26T10:46:17.709Z,438.75
2022-10-26T10:47:17.701Z,438.75
2022-10-26T10:48:17.700Z,281.25
2022-10-26T10:49:17.687Z,292.50
2022-10-26T10:50:17.681Z,275.63
2022-10-26T10:51:17.676Z,163.13
2022-10-26T10:52:17.663Z,151.88
2022-10-26T10:53:17.664Z,123.75
2022-10-26T10:54:17.649Z,118.13
2022-10-26T10:55:17.637Z,112.50
2022-10-26T10:56:17.641Z,174.38
2022-10-26T10:57:17.626Z,123.75
2022-10-26T10:58:17.618Z,191.25
2022-10-26T10:59:17.607Z,129.38
2022-10-26T11:00:17.599Z,118.13
2022-10-26T11:01:17.757Z,118.13
2022-10-26T11:02:17.662Z,129.38
2022-10-26T11:03:19.985Z,140.63
2022-10-26T11:04:17.573Z,135.00
2022-10-26T11:05:17.557Z,135.00
2022-10-26T11:06:17.553Z,140.63
2022-10-26T11:07:17.538Z,146.25
2022-10-26T11:08:17.529Z,146.25
2022-10-26T11:09:17.515Z,135.00
2022-10-26T11:10:17.509Z,135.00
2022-10-26T11:11:17.498Z,135.00
2022-10-26T11:12:17.490Z,140.63
2022-10-26T11:13:17.480Z,129.38
2022-10-26T11:14:17.467Z,123.75
2022-10-26T11:15:17.467Z,123.75
2022-10-26T11:16:17.451Z,123.75
2022-10-26T11:17:17.447Z,129.38
2022-10-26T11:18:25.118Z,129.38
2022-10-26T11:20:21.567Z,129.38
2022-10-26T11:21:21.542Z,135.00
2022-10-26T11:23:25.670Z,140.63
2022-10-26T11:24:25.649Z,151.88
2022-10-26T11:26:29.803Z,191.25
2022-10-26T11:27:29.771Z,275.63
