createdAt,value
2018-01-17T00:01:08.552Z,3.44
2018-01-17T00:03:39.458Z,3.46
2018-01-17T00:06:10.250Z,3.48
2018-01-17T00:08:41.051Z,3.51
2018-01-17T00:11:11.872Z,3.51
2018-01-17T00:13:42.649Z,3.42
2018-01-17T00:16:13.461Z,3.34
2018-01-17T00:18:44.227Z,3.27
2018-01-17T00:21:14.991Z,3.27
2018-01-17T00:23:45.756Z,3.21
2018-01-17T00:26:16.614Z,3.32
2018-01-17T00:28:47.452Z,3.36
2018-01-17T00:31:18.208Z,3.42
2018-01-17T00:33:48.980Z,3.34
2018-01-17T00:36:19.744Z,3.33
2018-01-17T00:38:50.623Z,3.23
2018-01-17T00:41:21.413Z,3.28
2018-01-17T00:43:52.192Z,3.22
2018-01-17T00:46:22.972Z,3.14
2018-01-17T00:48:53.764Z,3.04
2018-01-17T00:51:24.512Z,2.90
2018-01-17T00:53:55.283Z,2.83
2018-01-17T00:56:26.037Z,2.87
2018-01-17T00:58:56.807Z,2.81
2018-01-17T01:01:27.624Z,2.74
2018-01-17T01:03:58.457Z,2.74
2018-01-17T01:06:29.219Z,2.75
2018-01-17T01:09:00.236Z,2.77
2018-01-17T01:11:30.999Z,2.75
2018-01-17T01:14:01.772Z,2.73
2018-01-17T01:16:32.512Z,2.73
2018-01-17T01:19:03.371Z,2.69
2018-01-17T01:21:34.155Z,2.72
2018-01-17T01:24:04.945Z,2.74
2018-01-17T01:26:35.695Z,2.71
2018-01-17T01:29:06.464Z,2.69
2018-01-17T01:31:37.379Z,2.66
2018-01-17T01:34:08.190Z,2.65
2018-01-17T01:36:38.985Z,2.62
2018-01-17T01:39:09.741Z,2.56
2018-01-17T01:41:40.480Z,2.67
2018-01-17T01:44:11.290Z,2.65
2018-01-17T01:46:42.097Z,2.59
2018-01-17T01:49:13.059Z,2.58
2018-01-17T01:51:43.847Z,2.52
2018-01-17T01:54:14.654Z,2.44
2018-01-17T01:56:45.453Z,2.37
2018-01-17T01:59:16.266Z,2.35
2018-01-17T02:01:47.067Z,2.26
2018-01-17T02:04:17.922Z,2.21
2018-01-17T02:06:48.710Z,2.20
2018-01-17T02:09:19.507Z,2.22
2018-01-17T02:11:50.301Z,2.19
2018-01-17T02:14:21.102Z,2.17
2018-01-17T02:16:51.897Z,2.16
2018-01-17T02:19:22.644Z,2.14
2018-01-17T02:21:53.392Z,2.19
2018-01-17T02:24:24.184Z,2.22
2018-01-17T02:26:54.940Z,2.23
2018-01-17T02:29:25.979Z,2.22
2018-01-17T02:31:56.705Z,2.23
2018-01-17T02:34:27.464Z,2.24
2018-01-17T02:36:58.204Z,2.30
2018-01-17T02:39:41.202Z,2.38
2018-01-17T02:42:11.955Z,2.36
2018-01-17T02:44:42.712Z,2.37
2018-01-17T02:47:13.625Z,2.34
2018-01-17T02:49:44.420Z,2.45
2018-01-17T02:52:15.169Z,2.48
2018-01-17T02:54:45.941Z,2.48
2018-01-17T02:57:16.697Z,2.50
2018-01-17T02:59:47.486Z,2.49
2018-01-17T03:02:18.237Z,2.51
2018-01-17T03:04:48.976Z,2.53
2018-01-17T03:07:19.731Z,2.52
2018-01-17T03:09:50.492Z,2.47
2018-01-17T03:12:21.244Z,2.51
2018-01-17T03:14:52.001Z,2.41
2018-01-17T03:17:22.740Z,2.32
2018-01-17T03:19:53.514Z,2.26
2018-01-17T03:22:24.254Z,2.22
2018-01-17T03:24:55.016Z,2.29
2018-01-17T03:27:25.782Z,2.19
2018-01-17T03:29:56.528Z,2.16
2018-01-17T03:32:27.284Z,2.12
2018-01-17T03:34:58.040Z,2.17
2018-01-17T03:37:28.800Z,2.24
2018-01-17T03:39:59.560Z,2.24
2018-01-17T03:42:30.309Z,2.20
2018-01-17T03:45:08.080Z,2.15
2018-01-17T03:47:38.826Z,2.15
2018-01-17T03:50:09.588Z,2.16
2018-01-17T03:52:40.444Z,2.24
2018-01-17T03:55:11.221Z,2.25
2018-01-17T03:57:41.959Z,2.27
2018-01-17T04:00:12.737Z,2.23
2018-01-17T04:02:43.473Z,2.27
2018-01-17T04:05:14.304Z,2.34
2018-01-17T04:07:45.067Z,2.39
2018-01-17T04:10:15.822Z,2.43
2018-01-17T04:12:46.584Z,2.50
2018-01-17T04:15:17.362Z,2.49
2018-01-17T04:20:25.612Z,2.41
2018-01-17T04:22:56.421Z,2.45
2018-01-17T04:25:27.208Z,2.47
2018-01-17T04:27:57.969Z,2.47
2018-01-17T04:30:28.744Z,2.45
2018-01-17T04:32:59.496Z,2.51
2018-01-17T04:35:30.266Z,2.56
2018-01-17T04:38:01.129Z,2.65
2018-01-17T04:40:31.905Z,2.62
2018-01-17T04:43:02.668Z,2.58
2018-01-17T04:45:33.420Z,2.55
2018-01-17T04:48:04.161Z,2.49
2018-01-17T04:50:36.618Z,2.47
2018-01-17T04:53:07.384Z,2.48
2018-01-17T04:55:38.205Z,2.44
2018-01-17T04:58:08.974Z,2.44
2018-01-17T05:00:39.744Z,2.52
2018-01-17T05:03:10.511Z,2.64
2018-01-17T05:05:41.265Z,2.60
2018-01-17T05:08:12.092Z,2.58
2018-01-17T05:10:42.878Z,2.57
2018-01-17T05:13:13.624Z,2.52
2018-01-17T05:15:44.377Z,2.40
2018-01-17T05:18:15.226Z,2.36
2018-01-17T05:20:45.979Z,2.34
2018-01-17T05:23:16.732Z,2.33
2018-01-17T05:25:47.480Z,2.31
2018-01-17T05:28:18.218Z,2.31
2018-01-17T05:30:48.980Z,2.35
2018-01-17T05:33:19.729Z,2.32
2018-01-17T05:35:50.476Z,2.32
2018-01-17T05:38:21.228Z,2.31
2018-01-17T05:40:51.982Z,2.25
2018-01-17T05:43:22.725Z,2.23
2018-01-17T05:45:53.471Z,2.23
2018-01-17T05:48:24.221Z,2.29
2018-01-17T05:50:54.976Z,2.40
2018-01-17T05:53:25.736Z,2.48
2018-01-17T05:55:56.467Z,2.56
2018-01-17T05:58:27.232Z,2.65
2018-01-17T06:06:52.945Z,2.69
2018-01-17T06:09:23.764Z,2.72
2018-01-17T06:11:54.535Z,2.69
2018-01-17T06:14:25.309Z,2.48
2018-01-17T06:16:56.064Z,2.13
2018-01-17T06:19:26.838Z,1.89
2018-01-17T06:21:57.641Z,1.72
2018-01-17T06:24:28.416Z,1.50
2018-01-17T06:26:59.168Z,1.38
2018-01-17T06:29:29.932Z,1.27
2018-01-17T06:32:00.701Z,1.25
2018-01-17T06:34:31.728Z,1.25
2018-01-17T06:37:02.493Z,1.27
2018-01-17T06:39:33.287Z,1.36
2018-01-17T06:42:04.138Z,1.44
2018-01-17T06:44:34.898Z,1.51
2018-01-17T06:47:05.635Z,1.60
2018-01-17T06:49:36.399Z,1.74
2018-01-17T06:52:07.302Z,1.77
2018-01-17T06:54:38.024Z,1.82
2018-01-17T06:57:08.781Z,1.89
2018-01-17T06:59:39.547Z,1.93
2018-01-17T07:02:10.295Z,1.94
2018-01-17T07:04:41.064Z,1.94
2018-01-17T07:07:34.222Z,2.07
2018-01-17T07:10:04.988Z,2.04
2018-01-17T07:12:35.812Z,2.17
2018-01-17T07:15:06.584Z,2.17
2018-01-17T07:17:37.360Z,2.17
2018-01-17T07:20:08.115Z,2.14
2018-01-17T07:22:38.869Z,2.17
2018-01-17T07:25:09.628Z,2.19
2018-01-17T07:27:40.427Z,2.19
2018-01-17T07:30:11.226Z,2.14
2018-01-17T07:32:41.972Z,2.15
2018-01-17T07:35:12.735Z,2.19
2018-01-17T07:37:43.499Z,2.20
2018-01-17T07:40:14.528Z,2.24
2018-01-17T07:42:45.268Z,2.18
2018-01-17T07:45:16.296Z,2.24
2018-01-17T07:47:47.160Z,2.25
2018-01-17T07:50:17.960Z,2.27
2018-01-17T07:52:48.929Z,2.33
2018-01-17T07:55:19.753Z,2.32
2018-01-17T07:57:50.593Z,2.36
2018-01-17T08:00:21.384Z,2.35
2018-01-17T08:02:52.146Z,2.36
2018-01-17T08:05:23.032Z,2.32
2018-01-17T08:07:53.784Z,2.35
2018-01-17T08:10:24.568Z,2.37
2018-01-17T08:12:55.353Z,2.37
2018-01-17T08:15:26.133Z,2.38
2018-01-17T08:17:56.960Z,2.43
2018-01-17T08:20:27.863Z,2.44
2018-01-17T08:22:58.697Z,2.51
2018-01-17T08:25:29.559Z,2.54
2018-01-17T08:28:00.316Z,2.60
2018-01-17T08:30:31.198Z,2.70
2018-01-17T08:33:01.997Z,2.76
2018-01-17T08:35:32.796Z,2.64
2018-01-17T08:38:03.668Z,2.31
2018-01-17T08:40:34.451Z,1.88
2018-01-17T08:43:05.213Z,1.88
2018-01-17T08:45:36.029Z,1.95
2018-01-17T08:48:06.826Z,1.99
2018-01-17T08:50:37.700Z,2.07
2018-01-17T08:53:08.462Z,2.05
2018-01-17T08:55:39.239Z,2.07
2018-01-17T08:58:10.021Z,2.05
2018-01-17T09:00:40.928Z,2.16
2018-01-17T09:03:11.818Z,2.38
2018-01-17T09:05:42.672Z,2.45
2018-01-17T09:08:13.433Z,2.66
2018-01-17T09:10:44.381Z,2.78
2018-01-17T09:13:15.176Z,2.94
2018-01-17T09:15:46.081Z,3.05
2018-01-17T09:18:16.849Z,2.96
2018-01-17T09:20:47.605Z,2.87
2018-01-17T09:23:18.383Z,2.85
2018-01-17T09:25:49.248Z,2.85
2018-01-17T09:28:20.016Z,2.78
2018-01-17T09:30:50.823Z,2.74
2018-01-17T09:33:21.656Z,2.81
2018-01-17T09:35:52.474Z,2.94
2018-01-17T09:38:23.237Z,2.99
2018-01-17T09:40:54.276Z,3.03
2018-01-17T09:43:25.057Z,3.03
2018-01-17T09:45:55.840Z,3.20
2018-01-17T09:48:26.576Z,3.72
2018-01-17T09:50:57.330Z,4.11
2018-01-17T09:53:28.386Z,4.35
2018-01-17T09:55:59.113Z,4.10
2018-01-17T09:58:29.864Z,3.59
2018-01-17T10:01:00.686Z,3.09
2018-01-17T10:03:31.423Z,2.75
2018-01-17T10:06:02.191Z,2.52
2018-01-17T10:08:33.060Z,1.93
2018-01-17T10:11:03.839Z,1.42
2018-01-17T10:13:34.597Z,1.34
2018-01-17T10:16:05.362Z,1.07
2018-01-17T10:18:37.134Z,0.99
2018-01-17T10:21:07.961Z,1.03
2018-01-17T10:23:38.720Z,1.07
2018-01-17T10:26:09.493Z,1.25
2018-01-17T10:28:40.236Z,1.30
2018-01-17T10:31:10.997Z,1.49
2018-01-17T10:33:41.808Z,1.65
2018-01-17T10:36:12.572Z,1.75
2018-01-17T10:38:43.359Z,1.90
2018-01-17T10:41:14.112Z,1.91
2018-01-17T10:43:44.870Z,2.03
2018-01-17T10:46:15.644Z,2.16
2018-01-17T10:48:46.492Z,2.21
2018-01-17T10:51:17.255Z,2.64
2018-01-17T10:53:48.009Z,2.91
2018-01-17T10:56:18.832Z,3.01
2018-01-17T10:58:49.631Z,3.22
2018-01-17T11:01:20.455Z,3.23
2018-01-17T11:03:51.231Z,3.53
2018-01-17T11:06:22.000Z,3.40
2018-01-17T11:08:52.849Z,3.19
2018-01-17T11:11:23.620Z,3.24
2018-01-17T11:13:54.367Z,3.09
2018-01-17T11:16:25.201Z,3.00
2018-01-17T11:18:55.956Z,2.97
2018-01-17T11:21:26.732Z,3.07
2018-01-17T11:23:57.598Z,3.12
2018-01-17T11:26:28.403Z,3.08
2018-01-17T11:28:59.152Z,3.07
2018-01-17T11:31:29.956Z,3.21
2018-01-17T11:34:00.723Z,3.13
2018-01-17T11:36:31.501Z,3.20
2018-01-17T11:39:02.295Z,3.23
2018-01-17T11:41:33.076Z,3.25
2018-01-17T11:44:03.821Z,3.36
2018-01-17T11:46:34.594Z,3.37
2018-01-17T11:49:05.379Z,3.09
2018-01-17T11:51:36.163Z,3.04
2018-01-17T11:54:06.962Z,3.02
2018-01-17T11:56:37.747Z,3.06
2018-01-17T11:59:08.584Z,3.06
2018-01-17T12:01:39.404Z,3.05
2018-01-17T12:04:10.178Z,3.05
2018-01-17T12:06:40.956Z,3.17
2018-01-17T12:09:11.706Z,3.27
2018-01-17T12:11:42.472Z,3.44
2018-01-17T12:14:13.215Z,3.52
2018-01-17T12:16:43.979Z,3.59
2018-01-17T12:19:14.759Z,3.55
2018-01-17T12:21:45.523Z,3.54
2018-01-17T12:24:16.313Z,3.57
2018-01-17T12:26:47.170Z,3.47
2018-01-17T12:29:17.921Z,3.55
2018-01-17T12:31:48.679Z,3.45
2018-01-17T12:34:19.443Z,3.30
2018-01-17T12:36:50.217Z,3.23
2018-01-17T12:39:20.985Z,3.17
2018-01-17T12:41:51.749Z,3.08
2018-01-17T12:44:22.505Z,2.96
2018-01-17T12:46:53.273Z,3.05
2018-01-17T12:49:24.836Z,2.99
2018-01-17T12:51:55.592Z,2.88
2018-01-17T12:54:26.369Z,2.90
2018-01-17T12:56:57.138Z,2.93
2018-01-17T12:59:27.899Z,3.24
2018-01-17T13:01:58.695Z,3.44
2018-01-17T13:04:29.446Z,3.53
2018-01-17T13:07:00.381Z,3.64
2018-01-17T13:09:31.140Z,3.53
2018-01-17T13:12:01.924Z,3.30
2018-01-17T13:14:32.688Z,3.31
2018-01-17T13:17:03.475Z,3.23
2018-01-17T13:19:34.237Z,3.24
2018-01-17T13:22:05.013Z,3.17
2018-01-17T13:24:35.778Z,3.18
2018-01-17T13:27:07.656Z,3.19
2018-01-17T13:29:39.029Z,3.30
2018-01-17T13:32:09.802Z,3.42
2018-01-17T13:34:40.551Z,3.58
2018-01-17T13:37:11.322Z,3.40
2018-01-17T13:39:42.085Z,3.37
2018-01-17T13:42:12.849Z,3.20
2018-01-17T13:44:43.616Z,3.10
2018-01-17T13:47:14.384Z,3.05
2018-01-17T13:49:45.147Z,2.89
2018-01-17T13:52:15.930Z,2.78
2018-01-17T13:54:46.688Z,2.72
2018-01-17T13:57:17.440Z,2.75
2018-01-17T13:59:48.205Z,2.69
2018-01-17T14:02:19.151Z,2.70
2018-01-17T14:04:49.900Z,2.68
2018-01-17T14:07:20.785Z,2.38
2018-01-17T14:09:51.610Z,2.70
2018-01-17T14:12:22.457Z,2.71
2018-01-17T14:14:53.236Z,2.85
2018-01-17T14:17:24.013Z,2.88
2018-01-17T14:19:54.809Z,2.94
2018-01-17T14:22:25.588Z,2.97
2018-01-17T14:24:56.437Z,2.96
2018-01-17T14:27:27.267Z,2.84
2018-01-17T14:29:58.076Z,2.73
2018-01-17T14:32:28.840Z,2.65
2018-01-17T14:34:59.578Z,2.66
2018-01-17T14:37:30.324Z,2.65
2018-01-17T14:40:01.073Z,2.69
2018-01-17T14:42:31.828Z,2.74
2018-01-17T14:45:02.626Z,2.65
2018-01-17T14:47:33.384Z,2.59
2018-01-17T14:50:04.231Z,2.54
2018-01-17T14:52:36.085Z,2.52
2018-01-17T14:55:06.859Z,2.51
2018-01-17T14:57:37.678Z,2.43
2018-01-17T15:00:15.213Z,2.37
2018-01-17T15:02:52.806Z,2.33
2018-01-17T15:05:23.608Z,2.28
2018-01-17T15:07:54.360Z,2.27
2018-01-17T15:10:29.985Z,2.19
2018-01-17T15:13:00.780Z,2.19
2018-01-17T15:15:31.520Z,2.17
2018-01-17T15:18:02.313Z,2.16
2018-01-17T15:20:33.099Z,2.14
2018-01-17T15:23:03.882Z,2.17
2018-01-17T15:25:34.881Z,2.15
2018-01-17T15:28:05.660Z,2.20
2018-01-17T15:30:36.448Z,2.13
2018-01-17T15:33:07.213Z,2.09
2018-01-17T15:35:38.004Z,2.01
2018-01-17T15:38:08.764Z,1.84
2018-01-17T15:40:39.568Z,1.89
2018-01-17T15:43:11.292Z,1.94
2018-01-17T15:45:42.096Z,1.96
2018-01-17T15:48:12.853Z,2.07
2018-01-17T15:50:43.671Z,2.10
2018-01-17T15:53:14.429Z,1.99
2018-01-17T15:55:45.216Z,1.75
2018-01-17T15:58:15.961Z,1.58
2018-01-17T16:00:46.725Z,1.49
2018-01-17T16:03:17.497Z,1.36
2018-01-17T16:05:48.274Z,1.29
2018-01-17T16:08:19.026Z,1.20
2018-01-17T16:10:49.813Z,1.12
2018-01-17T16:13:20.581Z,1.17
2018-01-17T16:15:51.348Z,1.22
2018-01-17T16:18:22.108Z,1.30
2018-01-17T16:20:52.897Z,1.38
2018-01-17T16:23:23.637Z,1.35
2018-01-17T16:25:54.415Z,1.33
2018-01-17T16:28:25.176Z,1.36
2018-01-17T16:30:55.986Z,1.37
2018-01-17T16:33:26.748Z,1.39
2018-01-17T16:35:57.524Z,1.37
2018-01-17T16:38:28.288Z,1.31
2018-01-17T16:40:59.059Z,1.24
2018-01-17T16:43:29.835Z,1.28
2018-01-17T16:46:00.615Z,1.21
2018-01-17T16:48:31.380Z,1.23
2018-01-17T16:51:02.172Z,1.25
2018-01-17T16:53:32.936Z,1.23
2018-01-17T16:56:03.736Z,1.25
2018-01-17T16:58:34.512Z,1.25
2018-01-17T17:01:05.304Z,1.24
2018-01-17T17:03:36.050Z,1.28
2018-01-17T17:06:06.821Z,1.34
2018-01-17T17:08:37.557Z,1.44
2018-01-17T17:11:08.356Z,1.47
2018-01-17T17:13:39.127Z,1.54
2018-01-17T17:16:09.883Z,1.58
2018-01-17T17:18:40.658Z,1.58
2018-01-17T17:21:11.434Z,1.61
2018-01-17T17:23:42.180Z,1.62
2018-01-17T17:26:12.951Z,1.66
2018-01-17T17:28:43.708Z,1.66
2018-01-17T17:31:14.458Z,1.66
2018-01-17T17:33:45.220Z,1.63
2018-01-17T17:36:15.998Z,1.58
2018-01-17T17:38:46.769Z,1.41
2018-01-17T17:41:17.538Z,1.43
2018-01-17T17:43:48.285Z,1.48
2018-01-17T17:46:19.075Z,1.58
2018-01-17T17:48:49.849Z,1.71
2018-01-17T17:51:20.612Z,1.73
2018-01-17T17:53:51.374Z,1.75
2018-01-17T17:56:22.128Z,1.79
2018-01-17T17:58:52.881Z,1.84
2018-01-17T18:01:23.648Z,1.88
2018-01-17T18:03:54.404Z,1.87
2018-01-17T18:06:25.187Z,1.93
2018-01-17T18:08:55.954Z,1.99
2018-01-17T18:11:26.732Z,1.89
2018-01-17T18:13:57.475Z,1.62
2018-01-17T18:16:28.673Z,1.47
2018-01-17T18:18:59.443Z,1.38
2018-01-17T18:21:30.264Z,1.40
2018-01-17T18:24:01.165Z,1.41
2018-01-17T18:26:31.944Z,1.43
2018-01-17T18:29:02.718Z,1.52
2018-01-17T18:31:33.568Z,1.57
2018-01-17T18:34:04.352Z,1.62
2018-01-17T18:36:35.157Z,1.61
2018-01-17T18:39:05.929Z,1.68
2018-01-17T18:41:36.686Z,1.70
2018-01-17T18:44:07.507Z,1.69
2018-01-17T18:46:38.328Z,1.75
2018-01-17T18:49:09.123Z,1.75
2018-01-17T18:51:39.885Z,1.77
2018-01-17T18:54:10.640Z,1.56
2018-01-17T18:56:41.438Z,1.47
2018-01-17T18:59:12.184Z,1.41
2018-01-17T19:01:42.947Z,1.42
2018-01-17T19:04:13.792Z,1.45
2018-01-17T19:06:44.567Z,1.51
2018-01-17T19:09:15.336Z,1.58
2018-01-17T19:11:46.309Z,1.68
2018-01-17T19:14:17.086Z,1.69
2018-01-17T19:16:47.884Z,1.78
2018-01-17T19:19:18.633Z,1.87
2018-01-17T19:21:49.463Z,1.86
2018-01-17T19:24:20.220Z,1.88
2018-01-17T19:26:51.000Z,1.87
2018-01-17T19:29:21.883Z,1.91
2018-01-17T19:31:52.628Z,2.08
2018-01-17T19:34:23.407Z,2.05
2018-01-17T19:36:54.168Z,2.15
2018-01-17T19:39:24.932Z,2.19
2018-01-17T19:41:55.708Z,2.23
2018-01-17T19:44:26.476Z,2.24
2018-01-17T19:46:57.266Z,2.28
2018-01-17T19:49:28.081Z,2.26
2018-01-17T19:51:58.859Z,2.02
2018-01-17T19:54:29.670Z,1.85
2018-01-17T19:57:00.473Z,1.74
2018-01-17T19:59:31.252Z,1.73
2018-01-17T20:02:02.052Z,1.86
2018-01-17T20:04:32.824Z,1.87
2018-01-17T20:07:03.597Z,1.88
2018-01-17T20:09:34.555Z,1.81
2018-01-17T20:12:05.316Z,1.83
2018-01-17T20:14:36.113Z,1.78
2018-01-17T20:17:06.852Z,1.93
2018-01-17T20:19:37.637Z,1.82
2018-01-17T20:22:08.385Z,1.82
2018-01-17T20:24:39.215Z,1.70
2018-01-17T20:27:10.019Z,1.68
2018-01-17T20:29:40.944Z,1.78
2018-01-17T20:32:11.752Z,1.82
2018-01-17T20:34:42.562Z,1.80
2018-01-17T20:37:13.401Z,1.67
2018-01-17T20:39:44.167Z,1.64
2018-01-17T20:42:14.947Z,1.62
2018-01-17T20:44:45.812Z,1.56
2018-01-17T20:47:16.601Z,1.46
2018-01-17T20:49:47.582Z,1.50
2018-01-17T20:52:18.333Z,1.52
2018-01-17T20:54:49.072Z,1.47
2018-01-17T20:57:19.811Z,1.43
2018-01-17T20:59:50.576Z,1.40
2018-01-17T21:02:21.350Z,1.49
2018-01-17T21:04:52.125Z,1.43
2018-01-17T21:07:22.958Z,1.49
2018-01-17T21:12:53.740Z,1.67
2018-01-17T21:15:24.530Z,1.63
2018-01-17T21:17:55.260Z,1.68
2018-01-17T21:20:26.050Z,1.74
2018-01-17T21:22:56.973Z,1.79
2018-01-17T21:25:27.795Z,1.93
2018-01-17T21:27:58.621Z,1.95
2018-01-17T21:30:29.413Z,2.03
2018-01-17T21:33:00.157Z,2.11
2018-01-17T21:35:31.120Z,2.09
2018-01-17T21:38:01.951Z,1.99
2018-01-17T21:40:32.822Z,1.97
2018-01-17T21:43:09.834Z,2.01
2018-01-17T21:45:46.748Z,1.91
2018-01-17T21:48:17.610Z,1.85
2018-01-17T21:50:48.410Z,1.82
2018-01-17T21:53:19.273Z,1.86
2018-01-17T21:55:50.058Z,1.87
2018-01-17T21:58:20.879Z,1.85
2018-01-17T22:00:51.703Z,1.88
2018-01-17T22:03:22.437Z,1.89
2018-01-17T22:05:53.302Z,1.87
2018-01-17T22:08:24.151Z,1.93
2018-01-17T22:10:54.941Z,2.00
2018-01-17T22:13:25.713Z,2.04
2018-01-17T22:15:56.601Z,2.10
2018-01-17T22:18:27.393Z,2.25
2018-01-17T22:20:58.153Z,2.21
2018-01-17T22:23:28.888Z,2.28
2018-01-17T22:25:59.723Z,2.37
2018-01-17T22:28:30.502Z,2.37
2018-01-17T22:31:01.306Z,2.35
2018-01-17T22:33:32.102Z,2.40
2018-01-17T22:36:03.034Z,2.42
2018-01-17T22:38:33.792Z,2.46
2018-01-17T22:41:04.551Z,2.40
2018-01-17T22:43:35.302Z,2.41
2018-01-17T22:46:06.108Z,2.36
2018-01-17T22:48:36.863Z,2.37
2018-01-17T22:51:07.624Z,2.45
2018-01-17T22:53:39.255Z,2.44
2018-01-17T22:56:10.008Z,2.36
2018-01-17T22:58:40.734Z,2.38
2018-01-17T23:01:11.521Z,2.34
2018-01-17T23:03:42.267Z,2.25
2018-01-17T23:06:13.048Z,2.25
2018-01-17T23:08:43.833Z,2.15
2018-01-17T23:11:14.753Z,2.21
2018-01-17T23:13:45.587Z,2.09
2018-01-17T23:16:16.436Z,2.11
2018-01-17T23:18:47.193Z,2.10
2018-01-17T23:21:18.132Z,2.04
2018-01-17T23:23:48.924Z,2.06
2018-01-17T23:26:19.708Z,2.03
2018-01-17T23:28:50.478Z,2.02
2018-01-17T23:31:21.332Z,1.92
2018-01-17T23:33:52.077Z,1.85
2018-01-17T23:36:22.885Z,1.91
2018-01-17T23:38:53.631Z,1.78
2018-01-17T23:41:24.403Z,1.69
2018-01-17T23:46:32.637Z,1.82
2018-01-17T23:49:04.559Z,1.67
2018-01-17T23:51:35.430Z,1.59
2018-01-17T23:54:06.176Z,1.45
2018-01-17T23:56:36.950Z,1.40
2018-01-17T23:59:07.699Z,1.38
