createdAt,value
2023-05-01T00:01:47.064Z,74.33
2023-05-01T00:04:15.430Z,74.66
2023-05-01T00:06:43.816Z,75.34
2023-05-01T00:09:12.050Z,75.57
2023-05-01T00:11:40.214Z,75.07
2023-05-01T00:14:08.391Z,75.50
2023-05-01T00:16:36.727Z,75.84
2023-05-01T00:19:05.164Z,76.07
2023-05-01T00:21:33.319Z,76.94
2023-05-01T00:24:01.481Z,76.17
2023-05-01T00:26:31.575Z,76.16
2023-05-01T00:29:00.104Z,76.22
2023-05-01T00:31:28.457Z,77.13
2023-05-01T00:33:57.262Z,77.19
2023-05-01T00:36:25.437Z,77.36
2023-05-01T00:38:53.753Z,76.31
2023-05-01T00:41:21.870Z,75.22
2023-05-01T00:43:50.025Z,75.16
2023-05-01T00:46:18.604Z,75.60
2023-05-01T00:48:46.961Z,74.66
2023-05-01T00:51:15.742Z,75.06
2023-05-01T00:53:43.995Z,74.64
2023-05-01T00:56:12.463Z,74.68
2023-05-01T00:58:40.865Z,75.49
2023-05-01T01:01:10.169Z,76.19
2023-05-01T01:03:38.582Z,75.78
2023-05-01T01:06:13.712Z,75.99
2023-05-01T01:08:55.111Z,75.78
2023-05-01T01:11:42.058Z,77.21
2023-05-01T01:14:19.729Z,77.25
2023-05-01T01:16:57.632Z,77.53
2023-05-01T01:19:32.097Z,79.12
2023-05-01T01:22:05.559Z,79.19
2023-05-01T01:24:45.942Z,78.13
2023-05-01T01:27:31.288Z,77.67
2023-05-01T01:30:13.939Z,77.96
2023-05-01T01:33:01.544Z,77.91
2023-05-01T01:35:31.886Z,77.42
2023-05-01T01:38:06.843Z,78.14
2023-05-01T01:40:38.696Z,77.77
2023-05-01T01:43:07.815Z,77.69
2023-05-01T01:45:36.249Z,78.82
2023-05-01T01:48:06.017Z,78.43
2023-05-01T01:50:36.873Z,80.08
2023-05-01T01:53:06.512Z,80.78
2023-05-01T01:55:36.483Z,81.16
2023-05-01T01:58:05.791Z,81.46
2023-05-01T02:00:35.889Z,81.82
2023-05-01T02:03:04.586Z,81.85
2023-05-01T02:05:33.375Z,81.95
2023-05-01T02:08:02.514Z,82.11
2023-05-01T02:10:31.598Z,81.88
2023-05-01T02:13:00.393Z,81.39
2023-05-01T02:15:29.675Z,81.13
2023-05-01T02:18:01.274Z,81.13
2023-05-01T02:20:30.471Z,81.08
2023-05-01T02:22:58.937Z,81.03
2023-05-01T02:25:30.310Z,81.69
2023-05-01T02:28:03.751Z,81.16
2023-05-01T02:30:32.532Z,81.40
2023-05-01T02:33:00.924Z,81.57
2023-05-01T02:35:29.092Z,81.81
2023-05-01T02:37:57.442Z,82.07
2023-05-01T02:40:26.535Z,82.62
2023-05-01T02:42:54.885Z,83.99
2023-05-01T02:45:23.973Z,83.80
2023-05-01T02:47:55.993Z,83.84
2023-05-01T02:50:25.162Z,84.11
2023-05-01T02:52:54.352Z,84.37
2023-05-01T02:55:36.035Z,84.00
2023-05-01T02:58:04.277Z,84.37
2023-05-01T03:00:32.692Z,85.11
2023-05-01T03:03:00.976Z,85.24
2023-05-01T03:05:29.138Z,84.97
2023-05-01T03:07:57.313Z,84.70
2023-05-01T03:10:25.441Z,84.57
2023-05-01T03:12:53.648Z,83.91
2023-05-01T03:15:21.751Z,83.20
2023-05-01T03:17:50.082Z,83.04
2023-05-01T03:20:18.296Z,83.20
2023-05-01T03:22:46.542Z,83.56
2023-05-01T03:25:15.522Z,83.35
2023-05-01T03:27:43.735Z,82.34
2023-05-01T03:30:13.176Z,82.10
2023-05-01T03:32:41.912Z,81.45
2023-05-01T03:35:13.705Z,81.43
2023-05-01T03:37:42.058Z,82.03
2023-05-01T03:40:10.527Z,81.91
2023-05-01T03:42:58.716Z,81.09
2023-05-01T03:45:27.256Z,80.97
2023-05-01T03:47:55.488Z,81.39
2023-05-01T03:50:23.716Z,80.68
2023-05-01T03:52:52.192Z,81.01
2023-05-01T03:55:20.583Z,80.49
2023-05-01T03:57:49.655Z,79.48
2023-05-01T04:00:18.210Z,79.73
2023-05-01T04:02:47.775Z,79.18
2023-05-01T04:05:21.559Z,78.62
2023-05-01T04:07:53.153Z,78.66
2023-05-01T04:10:21.454Z,78.48
2023-05-01T04:12:56.871Z,78.55
2023-05-01T04:15:25.103Z,77.59
2023-05-01T04:17:55.984Z,77.14
2023-05-01T04:20:24.529Z,76.80
2023-05-01T04:22:52.721Z,76.44
2023-05-01T04:25:21.111Z,76.25
2023-05-01T04:27:50.772Z,76.89
2023-05-01T04:30:19.019Z,75.84
2023-05-01T04:32:47.370Z,74.91
2023-05-01T04:35:15.602Z,74.27
2023-05-01T04:37:44.808Z,73.78
2023-05-01T04:40:13.189Z,73.17
2023-05-01T04:42:42.519Z,72.45
2023-05-01T04:45:13.125Z,70.79
2023-05-01T04:47:41.823Z,70.92
2023-05-01T04:50:10.557Z,71.54
2023-05-01T04:52:38.847Z,70.95
2023-05-01T04:55:07.421Z,69.86
2023-05-01T04:57:37.430Z,69.43
2023-05-01T05:00:08.168Z,68.07
2023-05-01T05:02:42.762Z,66.63
2023-05-01T05:05:11.836Z,66.06
2023-05-01T05:07:40.130Z,63.80
2023-05-01T05:10:33.903Z,63.66
2023-05-01T05:13:25.167Z,63.39
2023-05-01T05:16:05.300Z,62.34
2023-05-01T05:18:33.620Z,61.46
2023-05-01T05:21:05.432Z,61.40
2023-05-01T05:23:33.790Z,61.18
2023-05-01T05:26:03.128Z,60.92
2023-05-01T05:28:32.031Z,60.57
2023-05-01T05:31:00.275Z,60.19
2023-05-01T05:33:29.244Z,59.51
2023-05-01T05:35:58.981Z,59.36
2023-05-01T05:38:28.667Z,59.86
2023-05-01T05:40:59.532Z,59.31
2023-05-01T05:43:28.206Z,58.23
2023-05-01T05:45:57.820Z,58.21
2023-05-01T05:48:27.091Z,58.09
2023-05-01T05:50:56.814Z,58.64
2023-05-01T05:53:26.099Z,57.94
2023-05-01T05:55:55.075Z,58.53
2023-05-01T05:58:24.780Z,58.52
2023-05-01T06:00:56.178Z,58.08
2023-05-01T06:03:24.880Z,58.33
2023-05-01T06:05:54.932Z,58.38
2023-05-01T06:08:23.404Z,58.70
2023-05-01T06:10:51.617Z,59.55
2023-05-01T06:13:19.902Z,61.07
2023-05-01T06:15:49.965Z,59.68
2023-05-01T06:18:18.292Z,59.31
2023-05-01T06:20:47.928Z,59.23
2023-05-01T06:23:16.631Z,58.79
2023-05-01T06:26:10.652Z,58.81
2023-05-01T06:28:38.923Z,58.01
2023-05-01T06:31:07.353Z,57.75
2023-05-01T06:33:42.486Z,57.46
2023-05-01T06:36:23.341Z,57.55
2023-05-01T06:38:52.252Z,57.44
2023-05-01T06:41:22.182Z,56.60
2023-05-01T06:43:50.426Z,56.32
2023-05-01T06:46:18.755Z,55.53
2023-05-01T06:48:48.990Z,55.40
2023-05-01T06:51:17.376Z,54.24
2023-05-01T06:53:47.197Z,53.63
2023-05-01T06:56:15.916Z,53.74
2023-05-01T06:58:44.115Z,52.95
2023-05-01T07:01:12.426Z,52.62
2023-05-01T07:03:40.798Z,53.52
2023-05-01T07:06:09.020Z,52.84
2023-05-01T07:08:37.228Z,51.97
2023-05-01T07:11:05.680Z,52.08
2023-05-01T07:13:33.869Z,52.58
2023-05-01T07:16:02.494Z,51.81
2023-05-01T07:18:30.880Z,50.90
2023-05-01T07:20:59.000Z,51.20
2023-05-01T07:23:27.621Z,50.49
2023-05-01T07:25:56.138Z,49.61
2023-05-01T07:28:24.383Z,49.86
2023-05-01T07:30:52.833Z,49.23
2023-05-01T07:33:21.181Z,48.38
2023-05-01T07:35:49.427Z,48.43
2023-05-01T07:38:17.738Z,47.83
2023-05-01T07:40:46.074Z,47.48
2023-05-01T07:43:14.307Z,47.50
2023-05-01T07:45:43.093Z,47.63
2023-05-01T07:48:11.496Z,47.22
2023-05-01T07:50:39.719Z,46.21
2023-05-01T07:53:08.114Z,45.68
2023-05-01T07:55:36.345Z,46.52
2023-05-01T07:58:04.600Z,46.58
2023-05-01T08:00:33.312Z,46.75
2023-05-01T08:03:20.932Z,46.87
2023-05-01T08:05:49.282Z,47.12
2023-05-01T08:08:20.825Z,47.00
2023-05-01T08:10:49.240Z,46.14
2023-05-01T08:13:17.821Z,45.61
2023-05-01T08:15:47.348Z,46.07
2023-05-01T08:18:20.652Z,45.89
2023-05-01T08:20:49.630Z,45.71
2023-05-01T08:23:18.060Z,45.96
2023-05-01T08:25:47.097Z,46.50
2023-05-01T08:28:15.558Z,45.51
2023-05-01T08:30:44.619Z,45.79
2023-05-01T08:33:12.911Z,45.45
2023-05-01T08:35:41.306Z,45.49
2023-05-01T08:38:10.557Z,45.41
2023-05-01T08:40:39.225Z,44.62
2023-05-01T08:43:07.445Z,44.46
2023-05-01T08:45:37.911Z,44.16
2023-05-01T08:48:07.369Z,43.11
2023-05-01T08:50:39.127Z,43.13
2023-05-01T08:53:08.793Z,43.26
2023-05-01T08:55:38.290Z,42.86
2023-05-01T08:58:08.038Z,42.82
2023-05-01T09:00:37.374Z,43.15
2023-05-01T09:03:05.891Z,42.22
2023-05-01T09:05:34.152Z,42.58
2023-05-01T09:08:02.321Z,42.22
2023-05-01T09:10:32.952Z,41.83
2023-05-01T09:13:02.118Z,41.43
2023-05-01T09:15:30.887Z,41.54
2023-05-01T09:18:03.290Z,41.47
2023-05-01T09:20:32.689Z,41.24
2023-05-01T09:23:01.012Z,40.45
2023-05-01T09:25:29.289Z,41.35
2023-05-01T09:27:57.419Z,39.77
2023-05-01T09:30:35.545Z,39.83
2023-05-01T09:33:13.823Z,39.95
2023-05-01T09:35:52.037Z,39.74
2023-05-01T09:38:21.539Z,39.45
2023-05-01T09:40:50.218Z,39.78
2023-05-01T09:43:26.784Z,39.16
2023-05-01T09:46:06.949Z,39.07
2023-05-01T09:48:36.357Z,39.34
2023-05-01T09:51:21.568Z,39.23
2023-05-01T09:53:50.226Z,38.52
2023-05-01T09:56:18.896Z,38.99
2023-05-01T09:58:47.401Z,38.81
2023-05-01T10:01:16.786Z,38.81
2023-05-01T10:03:46.310Z,38.28
2023-05-01T10:06:27.866Z,38.91
2023-05-01T10:08:56.166Z,37.88
2023-05-01T10:11:24.383Z,37.19
2023-05-01T10:14:11.334Z,37.03
2023-05-01T10:16:39.870Z,36.32
2023-05-01T10:19:08.345Z,36.93
2023-05-01T10:21:37.164Z,37.61
2023-05-01T10:24:06.144Z,36.30
2023-05-01T10:26:35.178Z,36.67
2023-05-01T10:29:03.822Z,37.06
2023-05-01T10:31:33.081Z,36.24
2023-05-01T10:34:02.330Z,35.83
2023-05-01T10:36:39.442Z,35.92
2023-05-01T10:39:07.649Z,36.06
2023-05-01T10:41:54.910Z,35.69
2023-05-01T10:44:24.024Z,36.07
2023-05-01T10:46:52.427Z,36.52
2023-05-01T10:49:21.538Z,37.21
2023-05-01T10:52:01.287Z,36.66
2023-05-01T10:54:30.082Z,36.26
2023-05-01T10:56:58.891Z,36.09
2023-05-01T10:59:27.737Z,35.64
2023-05-01T11:01:56.096Z,35.30
2023-05-01T11:04:27.406Z,35.65
2023-05-01T11:06:58.588Z,35.42
2023-05-01T11:09:38.124Z,35.49
2023-05-01T11:12:06.765Z,35.10
2023-05-01T11:14:53.945Z,35.11
2023-05-01T11:17:43.836Z,35.28
2023-05-01T11:20:24.478Z,35.74
2023-05-01T11:22:56.640Z,35.28
2023-05-01T11:25:28.468Z,35.20
2023-05-01T11:27:58.245Z,34.97
2023-05-01T11:30:26.519Z,35.28
2023-05-01T11:32:54.776Z,34.72
2023-05-01T11:35:23.821Z,34.39
2023-05-01T11:37:52.220Z,34.45
2023-05-01T11:40:27.404Z,34.81
2023-05-01T11:43:13.829Z,34.79
2023-05-01T11:45:42.086Z,34.69
2023-05-01T11:48:19.399Z,34.43
2023-05-01T11:50:47.692Z,34.46
2023-05-01T11:53:16.784Z,33.90
2023-05-01T11:55:45.404Z,33.77
2023-05-01T11:58:13.582Z,34.00
2023-05-01T12:00:42.714Z,34.90
2023-05-01T12:03:12.559Z,35.01
2023-05-01T12:05:42.961Z,34.37
2023-05-01T12:08:14.289Z,33.33
2023-05-01T12:10:43.798Z,33.72
2023-05-01T12:13:13.819Z,33.69
2023-05-01T12:15:43.235Z,33.73
2023-05-01T12:18:12.187Z,33.78
2023-05-01T12:20:41.615Z,33.35
2023-05-01T12:23:11.578Z,33.85
2023-05-01T12:25:40.904Z,33.60
2023-05-01T12:28:10.669Z,33.48
2023-05-01T12:30:39.275Z,33.53
2023-05-01T12:33:11.881Z,34.59
2023-05-01T12:35:41.134Z,33.42
2023-05-01T12:38:12.932Z,33.41
2023-05-01T12:40:49.860Z,33.11
2023-05-01T12:43:18.989Z,33.00
2023-05-01T12:45:51.609Z,33.40
2023-05-01T12:48:20.410Z,33.14
2023-05-01T12:50:54.801Z,32.38
2023-05-01T12:53:23.988Z,32.27
2023-05-01T12:55:53.251Z,32.47
2023-05-01T12:58:21.637Z,32.30
2023-05-01T13:00:49.864Z,32.00
2023-05-01T13:03:25.841Z,31.53
2023-05-01T13:05:54.424Z,31.59
2023-05-01T13:08:25.490Z,31.98
2023-05-01T13:10:56.558Z,32.14
2023-05-01T13:13:26.742Z,32.40
2023-05-01T13:16:03.701Z,32.39
2023-05-01T13:18:32.930Z,32.46
2023-05-01T13:21:08.455Z,31.55
2023-05-01T13:23:39.641Z,31.24
2023-05-01T13:26:08.744Z,31.04
2023-05-01T13:28:42.061Z,30.69
2023-05-01T13:31:14.697Z,30.49
2023-05-01T13:33:45.981Z,30.94
2023-05-01T13:36:25.383Z,31.25
2023-05-01T13:38:56.499Z,30.71
2023-05-01T13:41:26.336Z,29.93
2023-05-01T13:43:56.441Z,30.12
2023-05-01T13:46:26.546Z,29.90
2023-05-01T13:48:54.957Z,29.38
2023-05-01T13:51:24.917Z,30.30
2023-05-01T13:53:54.186Z,30.22
2023-05-01T13:56:22.565Z,29.44
2023-05-01T13:58:50.931Z,29.57
2023-05-01T14:01:23.705Z,29.46
2023-05-01T14:03:52.217Z,28.51
2023-05-01T14:06:21.047Z,28.19
2023-05-01T14:08:51.221Z,27.79
2023-05-01T14:11:20.542Z,27.79
2023-05-01T14:13:51.017Z,27.96
2023-05-01T14:16:24.934Z,28.51
2023-05-01T14:18:55.406Z,28.13
2023-05-01T14:21:24.777Z,28.08
2023-05-01T14:23:53.327Z,28.66
2023-05-01T14:26:24.196Z,28.39
2023-05-01T14:28:52.407Z,27.82
2023-05-01T14:31:27.657Z,27.66
2023-05-01T14:34:04.116Z,27.50
2023-05-01T14:36:32.878Z,27.75
2023-05-01T14:39:01.900Z,27.38
2023-05-01T14:41:30.255Z,27.41
2023-05-01T14:43:58.455Z,27.12
2023-05-01T14:46:31.285Z,26.59
2023-05-01T14:49:00.359Z,27.29
2023-05-01T14:51:29.391Z,27.24
2023-05-01T14:53:57.598Z,27.49
2023-05-01T14:56:25.834Z,27.54
2023-05-01T14:58:54.055Z,27.47
2023-05-01T15:01:22.355Z,27.31
2023-05-01T15:03:50.582Z,27.31
2023-05-01T15:06:19.172Z,27.20
2023-05-01T15:08:47.537Z,27.00
2023-05-01T15:11:16.864Z,26.45
2023-05-01T15:13:46.157Z,26.60
2023-05-01T15:16:14.366Z,26.61
2023-05-01T15:18:42.700Z,26.78
2023-05-01T15:21:11.038Z,26.65
2023-05-01T15:23:40.101Z,26.37
2023-05-01T15:26:08.354Z,26.50
2023-05-01T15:28:36.832Z,26.74
2023-05-01T15:31:05.053Z,26.64
2023-05-01T15:33:33.427Z,26.34
2023-05-01T15:36:01.709Z,26.16
2023-05-01T15:38:30.302Z,26.02
2023-05-01T15:40:58.531Z,26.18
2023-05-01T15:43:26.772Z,26.24
2023-05-01T15:45:59.190Z,25.90
2023-05-01T15:48:27.521Z,26.13
2023-05-01T15:50:55.797Z,26.43
2023-05-01T15:53:24.073Z,26.29
2023-05-01T15:55:52.300Z,26.12
2023-05-01T15:58:23.137Z,25.88
2023-05-01T16:00:52.005Z,25.79
2023-05-01T16:03:20.925Z,26.01
2023-05-01T16:05:49.260Z,26.34
2023-05-01T16:08:17.629Z,26.39
2023-05-01T16:10:45.964Z,26.68
2023-05-01T16:13:14.360Z,26.51
2023-05-01T16:15:42.790Z,26.44
2023-05-01T16:18:18.537Z,26.06
2023-05-01T16:20:46.786Z,26.23
2023-05-01T16:23:15.548Z,26.22
2023-05-01T16:25:43.718Z,26.74
2023-05-01T16:28:12.570Z,26.88
2023-05-01T16:30:41.350Z,26.76
2023-05-01T16:33:19.966Z,26.96
2023-05-01T16:35:49.592Z,27.36
2023-05-01T16:38:18.322Z,27.58
2023-05-01T16:40:48.177Z,27.79
2023-05-01T16:43:16.715Z,27.63
2023-05-01T16:45:46.742Z,28.09
2023-05-01T16:48:20.927Z,27.48
2023-05-01T16:50:49.205Z,27.96
2023-05-01T16:53:18.129Z,28.21
2023-05-01T16:55:46.396Z,28.79
2023-05-01T16:58:14.636Z,28.99
2023-05-01T17:00:43.398Z,29.17
2023-05-01T17:03:11.715Z,29.66
2023-05-01T17:05:40.678Z,29.87
2023-05-01T17:08:08.922Z,30.30
2023-05-01T17:10:38.506Z,30.51
2023-05-01T17:13:07.907Z,30.82
2023-05-01T17:15:36.298Z,31.57
2023-05-01T17:18:05.914Z,31.67
2023-05-01T17:20:34.226Z,32.38
2023-05-01T17:23:02.520Z,32.70
2023-05-01T17:25:31.051Z,33.63
2023-05-01T17:27:59.401Z,33.94
2023-05-01T17:30:27.752Z,34.32
2023-05-01T17:32:56.654Z,34.52
2023-05-01T17:35:25.075Z,35.03
2023-05-01T17:37:53.352Z,35.44
2023-05-01T17:40:21.825Z,35.49
2023-05-01T17:42:50.041Z,35.82
2023-05-01T17:45:18.228Z,35.62
2023-05-01T17:47:46.994Z,36.31
2023-05-01T17:50:15.591Z,36.55
2023-05-01T17:52:45.237Z,36.59
2023-05-01T17:55:17.171Z,36.49
2023-05-01T17:57:46.619Z,36.86
2023-05-01T18:00:16.345Z,37.90
2023-05-01T18:02:46.581Z,38.02
2023-05-01T18:05:15.050Z,38.09
2023-05-01T18:07:43.294Z,38.04
2023-05-01T18:10:11.551Z,38.18
2023-05-01T18:12:39.875Z,37.97
2023-05-01T18:15:08.454Z,37.82
2023-05-01T18:17:36.831Z,38.20
2023-05-01T18:20:05.473Z,38.64
2023-05-01T18:22:34.689Z,39.76
2023-05-01T18:25:03.346Z,41.53
2023-05-01T18:27:31.654Z,41.70
2023-05-01T18:30:00.030Z,42.29
2023-05-01T18:32:43.298Z,41.99
2023-05-01T18:35:16.690Z,41.97
2023-05-01T18:37:45.124Z,42.60
2023-05-01T18:40:13.623Z,42.36
2023-05-01T18:42:42.291Z,42.26
2023-05-01T18:45:10.648Z,42.60
2023-05-01T18:47:39.043Z,42.49
2023-05-01T18:50:07.740Z,42.25
2023-05-01T18:52:37.316Z,42.55
2023-05-01T18:55:05.937Z,42.87
2023-05-01T18:57:34.384Z,43.34
2023-05-01T19:00:02.711Z,43.50
2023-05-01T19:02:31.087Z,43.70
2023-05-01T19:04:59.388Z,43.48
2023-05-01T19:07:27.657Z,43.51
2023-05-01T19:09:55.934Z,43.86
2023-05-01T19:12:24.196Z,43.31
2023-05-01T19:14:52.419Z,43.54
2023-05-01T19:17:20.678Z,43.30
2023-05-01T19:19:48.945Z,43.65
2023-05-01T19:22:17.157Z,43.68
2023-05-01T19:24:45.436Z,43.55
2023-05-01T19:27:13.677Z,43.71
2023-05-01T19:29:41.896Z,43.89
2023-05-01T19:32:10.313Z,43.95
2023-05-01T19:34:38.496Z,44.32
2023-05-01T19:37:07.227Z,44.64
2023-05-01T19:39:35.692Z,45.00
2023-05-01T19:42:03.906Z,44.92
2023-05-01T19:44:32.114Z,44.93
2023-05-01T19:47:00.464Z,45.18
2023-05-01T19:49:28.668Z,45.34
2023-05-01T19:51:57.755Z,46.39
2023-05-01T19:54:28.985Z,46.27
2023-05-01T19:56:57.310Z,46.08
2023-05-01T19:59:25.463Z,47.95
2023-05-01T20:01:53.860Z,47.04
2023-05-01T20:04:24.263Z,46.83
2023-05-01T20:06:52.587Z,48.30
2023-05-01T20:09:20.835Z,47.48
2023-05-01T20:11:49.126Z,47.73
2023-05-01T20:14:17.280Z,47.91
2023-05-01T20:16:45.567Z,48.39
2023-05-01T20:19:13.756Z,48.69
2023-05-01T20:21:42.045Z,49.90
2023-05-01T20:24:10.511Z,50.88
2023-05-01T20:26:38.718Z,50.11
2023-05-01T20:29:06.903Z,50.09
2023-05-01T20:31:35.309Z,50.36
2023-05-01T20:34:03.580Z,50.54
2023-05-01T20:36:32.298Z,50.52
2023-05-01T20:39:00.442Z,52.63
2023-05-01T20:41:29.280Z,53.07
2023-05-01T20:43:57.437Z,54.37
2023-05-01T20:46:25.726Z,53.45
2023-05-01T20:48:54.432Z,53.79
2023-05-01T20:51:22.588Z,53.55
2023-05-01T20:53:51.067Z,53.83
2023-05-01T20:56:19.565Z,54.47
2023-05-01T20:58:47.821Z,54.01
2023-05-01T21:01:16.085Z,55.76
2023-05-01T21:03:44.468Z,54.66
2023-05-01T21:06:14.479Z,55.83
2023-05-01T21:08:42.871Z,56.25
2023-05-01T21:11:11.081Z,57.08
2023-05-01T21:13:39.268Z,57.54
2023-05-01T21:16:09.932Z,57.31
2023-05-01T21:18:39.145Z,57.20
2023-05-01T21:21:07.461Z,58.20
2023-05-01T21:23:36.146Z,57.58
2023-05-01T21:26:04.310Z,57.76
2023-05-01T21:28:32.512Z,57.68
2023-05-01T21:31:00.703Z,57.97
2023-05-01T21:33:29.631Z,57.64
2023-05-01T21:35:57.851Z,58.41
2023-05-01T21:38:26.151Z,57.45
2023-05-01T21:40:54.344Z,57.33
2023-05-01T21:43:22.534Z,56.81
2023-05-01T21:45:50.730Z,57.15
2023-05-01T21:48:19.677Z,58.67
2023-05-01T21:50:51.380Z,57.86
2023-05-01T21:53:19.618Z,58.35
2023-05-01T21:55:47.895Z,57.71
2023-05-01T21:58:16.069Z,58.18
2023-05-01T22:00:46.068Z,58.62
2023-05-01T22:03:16.725Z,58.57
2023-05-01T22:05:45.650Z,58.05
2023-05-01T22:08:13.799Z,58.47
2023-05-01T22:10:43.086Z,58.25
2023-05-01T22:13:11.762Z,58.34
2023-05-01T22:15:40.009Z,59.64
2023-05-01T22:18:08.571Z,60.14
2023-05-01T22:20:36.723Z,59.95
2023-05-01T22:23:05.271Z,59.75
2023-05-01T22:25:33.459Z,60.31
2023-05-01T22:28:04.531Z,60.30
2023-05-01T22:30:34.906Z,59.66
2023-05-01T22:33:03.460Z,60.58
2023-05-01T22:35:31.944Z,60.12
2023-05-01T22:38:00.175Z,60.59
2023-05-01T22:40:29.191Z,60.96
2023-05-01T22:42:57.431Z,60.49
2023-05-01T22:45:25.819Z,60.35
2023-05-01T22:47:54.091Z,60.58
2023-05-01T22:50:22.267Z,60.67
2023-05-01T22:52:50.380Z,60.81
2023-05-01T22:55:18.591Z,61.06
2023-05-01T22:57:46.837Z,61.07
2023-05-01T23:00:15.221Z,60.51
2023-05-01T23:02:43.640Z,60.08
2023-05-01T23:05:12.108Z,60.17
2023-05-01T23:07:40.567Z,61.09
2023-05-01T23:10:08.939Z,61.69
2023-05-01T23:12:40.507Z,60.93
2023-05-01T23:15:09.428Z,60.82
2023-05-01T23:17:38.831Z,62.37
2023-05-01T23:20:07.943Z,62.60
2023-05-01T23:22:40.440Z,63.06
2023-05-01T23:25:12.755Z,62.15
2023-05-01T23:27:42.489Z,62.79
2023-05-01T23:30:12.243Z,64.00
2023-05-01T23:32:40.897Z,63.51
2023-05-01T23:35:13.823Z,64.12
2023-05-01T23:37:42.137Z,63.76
2023-05-01T23:40:10.459Z,63.75
2023-05-01T23:42:39.379Z,64.19
2023-05-01T23:45:08.287Z,63.87
2023-05-01T23:47:37.545Z,64.19
2023-05-01T23:50:06.511Z,63.82
2023-05-01T23:52:34.832Z,63.88
2023-05-01T23:55:03.075Z,64.53
2023-05-01T23:57:31.228Z,65.00
2023-05-01T23:59:59.643Z,64.75
