createdAt,value
2022-12-08T00:18:58.783Z,18.4
2022-12-08T00:38:58.785Z,18.4
2022-12-08T00:58:58.767Z,18.4
2022-12-08T01:18:58.767Z,18.3
2022-12-08T01:38:58.713Z,18.3
2022-12-08T01:58:58.677Z,18.2
2022-12-08T02:18:58.704Z,18.2
2022-12-08T02:38:58.604Z,18.2
2022-12-08T02:58:58.592Z,18.1
2022-12-08T03:18:58.595Z,18.1
2022-12-08T03:38:58.596Z,18.1
2022-12-08T03:58:58.632Z,18.0
2022-12-08T04:18:58.563Z,18.2
2022-12-08T04:38:58.451Z,18.4
2022-12-08T04:58:58.516Z,18.5
2022-12-08T05:18:58.453Z,18.6
2022-12-08T05:38:58.384Z,18.8
2022-12-08T05:58:58.361Z,18.8
2022-12-08T06:18:58.406Z,18.9
2022-12-08T06:38:58.363Z,19.0
2022-12-08T06:58:58.354Z,19.3
2022-12-08T07:18:58.351Z,19.4
2022-12-08T07:38:58.456Z,19.6
2022-12-08T07:58:58.247Z,19.5
2022-12-08T08:18:58.352Z,19.5
2022-12-08T08:38:58.274Z,19.4
2022-12-08T08:58:58.277Z,19.4
2022-12-08T09:18:58.137Z,19.4
2022-12-08T09:38:58.096Z,19.5
2022-12-08T09:58:58.096Z,19.5
2022-12-08T10:18:58.056Z,19.4
2022-12-08T10:38:58.056Z,19.5
2022-12-08T10:58:58.054Z,19.6
2022-12-08T11:18:57.987Z,19.7
2022-12-08T11:38:57.939Z,19.7
2022-12-08T11:58:57.931Z,19.7
2022-12-08T12:18:57.910Z,19.7
2022-12-08T12:38:57.949Z,19.6
2022-12-08T12:58:57.868Z,19.6
2022-12-08T13:18:57.916Z,19.6
2022-12-08T13:38:57.837Z,19.5
2022-12-08T13:58:57.792Z,19.6
2022-12-08T14:18:57.749Z,19.5
2022-12-08T14:38:57.716Z,19.5
2022-12-08T14:58:57.693Z,19.5
2022-12-08T15:18:57.696Z,19.6
2022-12-08T15:38:57.710Z,19.4
2022-12-08T15:58:57.741Z,19.3
2022-12-08T16:18:57.733Z,19.3
2022-12-08T16:38:57.737Z,19.4
2022-12-08T16:58:57.608Z,19.4
2022-12-08T17:18:57.511Z,19.3
2022-12-08T17:38:57.545Z,19.3
2022-12-08T17:58:57.474Z,19.3
2022-12-08T18:18:57.470Z,19.3
2022-12-08T18:38:57.443Z,19.3
2022-12-08T18:58:57.399Z,19.3
2022-12-08T19:18:57.366Z,19.3
2022-12-08T19:38:57.349Z,19.2
2022-12-08T19:58:57.321Z,19.1
2022-12-08T20:18:57.293Z,19.0
2022-12-08T20:38:57.286Z,18.9
2022-12-08T20:58:57.309Z,18.8
2022-12-08T21:18:57.216Z,18.7
2022-12-08T21:38:57.204Z,18.6
2022-12-08T21:58:57.204Z,18.5
2022-12-08T22:18:57.223Z,18.4
2022-12-08T22:38:57.144Z,18.3
2022-12-08T22:58:57.120Z,18.2
2022-12-08T23:18:57.127Z,18.2
2022-12-08T23:38:57.127Z,18.1
2022-12-08T23:58:57.024Z,18.1
