createdAt,value
2018-12-07T00:01:13.777Z,10.75
2018-12-07T00:03:55.259Z,10.15
2018-12-07T00:06:36.985Z,10.32
2018-12-07T00:09:18.571Z,10.50
2018-12-07T00:12:00.435Z,9.93
2018-12-07T00:14:41.925Z,10.03
2018-12-07T00:17:23.612Z,9.23
2018-12-07T00:20:05.008Z,10.58
2018-12-07T00:22:46.802Z,10.28
2018-12-07T00:25:28.685Z,10.50
2018-12-07T00:28:10.170Z,10.15
2018-12-07T00:30:52.792Z,9.70
2018-12-07T00:33:34.819Z,9.18
2018-12-07T00:36:16.165Z,8.75
2018-12-07T00:38:57.888Z,10.13
2018-12-07T00:41:39.548Z,10.88
2018-12-07T00:44:21.342Z,9.95
2018-12-07T00:47:03.033Z,8.60
2018-12-07T00:49:45.609Z,9.43
2018-12-07T00:52:27.546Z,9.85
2018-12-07T00:55:09.232Z,9.40
2018-12-07T00:57:50.654Z,9.85
2018-12-07T01:00:32.797Z,9.90
2018-12-07T01:03:14.000Z,8.65
2018-12-07T01:05:55.709Z,9.40
2018-12-07T01:08:37.483Z,9.05
2018-12-07T01:11:18.975Z,9.20
2018-12-07T01:14:00.559Z,9.85
2018-12-07T01:16:42.352Z,10.03
2018-12-07T01:19:23.669Z,10.30
2018-12-07T01:22:05.837Z,9.93
2018-12-07T01:24:49.168Z,10.70
2018-12-07T01:27:30.902Z,9.80
2018-12-07T01:30:13.272Z,10.65
2018-12-07T01:32:55.059Z,9.50
2018-12-07T01:35:36.678Z,10.60
2018-12-07T01:38:18.237Z,10.00
2018-12-07T01:41:00.133Z,9.83
2018-12-07T01:43:41.826Z,9.25
2018-12-07T01:46:23.103Z,9.20
2018-12-07T01:49:05.026Z,8.43
2018-12-07T01:51:46.966Z,8.08
2018-12-07T01:54:28.123Z,8.80
2018-12-07T01:57:09.872Z,8.10
2018-12-07T01:59:51.562Z,7.55
2018-12-07T02:02:33.047Z,7.50
2018-12-07T02:05:15.080Z,7.40
2018-12-07T02:07:56.490Z,8.40
2018-12-07T02:10:38.057Z,6.92
2018-12-07T02:13:19.619Z,6.95
2018-12-07T02:16:01.298Z,7.53
2018-12-07T02:18:43.515Z,6.85
2018-12-07T02:21:24.683Z,6.90
2018-12-07T02:24:07.196Z,7.20
2018-12-07T02:26:48.982Z,6.72
2018-12-07T02:29:30.715Z,6.55
2018-12-07T02:32:12.473Z,6.40
2018-12-07T02:34:53.865Z,7.05
2018-12-07T02:37:35.542Z,6.40
2018-12-07T02:40:17.166Z,6.28
2018-12-07T02:42:58.869Z,6.25
2018-12-07T02:45:40.434Z,6.65
2018-12-07T02:48:22.208Z,5.50
2018-12-07T02:51:04.000Z,5.55
2018-12-07T02:53:45.953Z,5.47
2018-12-07T02:56:27.790Z,4.75
2018-12-07T02:59:09.069Z,5.17
2018-12-07T03:01:50.760Z,4.53
2018-12-07T03:04:32.348Z,4.40
2018-12-07T03:07:13.940Z,3.80
2018-12-07T03:09:55.526Z,4.37
2018-12-07T03:12:37.552Z,3.95
2018-12-07T03:15:18.813Z,4.22
2018-12-07T03:18:00.601Z,3.70
2018-12-07T03:20:42.086Z,3.40
2018-12-07T03:23:23.881Z,3.30
2018-12-07T03:26:06.492Z,3.72
2018-12-07T03:28:48.398Z,3.27
2018-12-07T03:31:29.983Z,3.30
2018-12-07T03:34:11.667Z,3.70
2018-12-07T03:36:53.462Z,3.37
2018-12-07T03:39:35.154Z,3.20
2018-12-07T03:42:16.643Z,3.27
2018-12-07T03:44:58.227Z,3.00
2018-12-07T03:47:40.443Z,3.00
2018-12-07T03:50:21.617Z,3.22
2018-12-07T03:53:03.197Z,2.67
2018-12-07T03:55:44.788Z,2.77
2018-12-07T03:58:26.834Z,2.67
2018-12-07T04:01:07.864Z,3.12
2018-12-07T04:03:50.087Z,2.37
2018-12-07T04:06:30.981Z,2.70
2018-12-07T04:09:12.919Z,2.87
2018-12-07T04:11:54.831Z,2.87
2018-12-07T04:14:36.018Z,2.62
2018-12-07T04:17:17.408Z,2.90
2018-12-07T04:20:00.533Z,2.83
2018-12-07T04:22:42.012Z,2.35
2018-12-07T04:25:23.392Z,2.50
2018-12-07T04:28:05.090Z,2.60
2018-12-07T04:30:47.233Z,2.60
2018-12-07T04:33:28.162Z,3.42
2018-12-07T04:36:09.792Z,3.12
2018-12-07T04:38:51.714Z,2.62
2018-12-07T04:41:32.925Z,2.70
2018-12-07T04:44:14.717Z,2.50
2018-12-07T04:46:56.210Z,2.85
2018-12-07T04:49:37.998Z,2.30
2018-12-07T04:52:20.096Z,2.62
2018-12-07T04:55:01.276Z,2.50
2018-12-07T04:57:42.902Z,2.52
2018-12-07T05:00:24.453Z,2.50
2018-12-07T05:03:06.451Z,3.40
2018-12-07T05:05:47.737Z,2.37
2018-12-07T05:08:29.322Z,2.42
2018-12-07T05:11:10.913Z,2.70
2018-12-07T05:13:52.567Z,2.30
2018-12-07T05:16:34.107Z,3.77
2018-12-07T05:19:15.882Z,3.30
2018-12-07T05:21:57.266Z,2.70
2018-12-07T05:24:38.976Z,2.00
2018-12-07T05:27:20.647Z,2.83
2018-12-07T05:30:02.338Z,2.35
2018-12-07T05:32:44.070Z,2.30
2018-12-07T05:35:25.860Z,2.60
2018-12-07T05:38:07.207Z,2.30
2018-12-07T05:40:49.002Z,2.62
2018-12-07T05:43:30.489Z,2.55
2018-12-07T05:46:12.080Z,2.52
2018-12-07T05:48:53.717Z,2.72
2018-12-07T05:51:35.355Z,2.55
2018-12-07T05:54:17.329Z,2.40
2018-12-07T05:56:59.147Z,2.80
2018-12-07T05:59:41.248Z,2.72
2018-12-07T06:02:22.792Z,2.50
2018-12-07T06:05:03.932Z,2.55
2018-12-07T06:07:45.809Z,2.62
2018-12-07T06:10:27.213Z,2.65
2018-12-07T06:13:09.192Z,2.70
2018-12-07T06:15:50.438Z,2.40
2018-12-07T06:18:31.856Z,3.17
2018-12-07T06:21:13.653Z,2.70
2018-12-07T06:23:55.545Z,2.77
2018-12-07T06:26:37.748Z,3.15
2018-12-07T06:29:18.932Z,2.40
2018-12-07T06:32:00.435Z,2.95
2018-12-07T06:34:42.116Z,2.25
2018-12-07T06:37:23.795Z,2.75
2018-12-07T06:40:05.589Z,2.40
2018-12-07T06:42:47.177Z,2.60
2018-12-07T06:45:29.297Z,3.00
2018-12-07T06:48:11.206Z,2.75
2018-12-07T06:50:53.378Z,2.35
2018-12-07T06:53:34.556Z,2.58
2018-12-07T06:56:15.837Z,2.72
2018-12-07T06:58:57.971Z,2.83
2018-12-07T07:01:39.117Z,2.30
2018-12-07T07:04:20.999Z,2.45
2018-12-07T07:07:02.402Z,2.98
2018-12-07T07:09:43.984Z,2.62
2018-12-07T07:12:25.595Z,2.95
2018-12-07T07:15:06.549Z,2.67
2018-12-07T07:17:48.240Z,2.80
2018-12-07T07:20:29.832Z,2.72
2018-12-07T07:23:11.218Z,3.00
2018-12-07T07:25:53.047Z,3.00
2018-12-07T07:28:34.697Z,2.95
2018-12-07T07:31:16.697Z,3.40
2018-12-07T07:33:57.877Z,3.65
2018-12-07T07:36:39.669Z,4.20
2018-12-07T07:39:21.461Z,4.17
2018-12-07T07:42:02.950Z,4.60
2018-12-07T07:44:44.609Z,4.80
2018-12-07T07:47:26.334Z,5.03
2018-12-07T07:50:07.921Z,4.60
2018-12-07T07:52:49.610Z,5.20
2018-12-07T07:55:31.102Z,4.43
2018-12-07T07:58:12.785Z,4.80
2018-12-07T08:00:54.635Z,4.57
2018-12-07T08:03:36.784Z,4.60
2018-12-07T08:06:18.270Z,4.77
2018-12-07T08:09:00.251Z,4.80
2018-12-07T08:11:41.670Z,4.80
2018-12-07T08:14:23.384Z,4.70
2018-12-07T08:17:04.829Z,4.60
2018-12-07T08:19:46.725Z,5.20
2018-12-07T08:22:27.800Z,5.37
2018-12-07T08:25:09.941Z,5.17
2018-12-07T08:27:50.978Z,4.80
2018-12-07T08:30:33.122Z,4.73
2018-12-07T08:33:14.306Z,4.50
2018-12-07T08:35:55.950Z,5.70
2018-12-07T08:38:37.742Z,4.53
2018-12-07T08:41:20.244Z,4.70
2018-12-07T08:44:01.536Z,4.77
2018-12-07T08:46:43.126Z,5.20
2018-12-07T08:49:29.596Z,5.33
2018-12-07T08:52:11.319Z,4.47
2018-12-07T08:54:52.703Z,4.50
2018-12-07T08:57:34.652Z,4.50
2018-12-07T09:00:16.188Z,5.00
2018-12-07T09:02:58.271Z,4.50
2018-12-07T09:05:39.364Z,3.90
2018-12-07T09:08:21.661Z,5.90
2018-12-07T09:11:03.568Z,4.60
2018-12-07T09:13:46.627Z,3.53
2018-12-07T09:16:27.767Z,3.93
2018-12-07T09:19:09.460Z,3.77
2018-12-07T09:21:51.050Z,3.93
2018-12-07T09:24:32.840Z,4.10
2018-12-07T09:27:14.208Z,3.80
2018-12-07T09:29:56.043Z,3.60
2018-12-07T09:32:37.937Z,3.70
2018-12-07T09:35:20.321Z,3.93
2018-12-07T09:38:03.164Z,3.70
2018-12-07T09:40:44.145Z,3.87
2018-12-07T09:43:26.013Z,3.87
2018-12-07T09:46:07.701Z,4.43
2018-12-07T09:48:49.129Z,5.03
2018-12-07T09:51:30.981Z,4.20
2018-12-07T09:54:12.486Z,3.67
2018-12-07T09:56:54.775Z,3.27
2018-12-07T09:59:35.644Z,3.40
2018-12-07T10:02:18.257Z,3.60
2018-12-07T10:05:05.022Z,3.93
2018-12-07T10:07:47.593Z,3.63
2018-12-07T10:10:29.067Z,4.33
2018-12-07T10:13:10.448Z,4.53
2018-12-07T10:15:52.244Z,4.10
2018-12-07T10:18:34.461Z,4.40
2018-12-07T10:21:15.426Z,3.90
2018-12-07T10:23:57.216Z,4.10
2018-12-07T10:26:38.704Z,3.43
2018-12-07T10:29:20.186Z,4.27
2018-12-07T10:32:02.311Z,4.67
2018-12-07T10:34:43.303Z,4.30
2018-12-07T10:37:24.772Z,4.00
2018-12-07T10:40:06.335Z,3.50
2018-12-07T10:42:48.132Z,3.47
2018-12-07T10:45:29.822Z,3.93
2018-12-07T10:48:12.737Z,3.60
2018-12-07T10:50:54.334Z,4.40
2018-12-07T10:53:36.738Z,4.17
2018-12-07T10:56:17.815Z,3.50
2018-12-07T10:58:59.506Z,4.67
2018-12-07T11:01:54.918Z,3.80
2018-12-07T11:04:42.139Z,3.60
2018-12-07T11:07:28.737Z,3.17
2018-12-07T11:10:15.558Z,3.83
2018-12-07T11:14:00.123Z,3.70
2018-12-07T11:16:46.730Z,4.03
2018-12-07T11:19:33.290Z,4.70
2018-12-07T11:22:20.164Z,4.73
2018-12-07T11:25:06.933Z,4.40
2018-12-07T11:27:54.490Z,4.70
2018-12-07T11:30:41.091Z,4.80
2018-12-07T11:34:32.009Z,4.90
2018-12-07T11:37:13.905Z,4.60
2018-12-07T11:39:55.287Z,4.87
2018-12-07T11:42:36.978Z,4.80
2018-12-07T11:45:19.634Z,4.63
2018-12-07T11:48:01.221Z,4.80
2018-12-07T11:50:43.122Z,4.70
2018-12-07T11:53:25.587Z,5.23
2018-12-07T11:56:08.456Z,5.77
2018-12-07T11:58:50.099Z,5.37
2018-12-07T12:01:31.581Z,5.67
2018-12-07T12:04:13.172Z,4.50
2018-12-07T12:06:54.964Z,4.77
2018-12-07T12:09:36.355Z,5.00
2018-12-07T12:12:18.481Z,4.47
2018-12-07T12:14:59.936Z,4.80
2018-12-07T12:17:41.320Z,4.53
2018-12-07T12:20:22.809Z,4.87
2018-12-07T12:23:04.444Z,4.90
2018-12-07T12:25:45.880Z,4.83
2018-12-07T12:28:27.571Z,4.37
2018-12-07T12:31:08.899Z,4.97
2018-12-07T12:33:50.731Z,4.50
2018-12-07T12:36:32.236Z,4.53
2018-12-07T12:39:13.572Z,5.13
2018-12-07T12:41:55.313Z,4.50
2018-12-07T12:44:37.047Z,4.87
2018-12-07T12:47:18.489Z,4.37
2018-12-07T12:50:00.077Z,3.70
2018-12-07T12:52:41.770Z,4.27
2018-12-07T12:55:23.496Z,4.20
2018-12-07T12:58:05.047Z,4.27
2018-12-07T13:00:46.952Z,3.90
2018-12-07T13:03:28.436Z,3.90
2018-12-07T13:06:09.836Z,4.33
2018-12-07T13:08:51.503Z,4.10
2018-12-07T13:11:33.298Z,5.03
2018-12-07T13:14:15.091Z,4.50
2018-12-07T13:16:56.189Z,4.43
2018-12-07T13:19:37.895Z,4.93
2018-12-07T13:24:44.685Z,5.30
2018-12-07T13:27:25.945Z,4.53
2018-12-07T13:30:07.624Z,4.30
2018-12-07T13:32:49.830Z,3.80
2018-12-07T13:35:31.314Z,4.27
2018-12-07T13:38:13.006Z,4.37
2018-12-07T13:40:54.392Z,4.37
2018-12-07T13:43:36.330Z,4.77
2018-12-07T13:46:18.131Z,4.47
2018-12-07T13:48:59.359Z,4.90
2018-12-07T13:51:41.413Z,4.57
2018-12-07T13:54:22.921Z,5.00
2018-12-07T13:57:04.430Z,12.07
2018-12-07T13:59:45.886Z,4.90
2018-12-07T14:02:27.821Z,5.60
2018-12-07T14:05:16.275Z,9.10
2018-12-07T14:07:58.058Z,5.63
2018-12-07T14:10:40.201Z,4.90
2018-12-07T14:13:22.176Z,4.90
2018-12-07T14:16:03.665Z,5.17
2018-12-07T14:18:45.540Z,5.17
2018-12-07T14:21:27.176Z,4.80
2018-12-07T14:24:08.843Z,5.20
2018-12-07T14:26:50.533Z,5.97
2018-12-07T14:29:31.909Z,5.80
2018-12-07T14:32:13.847Z,6.00
2018-12-07T14:34:55.727Z,5.30
2018-12-07T14:37:37.745Z,5.27
2018-12-07T14:40:19.057Z,5.62
2018-12-07T14:43:00.942Z,5.97
2018-12-07T14:45:42.567Z,5.90
2018-12-07T14:48:24.151Z,5.80
2018-12-07T14:51:06.058Z,5.37
2018-12-07T14:53:47.053Z,5.17
2018-12-07T14:56:28.698Z,5.10
2018-12-07T14:59:11.411Z,5.50
2018-12-07T15:01:52.826Z,7.15
2018-12-07T15:04:34.910Z,6.67
2018-12-07T15:07:16.091Z,11.03
2018-12-07T15:09:57.986Z,25.82
2018-12-07T15:12:41.030Z,19.98
2018-12-07T15:15:22.153Z,7.72
2018-12-07T15:18:28.567Z,5.67
2018-12-07T15:21:10.141Z,5.40
2018-12-07T15:23:52.366Z,5.53
2018-12-07T15:26:34.638Z,5.20
2018-12-07T15:29:15.522Z,5.45
2018-12-07T15:31:57.712Z,5.10
2018-12-07T15:34:38.992Z,5.22
2018-12-07T15:37:20.575Z,4.87
2018-12-07T15:40:02.297Z,5.50
2018-12-07T15:42:48.372Z,4.70
2018-12-07T15:45:30.540Z,4.85
2018-12-07T15:48:18.727Z,4.72
2018-12-07T15:51:00.164Z,4.60
2018-12-07T15:53:42.112Z,5.15
2018-12-07T15:56:23.802Z,4.85
2018-12-07T15:59:04.690Z,4.62
2018-12-07T16:01:46.673Z,5.72
2018-12-07T16:04:28.273Z,5.12
2018-12-07T16:07:09.733Z,5.00
2018-12-07T16:09:51.903Z,4.67
2018-12-07T16:12:34.164Z,4.80
2018-12-07T16:15:15.766Z,5.92
2018-12-07T16:17:58.344Z,4.87
2018-12-07T16:20:40.317Z,5.97
2018-12-07T16:23:21.882Z,5.83
2018-12-07T16:26:03.466Z,6.17
2018-12-07T16:28:45.283Z,5.60
2018-12-07T16:31:26.804Z,6.05
2018-12-07T16:34:08.578Z,6.10
2018-12-07T16:36:50.332Z,5.70
2018-12-07T16:39:31.900Z,5.83
2018-12-07T16:42:13.568Z,5.25
2018-12-07T16:44:55.579Z,5.70
2018-12-07T16:47:37.562Z,6.33
2018-12-07T16:50:18.768Z,6.17
2018-12-07T16:53:00.436Z,5.75
2018-12-07T16:55:42.857Z,6.15
2018-12-07T16:58:24.036Z,5.72
2018-12-07T17:01:06.054Z,5.83
2018-12-07T17:03:48.275Z,5.60
2018-12-07T17:06:29.711Z,6.08
2018-12-07T17:09:11.743Z,5.80
2018-12-07T17:11:54.299Z,5.67
2018-12-07T17:14:36.481Z,6.00
2018-12-07T17:17:18.100Z,5.83
2018-12-07T17:19:59.907Z,4.80
2018-12-07T17:22:41.699Z,5.67
2018-12-07T17:25:23.367Z,5.75
2018-12-07T17:28:04.978Z,6.35
2018-12-07T17:30:46.364Z,5.80
2018-12-07T17:33:28.079Z,6.47
2018-12-07T17:36:09.885Z,5.35
2018-12-07T17:38:51.746Z,5.78
2018-12-07T17:41:33.196Z,5.50
2018-12-07T17:44:15.525Z,6.08
2018-12-07T17:46:57.432Z,5.80
2018-12-07T17:49:38.780Z,5.35
2018-12-07T17:52:20.335Z,6.17
2018-12-07T17:55:01.959Z,5.75
2018-12-07T17:57:43.300Z,5.72
2018-12-07T18:00:24.872Z,6.33
2018-12-07T18:03:06.461Z,5.90
2018-12-07T18:05:48.282Z,5.60
2018-12-07T18:08:29.837Z,5.25
2018-12-07T18:11:12.025Z,5.60
2018-12-07T18:13:53.928Z,5.37
2018-12-07T18:16:35.841Z,6.12
2018-12-07T18:19:17.441Z,5.47
2018-12-07T18:22:00.587Z,5.70
2018-12-07T18:24:42.209Z,5.15
2018-12-07T18:27:24.328Z,5.53
2018-12-07T18:30:05.725Z,5.50
2018-12-07T18:32:47.668Z,6.10
2018-12-07T18:35:29.347Z,5.67
2018-12-07T18:38:12.515Z,5.35
2018-12-07T18:40:53.839Z,4.90
2018-12-07T18:43:35.666Z,5.47
2018-12-07T18:46:17.712Z,5.12
2018-12-07T18:48:59.301Z,6.08
2018-12-07T18:51:41.127Z,6.35
2018-12-07T18:54:23.330Z,4.70
2018-12-07T18:57:04.535Z,5.40
2018-12-07T18:59:45.891Z,5.45
2018-12-07T19:02:27.996Z,5.60
2018-12-07T19:05:09.397Z,4.80
2018-12-07T19:07:51.295Z,4.60
2018-12-07T19:10:32.502Z,5.45
2018-12-07T19:13:14.113Z,4.90
2018-12-07T19:15:55.883Z,5.00
2018-12-07T19:18:37.425Z,5.40
2018-12-07T19:21:19.051Z,4.65
2018-12-07T19:24:00.500Z,5.20
2018-12-07T19:26:42.697Z,5.17
2018-12-07T19:29:24.724Z,4.75
2018-12-07T19:32:06.276Z,4.92
2018-12-07T19:34:48.137Z,5.00
2018-12-07T19:37:29.656Z,5.45
2018-12-07T19:40:10.819Z,6.90
2018-12-07T19:42:52.577Z,6.72
2018-12-07T19:45:34.313Z,6.12
2018-12-07T19:48:16.024Z,4.85
2018-12-07T19:50:59.766Z,6.40
2018-12-07T19:53:41.425Z,4.30
2018-12-07T19:56:23.034Z,7.62
2018-12-07T19:59:04.495Z,11.05
2018-12-07T20:01:46.358Z,10.98
2018-12-07T20:04:28.056Z,8.45
2018-12-07T20:07:10.284Z,9.55
2018-12-07T20:09:51.592Z,9.35
2018-12-07T20:12:32.770Z,9.15
2018-12-07T20:15:14.334Z,10.23
2018-12-07T20:17:56.285Z,9.10
2018-12-07T20:20:37.820Z,9.90
2018-12-07T20:23:20.835Z,10.25
2018-12-07T20:26:02.792Z,10.00
2018-12-07T20:28:44.123Z,9.88
2018-12-07T20:31:25.647Z,9.95
2018-12-07T20:34:07.313Z,9.30
2018-12-07T20:36:48.976Z,9.80
2018-12-07T20:39:30.394Z,9.65
2018-12-07T20:42:12.324Z,10.30
2018-12-07T20:44:53.881Z,9.75
2018-12-07T20:47:35.463Z,9.55
2018-12-07T20:50:17.229Z,10.13
2018-12-07T20:52:59.538Z,10.00
2018-12-07T20:55:41.287Z,9.65
2018-12-07T20:58:23.237Z,10.60
2018-12-07T21:01:04.784Z,9.75
2018-12-07T21:03:48.675Z,10.72
2018-12-07T21:06:42.212Z,9.65
2018-12-07T21:09:32.734Z,10.18
2018-12-07T21:12:14.956Z,10.28
2018-12-07T21:14:57.037Z,10.10
2018-12-07T21:17:38.642Z,10.20
2018-12-07T21:20:20.296Z,10.90
2018-12-07T21:23:01.905Z,9.75
2018-12-07T21:25:43.500Z,10.75
2018-12-07T21:28:25.114Z,11.83
2018-12-07T21:31:06.365Z,11.93
2018-12-07T21:33:48.895Z,10.93
2018-12-07T21:36:34.233Z,9.60
2018-12-07T21:39:15.658Z,10.68
2018-12-07T21:41:57.151Z,10.95
2018-12-07T21:44:40.026Z,10.25
2018-12-07T21:47:25.460Z,10.20
2018-12-07T21:50:07.318Z,9.93
2018-12-07T21:52:49.230Z,9.00
2018-12-07T21:55:30.667Z,11.03
2018-12-07T21:58:12.185Z,10.48
2018-12-07T22:00:53.767Z,10.65
2018-12-07T22:03:35.976Z,8.85
2018-12-07T22:06:17.124Z,9.43
2018-12-07T22:08:58.872Z,9.55
2018-12-07T22:11:41.033Z,8.95
2018-12-07T22:14:22.370Z,8.85
2018-12-07T22:17:04.024Z,8.30
2018-12-07T22:19:45.826Z,8.55
2018-12-07T22:22:27.233Z,9.13
2018-12-07T22:25:09.279Z,8.55
2018-12-07T22:27:50.632Z,9.18
2018-12-07T22:30:32.162Z,8.60
2018-12-07T22:33:13.810Z,9.00
2018-12-07T22:35:55.513Z,9.03
2018-12-07T22:38:38.315Z,9.45
2018-12-07T22:41:20.186Z,9.68
2018-12-07T22:44:02.783Z,8.85
2018-12-07T22:46:44.932Z,9.73
2018-12-07T22:49:26.669Z,9.10
2018-12-07T22:52:07.690Z,8.80
2018-12-07T22:54:49.234Z,9.00
2018-12-07T22:57:30.917Z,10.20
2018-12-07T23:00:14.737Z,11.40
2018-12-07T23:02:56.159Z,10.68
2018-12-07T23:05:37.841Z,10.20
2018-12-07T23:08:19.834Z,10.05
2018-12-07T23:11:01.332Z,9.63
2018-12-07T23:13:42.816Z,9.68
2018-12-07T23:16:24.525Z,10.35
2018-12-07T23:19:06.090Z,9.08
2018-12-07T23:21:47.886Z,9.55
2018-12-07T23:24:30.133Z,9.83
2018-12-07T23:27:11.624Z,8.93
2018-12-07T23:29:52.591Z,8.78
2018-12-07T23:32:36.196Z,8.20
2018-12-07T23:35:17.875Z,9.28
2018-12-07T23:37:59.566Z,8.10
2018-12-07T23:40:41.156Z,8.03
2018-12-07T23:43:22.748Z,7.47
2018-12-07T23:46:04.812Z,7.70
2018-12-07T23:48:47.770Z,8.00
2018-12-07T23:51:29.355Z,8.05
2018-12-07T23:54:10.862Z,7.75
2018-12-07T23:56:52.589Z,8.38
2018-12-07T23:59:34.323Z,7.72
