createdAt,value
2023-05-10T00:01:32.857Z,92.80
2023-05-10T00:03:59.716Z,93.10
2023-05-10T00:06:26.882Z,92.90
2023-05-10T00:08:53.761Z,92.90
2023-05-10T00:11:22.888Z,92.90
2023-05-10T00:13:50.029Z,92.90
2023-05-10T00:16:16.870Z,92.90
2023-05-10T00:18:43.710Z,93.00
2023-05-10T00:21:10.546Z,93.00
2023-05-10T00:23:37.332Z,93.00
2023-05-10T00:26:04.278Z,93.00
2023-05-10T00:28:31.202Z,93.10
2023-05-10T00:30:59.483Z,93.10
2023-05-10T00:33:26.730Z,93.10
2023-05-10T00:35:56.611Z,93.40
2023-05-10T00:38:23.519Z,93.30
2023-05-10T00:40:50.910Z,93.10
2023-05-10T00:43:25.705Z,93.10
2023-05-10T00:45:52.573Z,93.10
2023-05-10T00:48:19.646Z,93.10
2023-05-10T00:50:46.587Z,93.20
2023-05-10T00:53:13.372Z,93.20
2023-05-10T00:55:45.371Z,93.30
2023-05-10T00:58:12.156Z,93.30
2023-05-10T01:00:39.555Z,93.20
2023-05-10T01:03:06.565Z,93.20
2023-05-10T01:05:35.774Z,93.30
2023-05-10T01:08:03.572Z,93.30
2023-05-10T01:10:32.642Z,93.40
2023-05-10T01:12:59.424Z,93.30
2023-05-10T01:15:26.223Z,93.40
2023-05-10T01:17:53.323Z,93.40
2023-05-10T01:20:20.342Z,93.40
2023-05-10T01:23:11.559Z,93.40
2023-05-10T01:25:55.456Z,93.50
2023-05-10T01:28:30.799Z,93.50
2023-05-10T01:31:18.852Z,93.40
2023-05-10T01:34:23.372Z,93.40
2023-05-10T01:36:54.691Z,93.40
2023-05-10T01:39:56.238Z,93.40
2023-05-10T01:42:29.933Z,93.50
2023-05-10T01:45:01.122Z,93.50
2023-05-10T01:47:51.603Z,93.50
2023-05-10T01:50:20.744Z,93.60
2023-05-10T01:52:57.869Z,93.60
2023-05-10T01:55:26.901Z,93.70
2023-05-10T01:57:57.812Z,93.60
2023-05-10T02:00:24.707Z,93.70
2023-05-10T02:02:52.357Z,93.60
2023-05-10T02:05:19.300Z,93.60
2023-05-10T02:07:46.130Z,93.60
2023-05-10T02:10:13.205Z,93.70
2023-05-10T02:12:44.530Z,93.70
2023-05-10T02:15:12.649Z,93.70
2023-05-10T02:17:39.697Z,93.80
2023-05-10T02:20:07.305Z,93.80
2023-05-10T02:22:34.057Z,93.80
2023-05-10T02:25:01.090Z,93.90
2023-05-10T02:27:28.935Z,93.90
2023-05-10T02:29:55.875Z,93.90
2023-05-10T02:32:23.269Z,93.90
2023-05-10T02:34:52.920Z,94.00
2023-05-10T02:37:20.961Z,94.00
2023-05-10T02:39:51.444Z,94.10
2023-05-10T02:42:19.759Z,94.10
2023-05-10T02:44:51.578Z,94.10
2023-05-10T02:47:19.314Z,94.20
2023-05-10T02:49:46.308Z,94.10
2023-05-10T02:52:13.167Z,94.10
2023-05-10T02:54:45.781Z,94.20
2023-05-10T02:57:21.812Z,94.20
2023-05-10T02:59:48.613Z,94.20
2023-05-10T03:02:15.555Z,94.20
2023-05-10T03:04:42.489Z,94.20
2023-05-10T03:07:09.480Z,94.30
2023-05-10T03:09:36.594Z,94.30
2023-05-10T03:12:25.347Z,94.30
2023-05-10T03:14:58.334Z,94.40
2023-05-10T03:17:36.129Z,94.40
2023-05-10T03:20:13.780Z,94.40
2023-05-10T03:22:52.779Z,94.40
2023-05-10T03:25:19.671Z,94.40
2023-05-10T03:27:47.252Z,94.40
2023-05-10T03:30:14.384Z,94.50
2023-05-10T03:32:42.209Z,94.50
2023-05-10T03:35:10.108Z,94.50
2023-05-10T03:37:38.250Z,94.50
2023-05-10T03:40:07.750Z,94.60
2023-05-10T03:42:37.099Z,94.60
2023-05-10T03:45:04.211Z,94.60
2023-05-10T03:47:31.625Z,94.60
2023-05-10T03:49:59.182Z,94.60
2023-05-10T03:52:26.276Z,94.60
2023-05-10T03:54:53.153Z,94.60
2023-05-10T03:57:20.019Z,94.60
2023-05-10T03:59:46.886Z,94.70
2023-05-10T04:02:13.806Z,94.70
2023-05-10T04:04:40.702Z,94.70
2023-05-10T04:07:07.601Z,94.80
2023-05-10T04:09:35.038Z,94.80
2023-05-10T04:12:03.332Z,94.80
2023-05-10T04:14:30.312Z,94.80
2023-05-10T04:16:57.179Z,94.90
2023-05-10T04:19:24.336Z,95.10
2023-05-10T04:21:51.138Z,94.90
2023-05-10T04:24:18.288Z,94.90
2023-05-10T04:26:45.129Z,94.90
2023-05-10T04:29:11.945Z,94.90
2023-05-10T04:31:38.842Z,94.90
2023-05-10T04:34:06.051Z,95.00
2023-05-10T04:36:34.867Z,95.00
2023-05-10T04:39:01.673Z,95.00
2023-05-10T04:41:28.467Z,95.10
2023-05-10T04:43:55.454Z,95.10
2023-05-10T04:46:22.708Z,95.10
2023-05-10T04:48:49.519Z,95.10
2023-05-10T04:51:16.346Z,95.10
2023-05-10T04:53:46.585Z,95.10
2023-05-10T04:56:21.178Z,95.10
2023-05-10T04:58:47.948Z,95.10
2023-05-10T05:01:14.957Z,95.20
2023-05-10T05:03:41.997Z,95.20
2023-05-10T05:06:08.896Z,95.10
2023-05-10T05:08:36.830Z,95.20
2023-05-10T05:11:03.954Z,95.20
2023-05-10T05:13:30.806Z,95.20
2023-05-10T05:15:57.715Z,95.20
2023-05-10T05:18:24.559Z,95.20
2023-05-10T05:20:51.356Z,95.20
2023-05-10T05:23:19.205Z,95.30
2023-05-10T05:25:46.298Z,95.30
2023-05-10T05:28:13.143Z,95.30
2023-05-10T05:30:39.973Z,95.20
2023-05-10T05:33:07.321Z,95.20
2023-05-10T05:35:34.436Z,95.20
2023-05-10T05:38:01.199Z,95.10
2023-05-10T05:40:28.033Z,95.10
2023-05-10T05:42:54.886Z,95.10
2023-05-10T05:45:22.103Z,95.10
2023-05-10T05:47:49.075Z,95.00
2023-05-10T05:50:15.887Z,94.90
2023-05-10T05:52:42.657Z,94.90
2023-05-10T05:55:09.606Z,94.90
2023-05-10T05:57:36.475Z,94.90
2023-05-10T06:00:04.076Z,94.80
2023-05-10T06:02:39.528Z,94.80
2023-05-10T06:05:06.961Z,94.80
2023-05-10T06:07:33.833Z,94.80
2023-05-10T06:10:00.699Z,94.70
2023-05-10T06:12:27.603Z,94.70
2023-05-10T06:14:54.490Z,94.30
2023-05-10T06:17:21.298Z,94.10
2023-05-10T06:19:48.063Z,93.80
2023-05-10T06:22:14.820Z,93.70
2023-05-10T06:24:41.626Z,93.70
2023-05-10T06:27:08.374Z,93.70
2023-05-10T06:29:35.161Z,93.70
2023-05-10T06:32:02.181Z,93.60
2023-05-10T06:34:29.169Z,93.60
2023-05-10T06:36:56.080Z,93.60
2023-05-10T06:39:23.288Z,93.50
2023-05-10T06:41:50.254Z,93.40
2023-05-10T06:44:17.128Z,93.40
2023-05-10T06:46:44.172Z,93.40
2023-05-10T06:49:11.137Z,93.30
2023-05-10T06:51:38.173Z,93.30
2023-05-10T06:54:04.942Z,93.20
2023-05-10T06:56:31.975Z,93.20
2023-05-10T06:58:58.774Z,93.20
2023-05-10T07:01:25.978Z,93.40
2023-05-10T07:03:53.120Z,93.40
2023-05-10T07:06:32.096Z,93.40
2023-05-10T07:08:59.458Z,93.30
2023-05-10T07:11:26.317Z,93.20
2023-05-10T07:13:53.150Z,93.10
2023-05-10T07:16:20.091Z,92.90
2023-05-10T07:18:47.011Z,92.90
2023-05-10T07:21:13.981Z,93.10
2023-05-10T07:23:42.509Z,92.80
2023-05-10T07:26:11.882Z,92.70
2023-05-10T07:28:39.209Z,92.70
2023-05-10T07:31:06.174Z,92.70
2023-05-10T07:33:33.093Z,92.70
2023-05-10T07:35:59.973Z,92.70
2023-05-10T07:38:26.982Z,92.60
2023-05-10T07:40:53.938Z,92.60
2023-05-10T07:43:20.858Z,92.50
2023-05-10T07:45:47.793Z,92.40
2023-05-10T07:48:14.758Z,92.30
2023-05-10T07:50:41.668Z,92.20
2023-05-10T07:53:08.550Z,92.00
2023-05-10T07:55:35.829Z,91.90
2023-05-10T07:58:02.704Z,91.80
2023-05-10T08:00:29.548Z,91.70
2023-05-10T08:02:56.513Z,91.70
2023-05-10T08:05:23.723Z,91.60
2023-05-10T08:07:50.544Z,91.60
2023-05-10T08:10:17.859Z,91.50
2023-05-10T08:12:44.736Z,91.50
2023-05-10T08:15:11.744Z,91.30
2023-05-10T08:17:38.581Z,91.30
2023-05-10T08:20:06.000Z,91.20
2023-05-10T08:22:32.899Z,91.20
2023-05-10T08:24:59.672Z,91.00
2023-05-10T08:27:26.622Z,90.80
2023-05-10T08:29:53.378Z,90.60
2023-05-10T08:32:20.196Z,90.50
2023-05-10T08:34:47.029Z,90.40
2023-05-10T08:37:14.504Z,90.20
2023-05-10T08:39:41.635Z,90.40
2023-05-10T08:42:09.302Z,90.20
2023-05-10T08:44:37.189Z,90.20
2023-05-10T08:47:06.749Z,90.10
2023-05-10T08:49:34.390Z,90.10
2023-05-10T08:52:04.089Z,90.00
2023-05-10T08:54:32.506Z,89.80
2023-05-10T08:56:59.519Z,89.60
2023-05-10T08:59:26.529Z,89.40
2023-05-10T09:01:54.574Z,89.20
2023-05-10T09:04:21.717Z,89.00
2023-05-10T09:06:48.674Z,88.80
2023-05-10T09:09:15.878Z,88.60
2023-05-10T09:11:43.567Z,88.50
2023-05-10T09:14:11.112Z,88.30
2023-05-10T09:16:38.099Z,88.00
2023-05-10T09:19:05.017Z,87.80
2023-05-10T09:21:32.079Z,87.30
2023-05-10T09:23:58.875Z,87.40
2023-05-10T09:26:25.813Z,86.80
2023-05-10T09:28:57.132Z,86.50
2023-05-10T09:31:24.820Z,86.40
2023-05-10T09:33:52.065Z,86.10
2023-05-10T09:36:18.980Z,85.80
2023-05-10T09:38:53.006Z,85.60
2023-05-10T09:41:21.629Z,85.30
2023-05-10T09:43:48.835Z,85.00
2023-05-10T09:46:18.990Z,84.80
2023-05-10T09:48:47.014Z,84.40
2023-05-10T09:51:23.800Z,84.00
2023-05-10T09:54:12.581Z,84.00
2023-05-10T09:56:39.969Z,83.70
2023-05-10T09:59:07.635Z,83.30
2023-05-10T10:01:37.817Z,83.30
2023-05-10T10:04:05.952Z,82.10
2023-05-10T10:06:41.943Z,82.00
2023-05-10T10:09:09.189Z,81.90
2023-05-10T10:11:38.993Z,81.80
2023-05-10T10:14:06.683Z,80.70
2023-05-10T10:16:33.854Z,80.80
2023-05-10T10:19:01.172Z,80.60
2023-05-10T10:21:28.362Z,80.00
2023-05-10T10:23:55.619Z,79.50
2023-05-10T10:26:22.686Z,78.80
2023-05-10T10:29:06.509Z,78.00
2023-05-10T10:31:48.608Z,77.30
2023-05-10T10:34:27.912Z,77.30
2023-05-10T10:36:55.134Z,76.40
2023-05-10T10:39:22.190Z,76.20
2023-05-10T10:41:56.541Z,75.70
2023-05-10T10:44:23.831Z,75.40
2023-05-10T10:47:19.799Z,75.30
2023-05-10T10:50:01.722Z,75.00
2023-05-10T10:52:41.240Z,74.90
2023-05-10T10:55:15.491Z,74.40
2023-05-10T10:57:42.523Z,74.50
2023-05-10T11:00:29.173Z,74.20
2023-05-10T11:02:59.786Z,73.40
2023-05-10T11:05:45.955Z,73.30
2023-05-10T11:08:32.206Z,72.40
2023-05-10T11:11:03.647Z,71.80
2023-05-10T11:13:31.454Z,71.70
2023-05-10T11:15:58.847Z,71.40
2023-05-10T11:18:30.732Z,71.50
2023-05-10T11:20:59.737Z,71.20
2023-05-10T11:23:53.239Z,71.00
2023-05-10T11:26:20.265Z,70.50
2023-05-10T11:28:50.715Z,70.90
2023-05-10T11:31:18.424Z,70.90
2023-05-10T11:33:49.245Z,70.70
2023-05-10T11:36:17.816Z,70.30
2023-05-10T11:38:44.815Z,70.10
2023-05-10T11:41:12.592Z,69.40
2023-05-10T11:43:42.598Z,68.30
2023-05-10T11:46:11.562Z,66.70
2023-05-10T11:48:40.403Z,66.50
2023-05-10T11:51:10.997Z,66.30
2023-05-10T11:53:39.016Z,65.40
2023-05-10T11:56:11.656Z,64.60
2023-05-10T11:58:39.668Z,64.40
2023-05-10T12:01:07.421Z,63.90
2023-05-10T12:03:34.451Z,62.90
2023-05-10T12:06:01.746Z,62.30
2023-05-10T12:08:30.229Z,62.00
2023-05-10T12:11:07.965Z,62.10
2023-05-10T12:13:40.066Z,62.30
2023-05-10T12:16:19.288Z,63.10
2023-05-10T12:18:48.942Z,63.80
2023-05-10T12:21:16.176Z,64.60
2023-05-10T12:23:43.299Z,64.90
2023-05-10T12:26:10.922Z,65.10
2023-05-10T12:28:38.306Z,64.90
2023-05-10T12:31:06.001Z,64.90
2023-05-10T12:33:39.988Z,64.60
2023-05-10T12:36:07.661Z,64.10
2023-05-10T12:38:35.378Z,64.20
2023-05-10T12:41:03.877Z,63.90
2023-05-10T12:43:31.128Z,64.00
2023-05-10T12:45:58.254Z,64.10
2023-05-10T12:48:25.290Z,64.20
2023-05-10T12:50:52.094Z,64.20
2023-05-10T12:53:18.870Z,64.10
2023-05-10T12:55:45.736Z,64.00
2023-05-10T12:58:17.993Z,63.90
2023-05-10T13:00:54.553Z,63.80
2023-05-10T13:03:21.444Z,63.70
2023-05-10T13:05:48.262Z,63.70
2023-05-10T13:08:15.151Z,63.70
2023-05-10T13:10:42.027Z,63.60
2023-05-10T13:13:09.323Z,63.60
2023-05-10T13:15:36.148Z,63.40
2023-05-10T13:18:03.037Z,63.70
2023-05-10T13:20:29.879Z,63.40
2023-05-10T13:22:56.832Z,63.50
2023-05-10T13:25:24.012Z,63.90
2023-05-10T13:27:50.869Z,64.20
2023-05-10T13:30:17.925Z,63.90
2023-05-10T13:32:44.945Z,63.60
2023-05-10T13:35:11.770Z,63.70
2023-05-10T13:37:38.672Z,64.00
2023-05-10T13:40:06.172Z,64.50
2023-05-10T13:42:34.501Z,65.00
2023-05-10T13:45:04.577Z,65.30
2023-05-10T13:47:31.910Z,65.90
2023-05-10T13:49:59.427Z,66.60
2023-05-10T13:52:26.991Z,67.60
2023-05-10T13:54:55.869Z,69.00
2023-05-10T13:57:24.096Z,70.30
2023-05-10T13:59:51.294Z,72.00
2023-05-10T14:02:18.191Z,73.20
2023-05-10T14:04:44.988Z,75.00
2023-05-10T14:07:12.035Z,76.70
2023-05-10T14:09:38.830Z,77.90
2023-05-10T14:12:05.665Z,78.90
2023-05-10T14:14:32.534Z,79.60
2023-05-10T14:17:00.282Z,80.10
2023-05-10T14:19:28.092Z,80.30
2023-05-10T14:21:54.971Z,80.80
2023-05-10T14:24:21.768Z,81.00
2023-05-10T14:26:48.616Z,80.90
2023-05-10T14:29:15.343Z,81.10
2023-05-10T14:31:42.299Z,80.90
2023-05-10T14:34:09.083Z,79.00
2023-05-10T14:36:35.823Z,76.90
2023-05-10T14:39:02.872Z,76.00
2023-05-10T14:41:31.135Z,75.10
2023-05-10T14:43:58.031Z,72.90
2023-05-10T14:46:24.847Z,71.00
2023-05-10T14:48:51.664Z,69.90
2023-05-10T14:51:19.756Z,68.90
2023-05-10T14:53:46.513Z,67.50
2023-05-10T14:56:13.300Z,66.40
2023-05-10T14:58:40.040Z,65.50
2023-05-10T15:01:06.867Z,64.70
2023-05-10T15:03:34.275Z,64.20
2023-05-10T15:06:01.480Z,63.90
2023-05-10T15:08:28.787Z,64.60
2023-05-10T15:10:56.867Z,64.70
2023-05-10T15:13:23.790Z,65.30
2023-05-10T15:15:50.803Z,66.40
2023-05-10T15:18:17.855Z,67.90
2023-05-10T15:20:44.814Z,69.80
2023-05-10T15:23:11.644Z,71.20
2023-05-10T15:25:38.538Z,72.60
2023-05-10T15:28:05.512Z,73.00
2023-05-10T15:30:32.460Z,71.00
2023-05-10T15:32:59.309Z,68.40
2023-05-10T15:35:27.291Z,67.10
2023-05-10T15:37:54.136Z,65.50
2023-05-10T15:40:23.876Z,63.90
2023-05-10T15:42:50.690Z,62.00
2023-05-10T15:45:17.672Z,61.00
2023-05-10T15:47:45.583Z,60.00
2023-05-10T15:50:12.871Z,59.30
2023-05-10T15:52:39.659Z,58.60
2023-05-10T15:55:12.724Z,58.60
2023-05-10T15:57:41.208Z,59.00
2023-05-10T16:00:09.375Z,60.70
2023-05-10T16:02:40.174Z,62.40
2023-05-10T16:05:07.517Z,63.90
2023-05-10T16:07:34.511Z,64.80
2023-05-10T16:10:04.155Z,65.60
2023-05-10T16:12:31.483Z,66.10
2023-05-10T16:14:58.374Z,66.60
2023-05-10T16:17:25.403Z,67.00
2023-05-10T16:19:52.318Z,67.50
2023-05-10T16:22:19.157Z,68.00
2023-05-10T16:24:46.015Z,68.30
2023-05-10T16:27:13.288Z,68.80
2023-05-10T16:29:40.053Z,69.50
2023-05-10T16:32:07.034Z,70.30
2023-05-10T16:34:33.833Z,71.10
2023-05-10T16:37:00.667Z,72.00
2023-05-10T16:39:27.681Z,72.80
2023-05-10T16:41:54.570Z,73.70
2023-05-10T16:44:23.585Z,74.30
2023-05-10T16:46:53.154Z,74.90
2023-05-10T16:49:19.908Z,75.50
2023-05-10T16:51:46.758Z,76.10
2023-05-10T16:54:13.503Z,76.70
2023-05-10T16:56:40.854Z,77.20
2023-05-10T16:59:07.762Z,77.60
2023-05-10T17:01:34.576Z,78.10
2023-05-10T17:04:01.522Z,79.20
2023-05-10T17:06:28.395Z,79.20
2023-05-10T17:08:55.204Z,80.20
2023-05-10T17:11:22.015Z,80.20
2023-05-10T17:13:49.163Z,80.60
2023-05-10T17:16:18.591Z,81.20
2023-05-10T17:18:45.913Z,81.80
2023-05-10T17:21:12.728Z,82.40
2023-05-10T17:23:39.511Z,83.00
2023-05-10T17:26:06.654Z,83.60
2023-05-10T17:28:33.585Z,84.10
2023-05-10T17:31:00.416Z,85.10
2023-05-10T17:33:27.284Z,85.00
2023-05-10T17:35:54.281Z,85.30
2023-05-10T17:38:21.212Z,85.70
2023-05-10T17:40:48.066Z,86.10
2023-05-10T17:43:14.966Z,87.00
2023-05-10T17:45:41.853Z,86.90
2023-05-10T17:48:09.327Z,87.10
2023-05-10T17:50:36.325Z,87.50
2023-05-10T17:53:03.281Z,87.60
2023-05-10T17:55:30.850Z,87.80
2023-05-10T17:57:59.545Z,87.90
2023-05-10T18:00:26.466Z,87.90
2023-05-10T18:02:53.314Z,87.90
2023-05-10T18:05:20.550Z,87.90
2023-05-10T18:07:47.684Z,88.00
2023-05-10T18:10:14.532Z,88.00
2023-05-10T18:12:41.604Z,88.10
2023-05-10T18:15:09.030Z,88.00
2023-05-10T18:17:35.978Z,88.10
2023-05-10T18:20:03.170Z,88.10
2023-05-10T18:22:29.957Z,88.20
2023-05-10T18:24:56.822Z,88.20
2023-05-10T18:27:23.617Z,88.70
2023-05-10T18:29:50.495Z,88.00
2023-05-10T18:32:17.502Z,87.70
2023-05-10T18:34:44.252Z,87.50
2023-05-10T18:37:11.341Z,87.50
2023-05-10T18:39:38.161Z,87.30
2023-05-10T18:42:08.615Z,87.20
2023-05-10T18:44:35.504Z,87.30
2023-05-10T18:47:02.316Z,87.30
2023-05-10T18:49:29.361Z,87.40
2023-05-10T18:51:56.287Z,87.60
2023-05-10T18:54:23.151Z,87.60
2023-05-10T18:56:50.083Z,87.90
2023-05-10T18:59:17.024Z,88.00
2023-05-10T19:01:43.821Z,88.20
2023-05-10T19:04:10.776Z,88.40
2023-05-10T19:06:37.777Z,88.50
2023-05-10T19:09:04.648Z,88.80
2023-05-10T19:11:34.042Z,89.00
2023-05-10T19:14:01.590Z,89.20
2023-05-10T19:16:29.784Z,89.50
2023-05-10T19:18:56.797Z,89.70
2023-05-10T19:21:25.290Z,89.70
2023-05-10T19:23:52.275Z,89.90
2023-05-10T19:26:19.234Z,90.00
2023-05-10T19:28:46.204Z,90.10
2023-05-10T19:31:13.244Z,90.20
2023-05-10T19:33:40.798Z,90.30
2023-05-10T19:36:07.758Z,90.40
2023-05-10T19:38:35.114Z,90.40
2023-05-10T19:41:05.058Z,90.40
2023-05-10T19:43:34.466Z,90.40
2023-05-10T19:46:02.172Z,90.40
2023-05-10T19:48:29.120Z,90.40
2023-05-10T19:51:01.199Z,90.40
2023-05-10T19:53:28.095Z,90.40
2023-05-10T19:55:55.488Z,90.40
2023-05-10T19:58:22.615Z,90.40
2023-05-10T20:00:49.466Z,90.30
2023-05-10T20:03:16.658Z,90.30
2023-05-10T20:05:43.593Z,90.30
2023-05-10T20:08:10.557Z,90.30
2023-05-10T20:10:37.420Z,90.40
2023-05-10T20:13:04.312Z,90.40
2023-05-10T20:15:31.808Z,90.40
2023-05-10T20:17:58.778Z,90.40
2023-05-10T20:20:25.839Z,90.40
2023-05-10T20:22:53.024Z,90.60
2023-05-10T20:25:20.099Z,90.40
2023-05-10T20:27:46.951Z,90.40
2023-05-10T20:30:13.838Z,90.60
2023-05-10T20:32:40.645Z,90.70
2023-05-10T20:35:07.784Z,90.60
2023-05-10T20:37:34.805Z,90.60
2023-05-10T20:40:01.672Z,90.60
2023-05-10T20:42:28.550Z,90.70
2023-05-10T20:44:55.480Z,90.70
2023-05-10T20:47:25.049Z,90.80
2023-05-10T20:49:52.005Z,90.80
2023-05-10T20:52:18.941Z,90.80
2023-05-10T20:54:45.858Z,90.80
2023-05-10T20:57:15.741Z,90.90
2023-05-10T20:59:42.936Z,90.80
2023-05-10T21:02:09.734Z,90.80
2023-05-10T21:04:36.687Z,90.80
2023-05-10T21:07:03.725Z,90.80
2023-05-10T21:09:30.693Z,90.90
2023-05-10T21:11:57.982Z,90.90
2023-05-10T21:14:24.885Z,90.80
2023-05-10T21:16:52.345Z,90.80
2023-05-10T21:19:19.365Z,90.80
2023-05-10T21:21:46.529Z,90.80
2023-05-10T21:24:13.810Z,90.80
2023-05-10T21:26:40.620Z,90.80
2023-05-10T21:29:07.701Z,90.90
2023-05-10T21:31:35.695Z,90.90
2023-05-10T21:34:02.557Z,91.00
2023-05-10T21:36:29.399Z,91.00
2023-05-10T21:38:56.187Z,91.10
2023-05-10T21:41:23.774Z,91.10
2023-05-10T21:43:51.202Z,91.10
2023-05-10T21:46:18.119Z,91.00
2023-05-10T21:48:45.358Z,91.10
2023-05-10T21:51:12.230Z,91.10
2023-05-10T21:53:39.100Z,91.20
2023-05-10T21:56:07.272Z,91.30
2023-05-10T21:58:34.225Z,91.40
2023-05-10T22:01:01.323Z,91.40
2023-05-10T22:03:28.293Z,91.50
2023-05-10T22:05:55.301Z,91.60
2023-05-10T22:08:22.230Z,91.60
2023-05-10T22:10:49.044Z,91.70
2023-05-10T22:13:15.785Z,91.80
2023-05-10T22:15:44.078Z,91.80
2023-05-10T22:18:11.180Z,91.80
2023-05-10T22:20:38.032Z,91.80
2023-05-10T22:23:04.968Z,91.80
2023-05-10T22:25:32.002Z,91.80
2023-05-10T22:27:58.851Z,91.90
2023-05-10T22:30:25.820Z,91.90
2023-05-10T22:32:52.681Z,92.00
2023-05-10T22:35:19.784Z,92.00
2023-05-10T22:37:46.698Z,92.00
2023-05-10T22:40:13.484Z,92.00
2023-05-10T22:42:40.619Z,92.00
2023-05-10T22:45:08.129Z,92.00
2023-05-10T22:47:37.554Z,92.00
2023-05-10T22:50:04.830Z,92.00
2023-05-10T22:52:31.647Z,91.90
2023-05-10T22:54:58.648Z,91.90
2023-05-10T22:57:26.038Z,91.90
2023-05-10T22:59:54.655Z,91.90
2023-05-10T23:02:21.576Z,91.80
2023-05-10T23:04:51.578Z,91.80
2023-05-10T23:07:21.077Z,91.70
2023-05-10T23:09:48.748Z,91.60
2023-05-10T23:12:15.771Z,91.60
2023-05-10T23:14:42.654Z,91.50
2023-05-10T23:17:09.527Z,91.50
2023-05-10T23:19:36.480Z,91.50
2023-05-10T23:22:05.723Z,91.60
2023-05-10T23:24:36.007Z,91.60
2023-05-10T23:27:27.404Z,91.50
2023-05-10T23:29:56.977Z,91.50
2023-05-10T23:32:23.807Z,91.40
2023-05-10T23:34:50.693Z,91.70
2023-05-10T23:37:17.504Z,91.40
2023-05-10T23:39:44.719Z,91.50
2023-05-10T23:42:11.652Z,91.50
2023-05-10T23:44:38.688Z,91.50
2023-05-10T23:47:06.019Z,91.60
2023-05-10T23:49:36.481Z,91.60
2023-05-10T23:52:03.399Z,91.60
2023-05-10T23:54:31.069Z,91.50
2023-05-10T23:56:58.024Z,91.40
2023-05-10T23:59:24.837Z,91.40
