createdAt,value
2018-10-12T00:00:47.230Z,1009.04
2018-10-12T00:01:46.918Z,1009.04
2018-10-12T00:02:47.931Z,1008.99
2018-10-12T00:03:47.171Z,1009.02
2018-10-12T00:04:46.860Z,1008.98
2018-10-12T00:05:46.839Z,1009.01
2018-10-12T00:06:46.870Z,1009.00
2018-10-12T00:07:46.855Z,1008.99
2018-10-12T00:08:46.997Z,1009.01
2018-10-12T00:09:46.835Z,1009.00
2018-10-12T00:10:47.113Z,1009.03
2018-10-12T00:11:46.734Z,1009.01
2018-10-12T00:12:46.713Z,1009.05
2018-10-12T00:13:46.696Z,1009.05
2018-10-12T00:14:46.684Z,1009.04
2018-10-12T00:15:46.663Z,1009.03
2018-10-12T00:16:46.648Z,1009.04
2018-10-12T00:17:46.988Z,1009.07
2018-10-12T00:18:46.662Z,1009.06
2018-10-12T00:19:46.737Z,1009.08
2018-10-12T00:20:46.600Z,1009.08
2018-10-12T00:21:46.572Z,1009.07
2018-10-12T00:22:46.538Z,1009.09
2018-10-12T00:23:46.552Z,1009.12
2018-10-12T00:24:46.865Z,1009.13
2018-10-12T00:25:46.501Z,1009.12
2018-10-12T00:26:46.467Z,1009.14
2018-10-12T00:27:46.452Z,1009.17
2018-10-12T00:28:46.444Z,1009.19
2018-10-12T00:29:46.414Z,1009.19
2018-10-12T00:30:46.524Z,1009.19
2018-10-12T00:31:46.684Z,1009.22
2018-10-12T00:32:46.552Z,1009.20
2018-10-12T00:33:46.347Z,1009.20
2018-10-12T00:34:46.326Z,1009.21
2018-10-12T00:35:46.312Z,1009.23
2018-10-12T00:36:46.642Z,1009.24
2018-10-12T00:37:46.656Z,1009.27
2018-10-12T00:38:46.429Z,1009.29
2018-10-12T00:39:46.385Z,1009.29
2018-10-12T00:40:46.334Z,1009.33
2018-10-12T00:41:46.350Z,1009.33
2018-10-12T00:42:46.191Z,1009.34
2018-10-12T00:43:46.528Z,1009.37
2018-10-12T00:44:46.155Z,1009.39
2018-10-12T00:45:46.145Z,1009.41
2018-10-12T00:46:52.486Z,1009.41
2018-10-12T00:47:46.165Z,1009.42
2018-10-12T00:48:46.130Z,1009.45
2018-10-12T00:49:46.415Z,1009.48
2018-10-12T00:50:46.070Z,1009.50
2018-10-12T00:51:46.975Z,1009.47
2018-10-12T00:52:46.064Z,1009.50
2018-10-12T00:53:46.144Z,1009.46
2018-10-12T00:54:46.078Z,1009.43
2018-10-12T00:55:46.385Z,1009.42
2018-10-12T00:56:45.944Z,1009.41
2018-10-12T00:57:45.969Z,1009.39
2018-10-12T00:58:45.952Z,1009.34
2018-10-12T00:59:45.980Z,1009.33
2018-10-12T01:00:45.925Z,1009.31
2018-10-12T01:01:46.248Z,1009.34
2018-10-12T01:02:45.825Z,1009.35
2018-10-12T01:03:45.865Z,1009.35
2018-10-12T01:04:45.880Z,1009.34
2018-10-12T01:05:46.023Z,1009.35
2018-10-12T01:06:45.854Z,1009.40
2018-10-12T01:07:46.236Z,1009.42
2018-10-12T01:08:45.823Z,1009.42
2018-10-12T01:09:45.704Z,1009.44
2018-10-12T01:10:45.682Z,1009.44
2018-10-12T01:11:45.724Z,1009.41
2018-10-12T01:12:45.651Z,1009.43
2018-10-12T01:13:45.629Z,1009.42
2018-10-12T01:15:45.601Z,1009.43
2018-10-12T01:16:45.729Z,1009.43
2018-10-12T01:17:45.568Z,1009.44
2018-10-12T01:18:45.547Z,1009.46
2018-10-12T01:19:45.532Z,1009.44
2018-10-12T01:20:45.511Z,1009.45
2018-10-12T01:21:45.947Z,1009.41
2018-10-12T01:22:45.470Z,1009.43
2018-10-12T01:23:45.452Z,1009.40
2018-10-12T01:25:45.511Z,1009.48
2018-10-12T01:26:45.395Z,1009.49
2018-10-12T01:27:45.382Z,1009.51
2018-10-12T01:28:45.665Z,1009.56
2018-10-12T01:29:45.348Z,1009.58
2018-10-12T01:30:45.327Z,1009.63
2018-10-12T01:31:45.363Z,1009.65
2018-10-12T01:32:45.444Z,1009.62
2018-10-12T01:33:45.407Z,1009.64
2018-10-12T01:34:45.399Z,1009.62
2018-10-12T01:36:45.772Z,1009.62
2018-10-12T01:38:45.192Z,1009.60
2018-10-12T01:39:45.167Z,1009.62
2018-10-12T01:40:45.147Z,1009.62
2018-10-12T01:41:45.150Z,1009.64
2018-10-12T01:42:45.162Z,1009.64
2018-10-12T01:43:45.446Z,1009.63
2018-10-12T01:44:45.081Z,1009.60
2018-10-12T01:45:45.061Z,1009.62
2018-10-12T01:46:45.065Z,1009.65
2018-10-12T01:47:45.069Z,1009.61
2018-10-12T01:48:45.008Z,1009.62
2018-10-12T01:49:44.986Z,1009.63
2018-10-12T01:50:45.337Z,1009.68
2018-10-12T01:51:44.955Z,1009.63
2018-10-12T01:52:44.935Z,1009.67
2018-10-12T01:53:44.960Z,1009.64
2018-10-12T01:54:44.901Z,1009.62
2018-10-12T01:55:44.914Z,1009.61
2018-10-12T01:56:44.929Z,1009.56
2018-10-12T01:57:45.153Z,1009.60
2018-10-12T01:58:44.889Z,1009.59
2018-10-12T02:00:44.844Z,1009.54
2018-10-12T02:01:44.772Z,1009.56
2018-10-12T02:02:44.752Z,1009.52
2018-10-12T02:03:45.086Z,1009.54
2018-10-12T02:04:44.718Z,1009.57
2018-10-12T02:05:44.705Z,1009.52
2018-10-12T02:06:44.688Z,1009.58
2018-10-12T02:07:44.665Z,1009.56
2018-10-12T02:08:44.651Z,1009.54
2018-10-12T02:09:44.927Z,1009.55
2018-10-12T02:11:44.612Z,1009.58
2018-10-12T02:12:44.575Z,1009.60
2018-10-12T02:13:44.674Z,1009.61
2018-10-12T02:14:44.543Z,1009.59
2018-10-12T02:15:44.896Z,1009.62
2018-10-12T02:16:44.507Z,1009.57
2018-10-12T02:17:44.499Z,1009.54
2018-10-12T02:18:44.470Z,1009.57
2018-10-12T02:19:44.500Z,1009.58
2018-10-12T02:20:44.429Z,1009.59
2018-10-12T02:21:44.765Z,1009.58
2018-10-12T02:22:44.403Z,1009.58
2018-10-12T02:23:44.376Z,1009.59
2018-10-12T02:24:44.360Z,1009.55
2018-10-12T02:26:44.331Z,1009.59
2018-10-12T02:27:44.667Z,1009.63
2018-10-12T02:28:44.296Z,1009.62
2018-10-12T02:29:44.280Z,1009.68
2018-10-12T02:30:44.257Z,1009.68
2018-10-12T02:31:44.236Z,1009.71
2018-10-12T02:32:44.269Z,1009.73
2018-10-12T02:33:44.499Z,1009.72
2018-10-12T02:34:44.189Z,1009.72
2018-10-12T02:35:44.172Z,1009.71
2018-10-12T02:36:44.192Z,1009.69
2018-10-12T02:37:44.228Z,1009.66
2018-10-12T02:38:44.199Z,1009.68
2018-10-12T02:40:44.191Z,1009.70
2018-10-12T02:41:44.053Z,1009.71
2018-10-12T02:42:44.039Z,1009.70
2018-10-12T02:43:44.021Z,1009.70
2018-10-12T02:44:44.051Z,1009.70
2018-10-12T02:46:44.271Z,1009.71
2018-10-12T02:47:43.975Z,1009.71
2018-10-12T02:48:43.985Z,1009.67
2018-10-12T02:49:43.915Z,1009.63
2018-10-12T02:50:43.956Z,1009.65
2018-10-12T02:51:43.921Z,1009.63
2018-10-12T02:52:43.881Z,1009.61
2018-10-12T02:53:44.141Z,1009.63
2018-10-12T02:54:43.827Z,1009.63
2018-10-12T02:55:43.799Z,1009.67
2018-10-12T02:56:43.866Z,1009.70
2018-10-12T02:57:43.769Z,1009.75
2018-10-12T02:58:43.826Z,1009.72
2018-10-12T02:59:43.782Z,1009.76
2018-10-12T03:00:44.013Z,1009.78
2018-10-12T03:01:43.690Z,1009.85
2018-10-12T03:02:43.701Z,1009.93
2018-10-12T03:03:43.664Z,1009.99
2018-10-12T03:04:43.692Z,1009.99
2018-10-12T03:05:43.674Z,1009.98
2018-10-12T03:07:43.883Z,1009.98
2018-10-12T03:08:43.580Z,1009.99
2018-10-12T03:09:43.652Z,1010.00
2018-10-12T03:10:43.605Z,1010.01
2018-10-12T03:11:43.567Z,1010.04
2018-10-12T03:12:43.547Z,1010.03
2018-10-12T03:13:43.517Z,1010.07
2018-10-12T03:14:43.780Z,1010.06
2018-10-12T03:15:43.473Z,1010.09
2018-10-12T03:16:43.471Z,1010.04
2018-10-12T03:18:44.095Z,1010.06
2018-10-12T03:19:43.375Z,1010.09
2018-10-12T03:20:43.574Z,1010.12
2018-10-12T03:21:43.680Z,1010.13
2018-10-12T03:22:43.361Z,1010.11
2018-10-12T03:23:43.296Z,1010.14
2018-10-12T03:24:43.275Z,1010.17
2018-10-12T03:25:43.412Z,1010.20
2018-10-12T03:26:44.000Z,1010.23
2018-10-12T03:27:43.583Z,1010.19
2018-10-12T03:29:43.244Z,1010.17
2018-10-12T03:30:43.235Z,1010.20
2018-10-12T03:31:43.203Z,1010.14
2018-10-12T03:32:43.394Z,1010.14
2018-10-12T03:33:43.472Z,1010.14
2018-10-12T03:35:43.267Z,1010.10
2018-10-12T03:36:43.063Z,1010.14
2018-10-12T03:37:43.344Z,1010.13
2018-10-12T03:38:43.022Z,1010.13
2018-10-12T03:39:43.303Z,1010.15
2018-10-12T03:40:42.997Z,1010.16
2018-10-12T03:41:43.073Z,1010.16
2018-10-12T03:42:43.408Z,1010.14
2018-10-12T03:43:43.185Z,1010.14
2018-10-12T03:44:42.906Z,1010.16
2018-10-12T03:45:43.294Z,1010.14
2018-10-12T03:46:42.923Z,1010.13
2018-10-12T03:47:42.871Z,1010.10
2018-10-12T03:48:42.894Z,1010.04
2018-10-12T03:49:42.968Z,1010.07
2018-10-12T03:50:42.851Z,1010.05
2018-10-12T03:51:43.787Z,1010.02
2018-10-12T03:52:42.769Z,1010.03
2018-10-12T03:53:42.750Z,1010.00
2018-10-12T03:54:42.780Z,1010.05
2018-10-12T03:55:42.712Z,1010.05
2018-10-12T03:56:42.850Z,1010.06
2018-10-12T03:57:43.021Z,1010.12
2018-10-12T03:58:42.970Z,1010.14
2018-10-12T03:59:42.851Z,1010.15
2018-10-12T04:00:42.624Z,1010.18
2018-10-12T04:01:42.613Z,1010.21
2018-10-12T04:02:42.708Z,1010.25
2018-10-12T04:04:42.892Z,1010.30
2018-10-12T04:05:42.533Z,1010.36
2018-10-12T04:06:42.574Z,1010.35
2018-10-12T04:07:42.543Z,1010.38
2018-10-12T04:08:42.549Z,1010.34
2018-10-12T04:09:42.518Z,1010.35
2018-10-12T04:10:42.449Z,1010.29
2018-10-12T04:12:42.560Z,1010.23
2018-10-12T04:13:42.574Z,1010.26
2018-10-12T04:14:43.113Z,1010.23
2018-10-12T04:15:42.637Z,1010.27
2018-10-12T04:16:42.717Z,1010.22
2018-10-12T04:17:42.684Z,1010.23
2018-10-12T04:18:42.594Z,1010.26
2018-10-12T04:19:42.319Z,1010.28
2018-10-12T04:20:42.298Z,1010.26
2018-10-12T04:21:42.243Z,1010.21
2018-10-12T04:22:42.229Z,1010.20
2018-10-12T04:23:42.247Z,1010.21
2018-10-12T04:24:42.557Z,1010.24
2018-10-12T04:25:42.161Z,1010.26
2018-10-12T04:26:42.537Z,1010.26
2018-10-12T04:27:42.228Z,1010.31
2018-10-12T04:28:42.101Z,1010.34
2018-10-12T04:29:42.142Z,1010.37
2018-10-12T04:30:42.080Z,1010.37
2018-10-12T04:31:42.345Z,1010.41
2018-10-12T04:32:42.072Z,1010.42
2018-10-12T04:33:42.005Z,1010.47
2018-10-12T04:34:42.042Z,1010.48
2018-10-12T04:35:41.995Z,1010.51
2018-10-12T04:36:42.054Z,1010.50
2018-10-12T04:42:41.836Z,1010.47
2018-10-12T04:43:41.826Z,1010.52
2018-10-12T04:44:41.858Z,1010.49
2018-10-12T04:45:42.177Z,1010.55
2018-10-12T04:46:41.986Z,1010.53
2018-10-12T04:53:41.667Z,1010.66
2018-10-12T04:54:41.661Z,1010.67
2018-10-12T04:55:41.603Z,1010.65
2018-10-12T04:56:41.589Z,1010.68
2018-10-12T04:57:41.557Z,1010.68
2018-10-12T05:00:41.618Z,1010.66
2018-10-12T05:01:41.486Z,1010.67
2018-10-12T05:02:41.572Z,1010.67
2018-10-12T05:03:41.507Z,1010.66
2018-10-12T05:04:41.480Z,1010.61
2018-10-12T05:05:41.525Z,1010.64
2018-10-12T05:06:41.652Z,1010.63
2018-10-12T05:07:41.971Z,1010.67
2018-10-12T05:08:41.353Z,1010.73
2018-10-12T05:09:41.331Z,1010.74
2018-10-12T05:10:41.623Z,1010.76
2018-10-12T05:11:41.552Z,1010.74
2018-10-12T05:12:41.331Z,1010.78
2018-10-12T05:13:41.256Z,1010.80
2018-10-12T05:14:41.269Z,1010.84
2018-10-12T05:15:41.226Z,1010.80
2018-10-12T05:16:41.511Z,1010.80
2018-10-12T05:17:41.190Z,1010.80
2018-10-12T05:19:41.216Z,1010.75
2018-10-12T05:20:41.138Z,1010.75
2018-10-12T05:21:41.134Z,1010.77
2018-10-12T05:22:41.393Z,1010.83
2018-10-12T05:23:41.084Z,1010.88
2018-10-12T05:24:41.078Z,1010.93
2018-10-12T05:25:41.086Z,1010.90
2018-10-12T05:26:41.021Z,1010.95
2018-10-12T05:27:41.004Z,1010.96
2018-10-12T05:33:40.897Z,1010.99
2018-10-12T05:34:41.172Z,1011.03
2018-10-12T05:38:40.928Z,1011.12
2018-10-12T05:39:45.856Z,1011.08
2018-10-12T05:40:40.771Z,1011.07
2018-10-12T05:43:40.852Z,1011.02
2018-10-12T05:44:40.690Z,1011.01
2018-10-12T05:46:40.651Z,1011.07
2018-10-12T05:47:40.680Z,1011.12
2018-10-12T05:51:40.555Z,1011.11
2018-10-12T05:52:41.327Z,1011.08
2018-10-12T05:56:41.224Z,1011.14
2018-10-12T05:58:40.571Z,1011.20
2018-10-12T05:59:40.503Z,1011.24
2018-10-12T06:00:40.705Z,1011.26
2018-10-12T06:01:40.368Z,1011.21
2018-10-12T06:03:40.714Z,1011.28
2018-10-12T06:04:40.416Z,1011.30
2018-10-12T06:05:40.300Z,1011.32
2018-10-12T06:06:40.348Z,1011.35
2018-10-12T06:07:40.261Z,1011.39
2018-10-12T06:08:40.292Z,1011.42
2018-10-12T06:09:40.458Z,1011.52
2018-10-12T06:10:40.560Z,1011.59
2018-10-12T06:11:40.260Z,1011.60
2018-10-12T06:12:40.217Z,1011.62
2018-10-12T06:13:40.601Z,1011.60
2018-10-12T06:15:40.710Z,1011.63
2018-10-12T06:16:40.227Z,1011.67
2018-10-12T06:18:40.062Z,1011.70
2018-10-12T06:19:40.138Z,1011.70
2018-10-12T06:20:40.034Z,1011.64
2018-10-12T06:21:40.068Z,1011.64
2018-10-12T06:22:39.983Z,1011.67
2018-10-12T06:23:41.079Z,1011.68
2018-10-12T06:24:40.000Z,1011.67
2018-10-12T06:25:40.034Z,1011.68
2018-10-12T06:26:40.068Z,1011.68
2018-10-12T06:27:39.903Z,1011.69
2018-10-12T06:28:40.722Z,1011.70
2018-10-12T06:29:39.910Z,1011.69
2018-10-12T06:31:39.851Z,1011.77
2018-10-12T06:32:39.819Z,1011.82
2018-10-12T06:33:40.027Z,1011.82
2018-10-12T06:34:40.343Z,1011.79
2018-10-12T06:35:40.364Z,1011.77
2018-10-12T06:36:40.256Z,1011.81
2018-10-12T06:37:39.946Z,1011.84
2018-10-12T06:41:40.110Z,1011.94
2018-10-12T06:42:39.639Z,1011.97
2018-10-12T06:43:39.610Z,1011.98
2018-10-12T06:44:39.638Z,1012.01
2018-10-12T06:45:39.572Z,1012.00
2018-10-12T06:46:39.603Z,1012.03
2018-10-12T06:47:39.857Z,1012.07
2018-10-12T06:48:39.517Z,1012.16
2018-10-12T06:49:39.491Z,1012.26
2018-10-12T06:50:39.532Z,1012.30
2018-10-12T06:52:39.436Z,1012.36
2018-10-12T06:53:39.519Z,1012.38
2018-10-12T06:54:39.761Z,1012.42
2018-10-12T06:57:39.355Z,1012.41
2018-10-12T06:58:39.340Z,1012.42
2018-10-12T06:59:39.315Z,1012.42
2018-10-12T07:02:39.270Z,1012.47
2018-10-12T07:03:39.242Z,1012.47
2018-10-12T07:05:39.432Z,1012.53
2018-10-12T07:06:39.632Z,1012.54
2018-10-12T07:07:40.039Z,1012.49
2018-10-12T07:08:39.267Z,1012.54
2018-10-12T07:09:39.222Z,1012.57
2018-10-12T07:10:39.246Z,1012.60
2018-10-12T07:12:39.160Z,1012.61
2018-10-12T07:13:39.388Z,1012.66
2018-10-12T07:14:39.356Z,1012.70
2018-10-12T07:15:39.053Z,1012.70
2018-10-12T07:16:39.090Z,1012.71
2018-10-12T07:17:39.080Z,1012.73
2018-10-12T07:18:39.084Z,1012.74
2018-10-12T07:19:39.086Z,1012.76
2018-10-12T07:20:39.043Z,1012.79
2018-10-12T07:21:39.305Z,1012.79
2018-10-12T07:22:45.421Z,1012.82
2018-10-12T07:23:38.967Z,1012.87
2018-10-12T07:24:39.015Z,1012.88
2018-10-12T07:25:38.963Z,1012.91
2018-10-12T07:26:39.260Z,1012.96
2018-10-12T07:27:40.349Z,1012.94
2018-10-12T07:28:39.179Z,1012.93
2018-10-12T07:29:38.826Z,1012.97
2018-10-12T07:30:39.261Z,1012.92
2018-10-12T07:32:38.845Z,1012.93
2018-10-12T07:35:39.029Z,1013.00
2018-10-12T07:36:38.814Z,1012.94
2018-10-12T07:37:38.785Z,1012.97
2018-10-12T07:38:38.761Z,1013.00
2018-10-12T07:39:38.819Z,1013.01
2018-10-12T07:40:38.719Z,1013.03
2018-10-12T07:41:38.761Z,1013.04
2018-10-12T07:42:39.219Z,1013.06
2018-10-12T07:43:38.600Z,1013.06
2018-10-12T07:44:38.664Z,1013.06
2018-10-12T07:45:38.576Z,1013.05
2018-10-12T07:46:38.675Z,1013.13
2018-10-12T07:47:38.608Z,1013.09
2018-10-12T07:48:38.716Z,1013.14
2018-10-12T07:49:39.961Z,1013.09
2018-10-12T07:50:38.504Z,1013.10
2018-10-12T07:51:38.835Z,1013.08
2018-10-12T07:52:38.476Z,1013.08
2018-10-12T07:53:38.569Z,1013.08
2018-10-12T07:54:38.449Z,1013.15
2018-10-12T07:56:38.788Z,1013.13
2018-10-12T07:58:38.790Z,1013.12
2018-10-12T08:00:38.481Z,1013.14
2018-10-12T08:01:38.458Z,1013.15
2018-10-12T08:02:38.639Z,1013.16
2018-10-12T08:03:38.326Z,1013.17
2018-10-12T08:04:38.314Z,1013.17
2018-10-12T08:05:38.366Z,1013.21
2018-10-12T08:06:38.351Z,1013.22
2018-10-12T08:16:38.265Z,1013.30
2018-10-12T08:25:38.111Z,1013.36
2018-10-12T08:26:38.092Z,1013.36
2018-10-12T08:27:38.028Z,1013.37
2018-10-12T08:28:38.014Z,1013.42
2018-10-12T08:29:38.068Z,1013.39
2018-10-12T08:49:37.823Z,1013.79
2018-10-12T08:50:37.962Z,1013.72
2018-10-12T08:51:37.747Z,1013.77
2018-10-12T08:52:37.738Z,1013.80
2018-10-12T08:53:38.083Z,1013.87
2018-10-12T08:54:37.713Z,1013.84
2018-10-12T08:55:37.807Z,1013.90
2018-10-12T08:56:37.686Z,1013.87
2018-10-12T08:57:37.682Z,1013.88
2018-10-12T08:59:38.023Z,1013.96
2018-10-12T09:00:37.656Z,1013.98
2018-10-12T09:01:37.712Z,1013.92
2018-10-12T09:03:37.672Z,1014.05
2018-10-12T09:04:37.686Z,1014.04
2018-10-12T09:05:37.655Z,1013.98
2018-10-12T09:07:37.649Z,1013.99
2018-10-12T09:09:37.599Z,1014.07
2018-10-12T09:10:37.611Z,1014.12
2018-10-12T09:11:37.552Z,1014.40
2018-10-12T09:12:37.576Z,1014.10
2018-10-12T09:13:37.819Z,1014.11
2018-10-12T09:14:37.559Z,1014.10
2018-10-12T09:15:37.556Z,1014.12
2018-10-12T09:16:37.545Z,1014.11
2018-10-12T09:17:37.531Z,1014.18
2018-10-12T09:18:37.537Z,1014.10
2018-10-12T09:19:37.503Z,1014.06
2018-10-12T09:20:37.862Z,1014.11
2018-10-12T09:21:37.466Z,1014.05
2018-10-12T09:22:37.411Z,1014.08
2018-10-12T09:23:37.418Z,1014.10
2018-10-12T09:24:37.392Z,1014.09
2018-10-12T09:25:37.409Z,1014.09
2018-10-12T09:26:37.765Z,1014.12
2018-10-12T09:27:37.425Z,1014.12
2018-10-12T09:28:37.379Z,1014.11
2018-10-12T09:29:37.401Z,1014.15
2018-10-12T09:41:37.298Z,1014.26
2018-10-12T09:42:37.285Z,1014.27
2018-10-12T09:43:37.213Z,1014.31
2018-10-12T09:44:37.609Z,1014.34
2018-10-12T09:45:37.206Z,1014.36
2018-10-12T09:46:37.293Z,1014.33
2018-10-12T09:47:37.245Z,1014.37
2018-10-12T09:48:37.217Z,1014.33
2018-10-12T09:49:37.164Z,1014.34
2018-10-12T09:50:37.598Z,1014.38
2018-10-12T09:51:37.219Z,1014.41
2018-10-12T09:52:37.228Z,1015.20
2018-10-12T09:53:37.264Z,1014.47
2018-10-12T09:54:37.181Z,1014.51
2018-10-12T09:55:37.194Z,1014.50
2018-10-12T09:56:37.850Z,1014.54
2018-10-12T09:57:37.189Z,1014.48
2018-10-12T09:58:37.090Z,1014.50
2018-10-12T09:59:37.182Z,1014.48
2018-10-12T10:01:37.143Z,1014.55
2018-10-12T10:02:37.646Z,1014.55
2018-10-12T10:03:37.090Z,1014.56
2018-10-12T10:04:37.061Z,1014.55
2018-10-12T10:05:37.089Z,1014.54
2018-10-12T10:06:37.060Z,1014.55
2018-10-12T10:07:37.103Z,1014.58
2018-10-12T10:08:38.681Z,1014.57
2018-10-12T10:09:36.988Z,1014.59
2018-10-12T10:10:37.027Z,1014.60
2018-10-12T10:14:37.070Z,1014.66
2018-10-12T10:15:37.595Z,1014.67
2018-10-12T10:16:37.096Z,1014.71
2018-10-12T10:17:37.241Z,1014.72
2018-10-12T10:18:36.991Z,1014.73
2018-10-12T10:19:36.970Z,1014.77
2018-10-12T10:20:37.000Z,1015.12
2018-10-12T10:21:36.976Z,1015.19
2018-10-12T10:22:37.364Z,1014.87
2018-10-12T10:23:36.941Z,1014.85
2018-10-12T10:24:37.094Z,1015.01
2018-10-12T10:25:37.053Z,1014.74
2018-10-12T10:26:36.969Z,1014.67
2018-10-12T10:27:36.924Z,1014.84
2018-10-12T10:28:36.926Z,1014.82
2018-10-12T10:29:37.235Z,1014.87
2018-10-12T10:30:36.899Z,1015.00
2018-10-12T10:31:36.929Z,1014.84
2018-10-12T10:32:36.974Z,1014.81
2018-10-12T10:33:36.917Z,1014.86
2018-10-12T10:34:36.890Z,1014.94
2018-10-12T10:35:36.981Z,1014.99
2018-10-12T10:36:37.144Z,1014.98
2018-10-12T10:37:36.854Z,1014.80
2018-10-12T10:38:36.801Z,1014.96
2018-10-12T10:39:36.779Z,1015.11
2018-10-12T10:40:36.832Z,1014.92
2018-10-12T10:41:36.763Z,1014.93
2018-10-12T10:42:36.768Z,1014.92
2018-10-12T10:44:36.883Z,1014.90
2018-10-12T10:45:36.802Z,1014.86
2018-10-12T10:49:36.781Z,1014.79
2018-10-12T10:50:37.083Z,1014.73
2018-10-12T10:51:36.728Z,1014.95
2018-10-12T10:52:36.710Z,1014.85
2018-10-12T11:00:36.864Z,1014.92
2018-10-12T11:03:42.221Z,1014.83
2018-10-12T11:05:36.745Z,1014.84
2018-10-12T11:06:36.707Z,1014.82
2018-10-12T11:07:36.637Z,1014.77
2018-10-12T11:09:37.045Z,1014.89
2018-10-12T11:10:36.636Z,1015.02
2018-10-12T11:14:36.680Z,1015.05
2018-10-12T11:15:36.963Z,1015.01
2018-10-12T11:17:36.622Z,1015.01
2018-10-12T11:18:36.668Z,1014.99
2018-10-12T11:19:36.631Z,1015.06
2018-10-12T11:20:36.681Z,1015.01
2018-10-12T11:21:37.177Z,1015.02
2018-10-12T11:23:36.662Z,1014.99
2018-10-12T11:24:36.683Z,1015.01
2018-10-12T11:25:36.576Z,1015.07
2018-10-12T11:26:36.604Z,1015.12
2018-10-12T11:27:36.962Z,1015.11
2018-10-12T11:28:36.566Z,1015.10
2018-10-12T11:29:36.561Z,1015.15
2018-10-12T11:30:36.626Z,1015.06
2018-10-12T11:31:36.623Z,1015.11
2018-10-12T11:34:36.921Z,1015.10
2018-10-12T11:35:36.661Z,1015.05
2018-10-12T11:36:36.617Z,1015.08
2018-10-12T11:37:36.596Z,1015.13
2018-10-12T11:38:36.549Z,1015.11
2018-10-12T11:39:36.539Z,1015.07
2018-10-12T11:40:36.891Z,1015.07
2018-10-12T11:41:36.532Z,1015.01
2018-10-12T11:42:36.627Z,1015.04
2018-10-12T11:43:36.769Z,1015.03
2018-10-12T11:46:36.574Z,1014.97
2018-10-12T11:47:36.818Z,1015.04
2018-10-12T11:48:36.619Z,1014.99
2018-10-12T11:49:36.567Z,1014.96
2018-10-12T11:54:37.049Z,1015.04
2018-10-12T11:55:36.513Z,1015.05
2018-10-12T11:57:36.549Z,1015.02
2018-10-12T11:59:36.557Z,1015.01
2018-10-12T12:01:36.934Z,1015.04
2018-10-12T12:02:36.746Z,1015.01
2018-10-12T12:03:36.615Z,1015.09
2018-10-12T12:04:36.697Z,1015.12
2018-10-12T12:05:36.589Z,1015.10
2018-10-12T12:06:36.895Z,1015.03
2018-10-12T12:07:36.534Z,1015.03
2018-10-12T12:08:36.819Z,1015.00
2018-10-12T12:09:36.469Z,1014.99
2018-10-12T12:10:36.466Z,1015.02
2018-10-12T12:11:36.486Z,1015.04
2018-10-12T12:12:36.522Z,1015.01
2018-10-12T12:13:36.625Z,1015.03
2018-10-12T12:14:36.459Z,1015.06
2018-10-12T12:15:36.569Z,1015.07
2018-10-12T12:16:36.561Z,1014.99
2018-10-12T12:17:36.601Z,1015.05
2018-10-12T12:18:36.445Z,1015.03
2018-10-12T12:19:36.459Z,1015.12
2018-10-12T12:20:36.451Z,1015.10
2018-10-12T12:21:36.974Z,1015.09
2018-10-12T12:22:36.494Z,1015.14
2018-10-12T12:23:36.446Z,1015.11
2018-10-12T12:24:36.589Z,1015.03
2018-10-12T12:25:36.751Z,1015.11
2018-10-12T12:26:36.606Z,1015.06
2018-10-12T12:27:36.496Z,1015.08
2018-10-12T12:28:36.794Z,1015.08
2018-10-12T12:29:36.492Z,1015.03
2018-10-12T12:30:37.991Z,1015.09
2018-10-12T12:31:36.505Z,1015.11
2018-10-12T12:32:36.583Z,1015.03
2018-10-12T12:33:36.551Z,1015.14
2018-10-12T12:34:36.952Z,1015.12
2018-10-12T12:35:37.260Z,1015.14
2018-10-12T12:36:36.479Z,1015.13
2018-10-12T12:37:36.584Z,1015.10
2018-10-12T12:38:36.424Z,1015.14
2018-10-12T12:39:36.417Z,1015.09
2018-10-12T12:40:36.476Z,1015.00
2018-10-12T12:41:36.605Z,1015.14
2018-10-12T12:42:37.786Z,1015.16
2018-10-12T12:43:36.933Z,1014.97
2018-10-12T12:44:36.565Z,1015.18
2018-10-12T12:45:36.844Z,1015.16
2018-10-12T12:46:36.740Z,1015.03
2018-10-12T12:47:36.516Z,1015.09
2018-10-12T12:48:37.120Z,1015.08
2018-10-12T12:49:36.713Z,1015.07
2018-10-12T12:50:36.488Z,1015.04
2018-10-12T12:51:36.451Z,1014.58
2018-10-12T12:52:36.621Z,1014.48
2018-10-12T12:53:36.532Z,1015.08
2018-10-12T12:54:36.805Z,1014.50
2018-10-12T13:01:36.709Z,1014.42
2018-10-12T13:03:36.428Z,1014.44
2018-10-12T13:04:36.434Z,1014.36
2018-10-12T13:05:36.422Z,1014.47
2018-10-12T13:06:36.818Z,1014.45
2018-10-12T13:07:36.708Z,1014.41
2018-10-12T13:08:36.617Z,1014.41
2018-10-12T13:10:36.420Z,1015.00
2018-10-12T13:11:36.346Z,1014.45
2018-10-12T13:12:36.893Z,1014.40
2018-10-12T13:13:36.413Z,1014.42
2018-10-12T13:14:36.409Z,1014.39
2018-10-12T13:15:36.342Z,1014.39
2018-10-12T13:16:36.684Z,1014.44
2018-10-12T13:17:37.039Z,1014.44
2018-10-12T13:18:36.684Z,1014.50
2018-10-12T13:19:36.334Z,1014.43
2018-10-12T13:20:36.333Z,1014.45
2018-10-12T13:21:36.374Z,1014.47
2018-10-12T13:22:36.326Z,1014.49
2018-10-12T13:23:36.394Z,1014.43
2018-10-12T13:24:36.625Z,1014.58
2018-10-12T13:25:36.320Z,1014.56
2018-10-12T13:26:36.334Z,1014.60
2018-10-12T13:29:36.802Z,1014.73
2018-10-12T13:30:36.357Z,1014.67
2018-10-12T13:31:36.597Z,1014.85
2018-10-12T13:32:36.302Z,1014.67
2018-10-12T13:33:36.337Z,1014.70
2018-10-12T13:34:36.348Z,1014.80
2018-10-12T13:35:36.303Z,1014.74
2018-10-12T13:36:36.284Z,1014.77
2018-10-12T13:37:36.307Z,1014.77
2018-10-12T13:38:36.322Z,1015.35
2018-10-12T13:39:36.300Z,1015.18
2018-10-12T13:40:36.318Z,1015.09
2018-10-12T13:41:36.264Z,1015.32
2018-10-12T13:42:36.258Z,1015.14
2018-10-12T13:43:36.264Z,1015.07
2018-10-12T13:44:36.842Z,1015.04
2018-10-12T13:45:36.390Z,1014.78
2018-10-12T13:46:36.528Z,1014.82
2018-10-12T13:47:36.375Z,1014.98
2018-10-12T13:48:36.365Z,1014.98
2018-10-12T13:49:36.361Z,1015.06
2018-10-12T13:50:36.223Z,1015.16
2018-10-12T13:51:36.542Z,1014.94
2018-10-12T13:52:36.267Z,1014.88
2018-10-12T13:53:36.219Z,1015.13
2018-10-12T13:54:36.227Z,1015.13
2018-10-12T13:55:36.437Z,1015.26
2018-10-12T13:56:36.202Z,1015.04
2018-10-12T13:57:36.205Z,1014.99
2018-10-12T13:58:36.550Z,1015.16
2018-10-12T13:59:36.279Z,1015.04
2018-10-12T14:00:36.229Z,1014.77
2018-10-12T14:01:36.182Z,1014.77
2018-10-12T14:02:36.249Z,1015.08
2018-10-12T14:03:36.259Z,1015.08
2018-10-12T14:04:36.247Z,1014.73
2018-10-12T14:05:36.272Z,1015.11
2018-10-12T14:07:36.253Z,1015.18
2018-10-12T14:08:36.215Z,1015.16
2018-10-12T14:09:36.205Z,1015.04
2018-10-12T14:10:36.160Z,1015.20
2018-10-12T14:11:36.515Z,1014.73
2018-10-12T14:12:36.133Z,1015.10
2018-10-12T14:13:36.326Z,1015.09
2018-10-12T14:14:36.138Z,1015.05
2018-10-12T14:15:36.714Z,1015.06
2018-10-12T14:16:36.161Z,1014.73
2018-10-12T14:17:36.470Z,1014.73
2018-10-12T14:18:36.254Z,1014.96
2018-10-12T14:19:36.186Z,1014.99
2018-10-12T14:20:36.125Z,1014.96
2018-10-12T14:21:36.138Z,1014.97
2018-10-12T14:22:36.404Z,1014.78
2018-10-12T14:23:36.477Z,1014.97
2018-10-12T14:24:36.129Z,1014.99
2018-10-12T14:25:36.179Z,1015.04
2018-10-12T14:26:36.173Z,1014.95
2018-10-12T14:27:36.072Z,1014.98
2018-10-12T14:28:36.353Z,1015.00
2018-10-12T14:29:36.430Z,1015.10
2018-10-12T14:30:36.205Z,1015.07
2018-10-12T14:31:36.288Z,1015.10
2018-10-12T14:32:36.120Z,1015.14
2018-10-12T14:33:36.037Z,1015.15
2018-10-12T14:34:36.080Z,1015.28
2018-10-12T14:35:36.322Z,1015.23
2018-10-12T14:36:36.005Z,1015.25
2018-10-12T14:37:36.018Z,1015.08
2018-10-12T14:38:36.010Z,1015.05
2018-10-12T14:39:36.016Z,1015.26
2018-10-12T14:40:36.038Z,1015.17
2018-10-12T14:46:35.962Z,1014.68
2018-10-12T14:47:36.258Z,1014.69
2018-10-12T14:48:36.014Z,1014.68
2018-10-12T14:49:36.027Z,1014.72
2018-10-12T14:50:36.038Z,1014.68
2018-10-12T14:51:36.026Z,1014.66
2018-10-12T14:52:35.987Z,1014.66
2018-10-12T14:53:37.041Z,1014.84
2018-10-12T14:54:35.978Z,1014.85