createdAt,value
2022-11-02T00:00:24.346Z,99664.56
2022-11-02T00:02:51.472Z,99680.44
2022-11-02T00:05:23.910Z,99678.16
2022-11-02T00:07:52.684Z,99677.78
2022-11-02T00:10:20.988Z,99672.34
2022-11-02T00:12:48.837Z,99679.72
2022-11-02T00:15:16.381Z,99672.59
2022-11-02T00:17:49.056Z,99674.59
2022-11-02T00:20:18.525Z,99671.19
2022-11-02T00:22:48.473Z,99669.69
2022-11-02T00:25:19.041Z,99667.69
2022-11-02T00:27:46.194Z,99670.50
2022-11-02T00:30:14.813Z,99663.75
2022-11-02T00:32:41.854Z,99659.84
2022-11-02T00:35:10.297Z,99667.69
2022-11-02T00:37:37.647Z,99655.97
2022-11-02T00:40:05.640Z,99663.28
2022-11-02T00:42:32.665Z,99668.38
2022-11-02T00:44:59.774Z,99664.09
2022-11-02T00:47:26.866Z,99656.97
2022-11-02T00:49:54.583Z,99666.34
2022-11-02T00:52:21.847Z,99660.97
2022-11-02T00:54:52.402Z,99653.41
2022-11-02T00:57:19.413Z,99657.19
2022-11-02T00:59:46.480Z,99657.44
2022-11-02T01:02:16.145Z,99651.03
2022-11-02T01:04:43.380Z,99649.44
2022-11-02T01:07:10.477Z,99648.78
2022-11-02T01:09:37.507Z,99650.66
2022-11-02T01:12:05.903Z,99652.66
2022-11-02T01:14:33.195Z,99652.88
2022-11-02T01:17:00.277Z,99652.38
2022-11-02T01:19:27.935Z,99646.44
2022-11-02T01:21:57.117Z,99643.63
2022-11-02T01:24:24.156Z,99642.03
2022-11-02T01:26:52.832Z,99627.53
2022-11-02T01:29:19.946Z,99627.59
2022-11-02T01:31:48.768Z,99639.00
2022-11-02T01:34:17.580Z,99636.44
2022-11-02T01:36:46.582Z,99633.00
2022-11-02T01:39:14.609Z,99631.59
2022-11-02T01:41:42.514Z,99640.09
2022-11-02T01:44:31.528Z,99639.88
2022-11-02T01:47:12.517Z,99635.16
2022-11-02T01:49:42.558Z,99641.44
2022-11-02T01:52:22.762Z,99637.88
2022-11-02T01:54:55.751Z,99626.50
2022-11-02T01:57:23.386Z,99631.78
2022-11-02T01:59:57.883Z,99621.16
2022-11-02T02:02:27.404Z,99616.19
2022-11-02T02:05:02.507Z,99630.78
2022-11-02T02:07:32.615Z,99628.91
2022-11-02T02:10:00.687Z,99624.72
2022-11-02T02:12:30.481Z,99618.19
2022-11-02T02:14:58.970Z,99633.53
2022-11-02T02:17:43.891Z,99638.16
2022-11-02T02:20:17.586Z,99635.06
2022-11-02T02:22:50.725Z,99632.44
2022-11-02T02:25:29.841Z,99641.94
2022-11-02T02:27:59.985Z,99635.69
2022-11-02T02:30:31.220Z,99636.09
2022-11-02T02:33:05.850Z,99610.97
2022-11-02T02:35:44.134Z,99642.03
2022-11-02T02:38:36.268Z,99636.63
2022-11-02T02:41:15.482Z,99641.09
2022-11-02T02:43:50.601Z,99647.28
2022-11-02T02:46:27.423Z,99639.91
2022-11-02T02:48:58.091Z,99642.06
2022-11-02T02:51:30.273Z,99644.69
2022-11-02T02:54:00.531Z,99642.06
2022-11-02T02:56:32.809Z,99646.78
2022-11-02T02:59:06.042Z,99642.06
2022-11-02T03:01:34.984Z,99629.97
2022-11-02T03:04:02.579Z,99646.06
2022-11-02T03:06:35.389Z,99646.75
2022-11-02T03:09:29.113Z,99642.25
2022-11-02T03:12:20.550Z,99650.53
2022-11-02T03:15:12.521Z,99642.47
2022-11-02T03:18:08.831Z,99639.72
2022-11-02T03:20:55.347Z,99640.06
2022-11-02T03:23:56.175Z,99635.56
2022-11-02T03:26:26.240Z,99643.94
2022-11-02T03:29:24.273Z,99638.16
2022-11-02T03:32:07.278Z,99629.63
2022-11-02T03:34:40.210Z,99639.44
2022-11-02T03:37:14.339Z,99635.72
2022-11-02T03:39:47.115Z,99637.72
2022-11-02T03:42:18.982Z,99636.72
2022-11-02T03:44:56.242Z,99633.91
2022-11-02T03:47:23.987Z,99624.06
2022-11-02T03:49:55.786Z,99628.50
2022-11-02T03:52:29.343Z,99631.59
2022-11-02T03:55:10.957Z,99638.06
2022-11-02T03:57:45.847Z,99631.03
2022-11-02T04:00:18.004Z,99630.56
2022-11-02T04:02:57.629Z,99631.41
2022-11-02T04:05:34.246Z,99635.91
2022-11-02T04:08:21.647Z,99635.19
2022-11-02T04:11:11.587Z,99636.84
2022-11-02T04:13:58.447Z,99636.56
2022-11-02T04:16:28.513Z,99636.41
2022-11-02T04:19:16.684Z,99641.13
2022-11-02T04:22:04.689Z,99634.72
2022-11-02T04:24:52.536Z,99636.13
2022-11-02T04:27:21.331Z,99636.50
2022-11-02T04:29:51.197Z,99634.72
2022-11-02T04:32:39.063Z,99631.53
2022-11-02T04:35:10.329Z,99629.50
2022-11-02T04:38:02.498Z,99631.13
2022-11-02T04:40:34.833Z,99629.66
2022-11-02T04:43:04.183Z,99628.72
2022-11-02T04:45:32.352Z,99633.28
2022-11-02T04:48:01.052Z,99627.44
2022-11-02T04:50:28.686Z,99623.06
2022-11-02T04:53:03.841Z,99622.97
2022-11-02T04:55:33.841Z,99621.28
2022-11-02T04:58:01.064Z,99610.38
2022-11-02T05:00:28.387Z,99612.34
2022-11-02T05:02:55.954Z,99625.16
2022-11-02T05:05:24.612Z,99610.16
2022-11-02T05:07:55.044Z,99613.88
2022-11-02T05:10:23.102Z,99605.34
2022-11-02T05:12:58.015Z,99616.19
2022-11-02T05:15:28.178Z,99620.84
2022-11-02T05:17:55.315Z,99621.34
2022-11-02T05:20:22.461Z,99605.00
2022-11-02T05:22:49.849Z,99624.00
2022-11-02T05:25:18.742Z,99629.13
2022-11-02T05:27:45.860Z,99633.19
2022-11-02T05:30:14.265Z,99634.38
2022-11-02T05:32:43.396Z,99634.03
2022-11-02T05:35:10.573Z,99626.84
2022-11-02T05:37:38.837Z,99635.06
2022-11-02T05:40:06.838Z,99633.19
2022-11-02T05:42:33.841Z,99637.91
2022-11-02T05:45:01.055Z,99631.34
2022-11-02T05:47:28.136Z,99631.78
2022-11-02T05:49:55.138Z,99635.25
2022-11-02T05:52:22.989Z,99629.94
2022-11-02T05:54:50.485Z,99627.28
2022-11-02T05:57:18.541Z,99635.19
2022-11-02T05:59:48.406Z,99630.47
2022-11-02T06:02:16.468Z,99633.72
2022-11-02T06:04:43.498Z,99611.72
2022-11-02T06:07:10.510Z,99634.56
2022-11-02T06:09:37.527Z,99626.97
2022-11-02T06:12:04.773Z,99624.63
2022-11-02T06:14:31.801Z,99631.13
2022-11-02T06:16:58.861Z,99622.41
2022-11-02T06:19:25.935Z,99620.97
2022-11-02T06:21:53.017Z,99621.19
2022-11-02T06:24:20.054Z,99618.56
2022-11-02T06:26:47.164Z,99615.22
2022-11-02T06:29:14.367Z,99619.47
2022-11-02T06:31:42.589Z,99618.78
2022-11-02T06:34:09.637Z,99621.84
2022-11-02T06:36:37.136Z,99622.88
2022-11-02T06:39:04.285Z,99605.78
2022-11-02T06:41:31.306Z,99628.31
2022-11-02T06:43:59.652Z,99627.38
2022-11-02T06:46:26.744Z,99622.59
2022-11-02T06:48:53.933Z,99626.38
2022-11-02T06:51:21.002Z,99622.31
2022-11-02T06:53:48.040Z,99627.22
2022-11-02T06:56:15.752Z,99629.72
2022-11-02T06:58:42.842Z,99624.81
2022-11-02T07:01:10.890Z,99623.91
2022-11-02T07:03:38.196Z,99618.19
2022-11-02T07:06:09.706Z,99618.22
2022-11-02T07:08:39.895Z,99629.66
2022-11-02T07:11:07.148Z,99625.81
2022-11-02T07:13:34.311Z,99628.72
2022-11-02T07:16:01.426Z,99629.75
2022-11-02T07:18:28.469Z,99637.44
2022-11-02T07:20:58.625Z,99633.97
2022-11-02T07:23:25.732Z,99644.88
2022-11-02T07:25:53.044Z,99651.28
2022-11-02T07:28:20.453Z,99649.38
2022-11-02T07:30:47.554Z,99647.25
2022-11-02T07:33:14.697Z,99625.34
2022-11-02T07:35:42.480Z,99648.31
2022-11-02T07:38:11.130Z,99636.03
2022-11-02T07:40:39.148Z,99633.91
2022-11-02T07:43:07.196Z,99648.59
2022-11-02T07:45:46.246Z,99649.97
2022-11-02T07:48:13.323Z,99661.38
2022-11-02T07:50:40.374Z,99652.50
2022-11-02T07:53:07.741Z,99660.75
2022-11-02T07:55:35.071Z,99656.63
2022-11-02T07:58:05.034Z,99661.84
2022-11-02T08:00:35.985Z,99662.16
2022-11-02T08:03:04.256Z,99653.09
2022-11-02T08:05:34.685Z,99658.34
2022-11-02T08:08:04.775Z,99662.41
2022-11-02T08:10:37.367Z,99657.91
2022-11-02T08:13:13.248Z,99648.84
2022-11-02T08:15:40.696Z,99643.41
2022-11-02T08:18:14.703Z,99648.94
2022-11-02T08:20:41.914Z,99650.09
2022-11-02T08:23:11.106Z,99641.69
2022-11-02T08:25:39.611Z,99646.72
2022-11-02T08:28:08.743Z,99652.66
2022-11-02T08:30:37.580Z,99642.88
2022-11-02T08:33:11.799Z,99644.84
2022-11-02T08:35:40.125Z,99648.91
2022-11-02T08:38:08.102Z,99642.13
2022-11-02T08:40:36.840Z,99644.84
2022-11-02T08:43:09.219Z,99645.47
2022-11-02T08:46:12.448Z,99651.47
2022-11-02T08:48:26.869Z,99643.75
2022-11-02T08:50:54.280Z,99644.50
2022-11-02T08:53:21.305Z,99643.06
2022-11-02T08:55:48.324Z,99645.84
2022-11-02T08:58:15.357Z,99645.69
2022-11-02T09:00:42.813Z,99637.91
2022-11-02T09:03:13.386Z,99642.13
2022-11-02T09:05:45.373Z,99650.00
2022-11-02T09:08:17.456Z,99648.84
2022-11-02T09:10:48.277Z,99643.06
2022-11-02T09:13:16.051Z,99646.94
2022-11-02T09:15:43.122Z,99642.94
2022-11-02T09:18:10.618Z,99631.72
2022-11-02T09:20:37.726Z,99643.72
2022-11-02T09:23:05.066Z,99646.50
2022-11-02T09:25:32.422Z,99643.56
2022-11-02T09:27:59.873Z,99644.47
2022-11-02T09:30:28.726Z,99635.78
2022-11-02T09:33:05.399Z,99641.72
2022-11-02T09:35:35.674Z,99630.59
2022-11-02T09:38:03.709Z,99635.00
2022-11-02T09:40:38.477Z,99634.41
2022-11-02T09:43:08.803Z,99635.22
2022-11-02T09:45:46.980Z,99629.41
2022-11-02T09:48:27.792Z,99617.31
2022-11-02T09:51:08.765Z,99621.13
2022-11-02T09:53:50.628Z,99628.91
2022-11-02T09:56:22.117Z,99616.94
2022-11-02T09:58:57.378Z,99617.28
2022-11-02T10:01:46.930Z,99629.84
2022-11-02T10:04:44.703Z,99640.38
2022-11-02T10:07:29.727Z,99637.53
2022-11-02T10:09:59.554Z,99634.34
2022-11-02T10:12:35.606Z,99635.88
2022-11-02T10:15:11.607Z,99631.84
2022-11-02T10:17:41.527Z,99636.25
2022-11-02T10:20:22.819Z,99632.03
2022-11-02T10:22:50.076Z,99636.16
2022-11-02T10:25:17.797Z,99621.81
2022-11-02T10:27:49.726Z,99648.84
2022-11-02T10:30:20.214Z,99643.28
2022-11-02T10:32:52.768Z,99643.19
2022-11-02T10:39:16.983Z,99642.63
2022-11-02T10:41:52.366Z,99635.25
2022-11-02T10:44:39.356Z,99637.16
2022-11-02T10:47:17.894Z,99650.50
2022-11-02T10:49:57.512Z,99643.31
2022-11-02T10:52:25.022Z,99647.25
2022-11-02T10:54:52.125Z,99651.97
2022-11-02T10:57:25.368Z,99638.31
2022-11-02T11:00:28.548Z,99643.78
2022-11-02T11:03:13.749Z,99649.03
2022-11-02T11:05:55.956Z,99651.00
2022-11-02T11:08:42.999Z,99637.25
2022-11-02T11:11:10.919Z,99648.16
2022-11-02T11:16:39.777Z,99645.16
2022-11-02T11:19:38.864Z,99653.69
2022-11-02T11:22:39.323Z,99644.69
2022-11-02T11:25:12.414Z,99645.94
2022-11-02T11:27:48.281Z,99637.06
2022-11-02T11:33:24.749Z,99642.25
2022-11-02T11:35:52.183Z,99636.81
2022-11-02T11:38:22.804Z,99639.56
2022-11-02T11:40:57.774Z,99636.72
2022-11-02T11:43:38.553Z,99643.13
2022-11-02T11:46:08.338Z,99642.31
2022-11-02T11:48:56.097Z,99646.22
2022-11-02T11:51:45.193Z,99638.06
2022-11-02T11:54:21.287Z,99648.22
2022-11-02T11:56:50.070Z,99640.84
2022-11-02T11:59:25.072Z,99651.53
2022-11-02T12:01:57.103Z,99643.22
2022-11-02T12:04:35.930Z,99645.53
2022-11-02T12:07:21.260Z,99647.97
2022-11-02T12:10:02.910Z,99639.44
2022-11-02T12:12:53.752Z,99654.97
2022-11-02T12:15:32.942Z,99650.53
2022-11-02T12:18:14.295Z,99641.84
2022-11-02T12:20:57.148Z,99653.69
2022-11-02T12:23:42.876Z,99647.16
2022-11-02T12:26:09.896Z,99647.88
2022-11-02T12:28:51.881Z,99646.69
2022-11-02T12:31:39.496Z,99629.00
2022-11-02T12:34:30.760Z,99651.06
2022-11-02T12:37:35.331Z,99654.59
2022-11-02T12:39:56.950Z,99660.78
2022-11-02T12:42:30.286Z,99658.63
2022-11-02T12:45:06.402Z,99664.78
2022-11-02T12:47:45.429Z,99674.94
2022-11-02T12:50:34.035Z,99679.28
2022-11-02T12:53:25.677Z,99676.19
2022-11-02T12:55:57.943Z,99684.34
2022-11-02T12:58:38.789Z,99678.22
2022-11-02T13:01:21.240Z,99681.63
2022-11-02T13:03:48.297Z,99683.28
2022-11-02T13:06:20.971Z,99677.59
2022-11-02T13:09:20.664Z,99674.28
2022-11-02T13:11:54.549Z,99678.78
2022-11-02T13:14:24.625Z,99678.63
2022-11-02T13:17:02.421Z,99690.31
2022-11-02T13:19:37.264Z,99686.47
2022-11-02T13:22:09.052Z,99683.38
2022-11-02T13:25:02.885Z,99689.19
2022-11-02T13:27:36.303Z,99689.47
2022-11-02T13:30:13.416Z,99694.16
2022-11-02T13:33:02.935Z,99699.00
2022-11-02T13:35:34.610Z,99700.03
2022-11-02T13:38:32.517Z,99711.25
2022-11-02T13:41:11.601Z,99703.28
2022-11-02T13:43:48.698Z,99694.63
2022-11-02T13:46:41.894Z,99699.44
2022-11-02T13:49:17.456Z,99689.94
2022-11-02T13:51:48.983Z,99697.09
2022-11-02T13:54:30.430Z,99710.16
2022-11-02T13:56:58.993Z,99707.56
2022-11-02T13:59:33.359Z,99704.22
2022-11-02T14:02:04.716Z,99702.13
2022-11-02T14:04:40.263Z,99714.16
2022-11-02T14:07:19.972Z,99701.50
2022-11-02T14:09:47.497Z,99703.22
2022-11-02T14:12:17.240Z,99699.06
2022-11-02T14:14:45.523Z,99703.84
2022-11-02T14:17:19.085Z,99701.59
2022-11-02T14:19:49.251Z,99707.44
2022-11-02T14:22:18.405Z,99702.88
2022-11-02T14:24:45.354Z,99709.19
2022-11-02T14:27:12.452Z,99708.06
2022-11-02T14:29:42.973Z,99700.47
2022-11-02T14:32:34.873Z,99704.41
2022-11-02T14:35:34.514Z,99698.09
2022-11-02T14:38:31.120Z,99690.28
2022-11-02T14:41:16.840Z,99705.78
2022-11-02T14:43:56.313Z,99708.41
2022-11-02T14:46:47.474Z,99707.00
2022-11-02T14:49:33.717Z,99716.56
2022-11-02T14:52:04.610Z,99720.28
2022-11-02T14:55:22.189Z,99709.19
2022-11-02T14:58:10.372Z,99719.28
2022-11-02T15:00:47.410Z,99712.50
2022-11-02T15:03:39.102Z,99717.47
2022-11-02T15:06:17.825Z,99724.72
2022-11-02T15:08:55.367Z,99723.78
2022-11-02T15:11:47.288Z,99720.22
2022-11-02T15:14:33.994Z,99718.16
2022-11-02T15:17:02.384Z,99711.38
2022-11-02T15:19:53.802Z,99704.97
2022-11-02T15:22:35.638Z,99704.81
2022-11-02T15:25:08.901Z,99699.38
2022-11-02T15:27:37.926Z,99702.19
2022-11-02T15:30:18.102Z,99701.00
2022-11-02T15:32:50.957Z,99707.97
2022-11-02T15:35:22.747Z,99708.41
2022-11-02T15:38:15.919Z,99703.75
2022-11-02T15:40:57.761Z,99708.22
2022-11-02T15:44:05.436Z,99710.84
2022-11-02T15:46:58.015Z,99706.53
2022-11-02T15:49:33.783Z,99710.06
2022-11-02T15:52:22.735Z,99713.75
2022-11-02T15:54:53.027Z,99713.16
2022-11-02T15:57:27.259Z,99716.13
2022-11-02T16:00:13.054Z,99720.50
2022-11-02T16:02:45.729Z,99721.47
2022-11-02T16:05:20.793Z,99731.34
2022-11-02T16:10:41.031Z,99730.09
2022-11-02T16:13:08.056Z,99740.50
2022-11-02T16:15:38.252Z,99736.16
2022-11-02T16:18:05.503Z,99729.41
2022-11-02T16:20:40.266Z,99734.16
2022-11-02T16:23:15.934Z,99740.75
2022-11-02T16:25:47.621Z,99742.28
2022-11-02T16:28:32.605Z,99732.91
2022-11-02T16:31:17.212Z,99742.41
2022-11-02T16:33:54.437Z,99742.31
2022-11-02T16:36:35.174Z,99753.09
2022-11-02T16:39:17.690Z,99753.25
2022-11-02T16:41:52.384Z,99746.84
2022-11-02T16:44:28.337Z,99744.59
2022-11-02T16:47:07.515Z,99741.69
2022-11-02T16:49:55.644Z,99738.78
2022-11-02T16:52:31.633Z,99738.13
2022-11-02T16:54:58.993Z,99741.19
2022-11-02T16:57:44.000Z,99743.50
2022-11-02T17:00:19.220Z,99745.81
2022-11-02T17:02:47.663Z,99746.03
2022-11-02T17:05:19.583Z,99743.84
2022-11-02T17:07:56.120Z,99748.19
2022-11-02T17:10:29.119Z,99744.81
2022-11-02T17:12:57.443Z,99739.16
2022-11-02T17:15:29.780Z,99732.72
2022-11-02T17:18:09.510Z,99736.84
2022-11-02T17:20:38.107Z,99718.34
2022-11-02T17:23:32.766Z,99727.59
2022-11-02T17:26:25.830Z,99738.66
2022-11-02T17:28:57.677Z,99733.97
2022-11-02T17:31:38.518Z,99729.28
2022-11-02T17:34:19.141Z,99737.84
2022-11-02T17:36:49.197Z,99737.84
2022-11-02T17:39:17.835Z,99740.53
2022-11-02T17:42:08.069Z,99740.56
2022-11-02T17:44:35.211Z,99731.88
2022-11-02T17:47:02.976Z,99746.78
2022-11-02T17:49:30.111Z,99751.72
2022-11-02T17:51:57.320Z,99745.28
2022-11-02T17:54:24.589Z,99751.03
2022-11-02T17:56:52.085Z,99745.47
2022-11-02T17:59:19.158Z,99754.81
2022-11-02T18:01:46.406Z,99753.59
2022-11-02T18:04:13.666Z,99764.75
2022-11-02T18:06:41.262Z,99763.25
2022-11-02T18:09:11.280Z,99761.91
2022-11-02T18:11:38.367Z,99762.72
2022-11-02T18:14:05.750Z,99760.03
2022-11-02T18:16:32.891Z,99769.28
2022-11-02T18:18:59.936Z,99768.47
2022-11-02T18:21:26.976Z,99756.34
2022-11-02T18:23:54.039Z,99761.81
2022-11-02T18:26:21.109Z,99751.59
2022-11-02T18:28:49.511Z,99764.25
2022-11-02T18:31:16.842Z,99763.75
2022-11-02T18:33:43.984Z,99758.38
2022-11-02T18:36:11.585Z,99765.22
2022-11-02T18:38:38.780Z,99765.81
2022-11-02T18:41:27.268Z,99768.19
2022-11-02T18:44:04.152Z,99764.63
2022-11-02T18:46:33.030Z,99766.59
2022-11-02T18:49:00.169Z,99766.06
2022-11-02T18:51:28.267Z,99764.09
2022-11-02T18:54:04.437Z,99770.13
2022-11-02T18:56:32.068Z,99761.50
2022-11-02T18:58:59.305Z,99744.63
2022-11-02T19:01:26.602Z,99761.25
2022-11-02T19:03:56.272Z,99769.38
2022-11-02T19:06:44.180Z,99768.75
2022-11-02T19:09:18.599Z,99746.13
2022-11-02T19:12:00.877Z,99771.06
2022-11-02T19:14:34.510Z,99771.66
2022-11-02T19:17:02.547Z,99767.47
2022-11-02T19:19:29.869Z,99770.06
2022-11-02T19:21:57.006Z,99757.53
2022-11-02T19:24:24.143Z,99759.22
2022-11-02T19:26:51.507Z,99757.78
2022-11-02T19:29:19.404Z,99762.75
2022-11-02T19:31:46.855Z,99756.69
2022-11-02T19:34:14.151Z,99766.47
2022-11-02T19:36:41.457Z,99764.41
2022-11-02T19:39:09.748Z,99771.25
2022-11-02T19:41:38.871Z,99776.47
2022-11-02T19:44:06.691Z,99781.22
2022-11-02T19:46:34.845Z,99783.69
2022-11-02T19:49:01.993Z,99779.78
2022-11-02T19:51:30.539Z,99780.81
2022-11-02T19:53:59.942Z,99796.41
2022-11-02T19:56:29.170Z,99795.56
2022-11-02T19:58:57.042Z,99791.69
2022-11-02T20:01:26.604Z,99785.13
2022-11-02T20:03:55.045Z,99791.25
2022-11-02T20:06:25.492Z,99803.97
2022-11-02T20:08:55.101Z,99790.19
2022-11-02T20:11:23.910Z,99799.00
2022-11-02T20:13:53.794Z,99778.66
2022-11-02T20:16:20.990Z,99787.28
2022-11-02T20:18:50.491Z,99797.06
2022-11-02T20:21:20.378Z,99794.84
2022-11-02T20:23:48.109Z,99797.19
2022-11-02T20:26:20.906Z,99792.06
2022-11-02T20:28:48.883Z,99804.97
2022-11-02T20:31:20.967Z,99799.81
2022-11-02T20:33:49.195Z,99794.09
2022-11-02T20:36:19.346Z,99808.50
2022-11-02T20:38:46.787Z,99803.09
2022-11-02T20:41:16.486Z,99807.16
2022-11-02T20:43:45.944Z,99803.88
2022-11-02T20:46:45.307Z,99803.03
2022-11-02T20:49:22.311Z,99813.19
2022-11-02T20:52:02.170Z,99804.09
2022-11-02T20:54:30.039Z,99807.22
2022-11-02T20:56:57.820Z,99794.09
2022-11-02T20:59:25.417Z,99794.56
2022-11-02T21:01:52.516Z,99806.09
2022-11-02T21:04:21.497Z,99795.59
2022-11-02T21:06:49.968Z,99797.03
2022-11-02T21:09:17.772Z,99788.94
2022-11-02T21:12:03.539Z,99786.78
2022-11-02T21:14:30.609Z,99787.91
2022-11-02T21:16:57.706Z,99789.56
2022-11-02T21:19:24.839Z,99784.16
2022-11-02T21:21:58.067Z,99803.25
2022-11-02T21:24:27.090Z,99799.28
2022-11-02T21:26:54.417Z,99787.50
2022-11-02T21:29:21.653Z,99803.81
2022-11-02T21:31:49.215Z,99803.03
2022-11-02T21:34:16.512Z,99802.19
2022-11-02T21:36:43.645Z,99800.59
2022-11-02T21:39:11.883Z,99803.63
2022-11-02T21:41:39.542Z,99791.00
2022-11-02T21:44:07.712Z,99819.31
2022-11-02T21:46:35.744Z,99807.25
2022-11-02T21:49:03.093Z,99799.34
2022-11-02T21:51:30.414Z,99799.28
2022-11-02T21:53:57.471Z,99813.03
2022-11-02T21:56:26.443Z,99804.97
2022-11-02T21:58:55.523Z,99817.22
2022-11-02T22:01:43.646Z,99821.38
2022-11-02T22:04:25.371Z,99814.13
2022-11-02T22:06:53.020Z,99813.59
2022-11-02T22:09:20.852Z,99808.16
2022-11-02T22:11:48.120Z,99808.06
2022-11-02T22:14:15.202Z,99806.63
2022-11-02T22:16:43.533Z,99808.81
2022-11-02T22:19:12.877Z,99808.81
2022-11-02T22:21:43.063Z,99805.91
2022-11-02T22:24:11.374Z,99807.16
2022-11-02T22:26:45.275Z,99813.44
2022-11-02T22:29:12.322Z,99813.47
2022-11-02T22:31:40.961Z,99806.59
2022-11-02T22:34:10.658Z,99821.38
2022-11-02T22:36:39.622Z,99817.22
2022-11-02T22:39:08.843Z,99812.59
2022-11-02T22:41:40.039Z,99812.34
2022-11-02T22:44:18.521Z,99814.03
2022-11-02T22:46:48.323Z,99814.97
2022-11-02T22:49:18.209Z,99816.13
2022-11-02T22:51:47.498Z,99823.34
2022-11-02T22:54:19.692Z,99821.31
2022-11-02T22:56:48.557Z,99817.19
2022-11-02T22:59:15.967Z,99815.03
2022-11-02T23:01:43.405Z,99817.78
2022-11-02T23:04:11.880Z,99816.00
2022-11-02T23:06:40.531Z,99822.78
2022-11-02T23:09:10.415Z,99822.16
2022-11-02T23:11:37.961Z,99818.53
2022-11-02T23:14:06.345Z,99818.13
2022-11-02T23:16:38.939Z,99826.72
2022-11-02T23:19:27.219Z,99808.41
2022-11-02T23:22:28.430Z,99829.25
2022-11-02T23:25:11.811Z,99828.00
2022-11-02T23:28:06.504Z,99830.97
2022-11-02T23:30:54.580Z,99827.44
2022-11-02T23:33:24.097Z,99826.94
2022-11-02T23:36:10.701Z,99821.84
2022-11-02T23:39:03.790Z,99814.88
2022-11-02T23:41:32.369Z,99821.84
2022-11-02T23:44:12.928Z,99817.72
2022-11-02T23:46:42.063Z,99817.25
2022-11-02T23:49:09.821Z,99824.41
2022-11-02T23:51:55.423Z,99820.66
2022-11-02T23:54:41.015Z,99829.97
2022-11-02T23:57:08.050Z,99829.13
2022-11-02T23:59:35.077Z,99824.97
