createdAt,value
2023-03-02T00:00:22.708Z,6.21429
2023-03-02T00:01:22.744Z,6.5
2023-03-02T00:02:22.896Z,7
2023-03-02T00:03:22.837Z,6.92857
2023-03-02T00:04:22.847Z,8.21429
2023-03-02T00:05:22.877Z,7.64286
2023-03-02T00:06:22.943Z,7.85714
2023-03-02T00:07:22.964Z,9.35714
2023-03-02T00:08:22.984Z,7.71429
2023-03-02T00:09:23.022Z,7.71429
2023-03-02T00:10:23.062Z,7.92857
2023-03-02T00:11:23.102Z,7.85714
2023-03-02T00:12:23.141Z,8.92857
2023-03-02T00:13:23.168Z,9.42857
2023-03-02T00:14:23.216Z,8.21429
2023-03-02T00:15:23.239Z,8.64286
2023-03-02T00:16:23.331Z,8.64286
2023-03-02T00:17:23.301Z,7.85714
2023-03-02T00:18:23.361Z,7.92857
2023-03-02T00:19:23.371Z,7.92857
2023-03-02T00:20:23.405Z,8.64286
2023-03-02T00:21:23.450Z,9.35714
2023-03-02T00:22:23.483Z,8.5
2023-03-02T00:23:23.527Z,8.71429
2023-03-02T00:24:23.558Z,8.14286
2023-03-02T00:25:23.592Z,9.35714
2023-03-02T00:26:23.628Z,8.92857
2023-03-02T00:27:23.665Z,9.42857
2023-03-02T00:28:23.692Z,9.5
2023-03-02T00:29:23.742Z,8.85714
2023-03-02T00:30:23.784Z,8.5
2023-03-02T00:31:23.885Z,9
2023-03-02T00:32:23.919Z,8.92857
2023-03-02T00:33:23.879Z,8.85714
2023-03-02T00:34:23.907Z,9
2023-03-02T00:35:23.978Z,8.92857
2023-03-02T00:36:23.985Z,8.92857
2023-03-02T00:37:24.029Z,9.42857
2023-03-02T00:38:24.043Z,9.35714
2023-03-02T00:39:24.079Z,9.5
2023-03-02T00:40:24.123Z,9.42857
2023-03-02T00:41:24.157Z,9
2023-03-02T00:42:24.205Z,9.85714
2023-03-02T00:43:24.226Z,10.2143
2023-03-02T00:44:24.257Z,9.92857
2023-03-02T00:45:24.296Z,9.42857
2023-03-02T00:46:24.415Z,9.14286
2023-03-02T00:47:24.354Z,9
2023-03-02T00:48:24.402Z,9.85714
2023-03-02T00:49:24.419Z,9.71429
2023-03-02T00:50:24.455Z,9.35714
2023-03-02T00:51:24.493Z,10.6429
2023-03-02T00:52:24.531Z,9.85714
2023-03-02T00:53:24.564Z,11
2023-03-02T00:54:24.589Z,10.9286
2023-03-02T00:55:24.623Z,10.8571
2023-03-02T00:56:24.681Z,11.2143
2023-03-02T00:57:24.697Z,11.6429
2023-03-02T00:58:24.724Z,12.4286
2023-03-02T00:59:24.760Z,12.7143
2023-03-02T01:00:24.787Z,12
2023-03-02T01:01:24.871Z,12.8571
2023-03-02T01:02:24.943Z,12.8571
2023-03-02T01:03:24.977Z,13.7143
2023-03-02T01:04:24.939Z,13.6429
2023-03-02T01:05:24.969Z,13.5
2023-03-02T01:06:25.029Z,14.3571
2023-03-02T01:07:25.049Z,17.7143
2023-03-02T01:08:25.109Z,15.2143
2023-03-02T01:09:25.133Z,13.9286
2023-03-02T01:10:25.161Z,14.8571
2023-03-02T01:11:25.191Z,14.9286
2023-03-02T01:12:25.224Z,14.2143
2023-03-02T01:13:25.255Z,14.5
2023-03-02T01:14:25.315Z,13.8571
2023-03-02T01:15:25.349Z,14.3571
2023-03-02T01:16:25.442Z,13.5
2023-03-02T01:17:25.411Z,13.1429
2023-03-02T01:18:25.439Z,14.5
2023-03-02T01:19:25.479Z,13.7143
2023-03-02T01:20:25.518Z,14.2143
2023-03-02T01:21:25.570Z,14
2023-03-02T01:22:25.585Z,13.4286
2023-03-02T01:23:25.613Z,12.9286
2023-03-02T01:24:25.657Z,13.2143
2023-03-02T01:25:25.706Z,12.5
2023-03-02T01:26:25.735Z,13.4286
2023-03-02T01:27:25.769Z,12.5
2023-03-02T01:28:25.804Z,12.6429
2023-03-02T01:29:25.837Z,13.1429
2023-03-02T01:30:25.880Z,13.1429
2023-03-02T01:31:26.020Z,13.5
2023-03-02T01:32:25.976Z,13.4286
2023-03-02T01:33:26.014Z,13.7143
2023-03-02T01:34:26.024Z,13.2143
2023-03-02T01:35:26.116Z,12.7143
2023-03-02T01:36:26.091Z,13.8571
2023-03-02T01:37:26.131Z,12.4286
2023-03-02T01:38:26.289Z,13.3571
2023-03-02T01:39:26.183Z,13.3571
2023-03-02T01:40:26.232Z,13.3571
2023-03-02T01:41:26.258Z,12.3571
2023-03-02T01:42:26.295Z,10.4286
2023-03-02T01:43:26.337Z,9.42857
2023-03-02T01:44:26.370Z,10.5
2023-03-02T01:45:26.448Z,10.4286
2023-03-02T01:46:26.444Z,10.6429
2023-03-02T01:47:26.471Z,10.9286
2023-03-02T01:48:26.503Z,10.9286
2023-03-02T01:49:26.557Z,10.5
2023-03-02T01:50:26.574Z,11.7143
2023-03-02T01:51:26.615Z,11.2143
2023-03-02T01:52:26.645Z,10.9286
2023-03-02T01:53:26.691Z,10.4286
2023-03-02T01:54:26.745Z,9
2023-03-02T01:55:26.754Z,8.71429
2023-03-02T01:56:26.789Z,8.5
2023-03-02T01:57:26.827Z,8.64286
2023-03-02T01:58:26.864Z,8.42857
2023-03-02T01:59:26.916Z,9.42857
2023-03-02T02:00:26.939Z,9.64286
2023-03-02T02:01:27.092Z,9.5
2023-03-02T02:02:27.014Z,11.5
2023-03-02T02:03:27.043Z,10.8571
2023-03-02T02:04:27.190Z,10.7143
2023-03-02T02:05:27.109Z,9.5
2023-03-02T02:06:27.128Z,8.92857
2023-03-02T02:07:27.169Z,9.92857
2023-03-02T02:08:27.203Z,9.85714
2023-03-02T02:09:27.248Z,9.14286
2023-03-02T02:10:27.276Z,10.2143
2023-03-02T02:11:27.338Z,9
2023-03-02T02:12:27.355Z,9.5
2023-03-02T02:13:27.392Z,8.21429
2023-03-02T02:14:27.432Z,8.42857
2023-03-02T02:15:27.455Z,8.42857
2023-03-02T02:16:27.641Z,8.71429
2023-03-02T02:17:27.527Z,9.21429
2023-03-02T02:18:27.571Z,9.71429
2023-03-02T02:19:27.610Z,9.71429
2023-03-02T02:20:27.658Z,11.1429
2023-03-02T02:21:27.677Z,10.8571
2023-03-02T02:22:27.714Z,11.7143
2023-03-02T02:23:27.776Z,12.6429
2023-03-02T02:24:27.787Z,13
2023-03-02T02:25:27.810Z,12.2143
2023-03-02T02:26:27.868Z,13.3571
2023-03-02T02:27:27.886Z,11.5
2023-03-02T02:28:27.929Z,11.6429
2023-03-02T02:29:27.973Z,12.9286
2023-03-02T02:30:27.991Z,14
2023-03-02T02:31:28.079Z,13
2023-03-02T02:32:28.139Z,14
2023-03-02T02:33:28.106Z,13.3571
2023-03-02T02:34:28.163Z,14.1429
2023-03-02T02:35:28.259Z,13.1429
2023-03-02T02:36:28.209Z,13.3571
2023-03-02T02:37:28.250Z,14.7143
2023-03-02T02:38:28.280Z,13.6429
2023-03-02T02:39:28.323Z,13.3571
2023-03-02T02:40:28.409Z,14.2143
2023-03-02T02:41:28.431Z,14.3571
2023-03-02T02:42:28.415Z,14.1429
2023-03-02T02:43:28.447Z,15.3571
2023-03-02T02:44:28.489Z,15.1429
2023-03-02T02:45:28.631Z,15.3571
2023-03-02T02:46:28.584Z,14.6429
2023-03-02T02:47:28.602Z,15
2023-03-02T02:48:28.656Z,14.4286
2023-03-02T02:49:28.721Z,14.9286
2023-03-02T02:50:28.730Z,15.4286
2023-03-02T02:51:28.770Z,14.7143
2023-03-02T02:52:28.773Z,15.5
2023-03-02T02:53:28.827Z,14.8571
2023-03-02T02:54:28.868Z,15
2023-03-02T02:55:28.889Z,14.9286
2023-03-02T02:56:28.916Z,14.8571
2023-03-02T02:57:28.971Z,15.5
2023-03-02T02:58:28.987Z,14.5
2023-03-02T02:59:29.126Z,15.2143
2023-03-02T03:00:29.066Z,15.7143
2023-03-02T03:01:29.169Z,14.7143
2023-03-02T03:02:29.134Z,14.2143
2023-03-02T03:03:29.187Z,13.3571
2023-03-02T03:04:29.276Z,13.7143
2023-03-02T03:05:29.258Z,13.7143
2023-03-02T03:06:29.426Z,13.5
2023-03-02T03:07:29.323Z,13.3571
2023-03-02T03:08:29.358Z,14.1429
2023-03-02T03:09:29.454Z,12.8571
2023-03-02T03:10:29.462Z,13.9286
2023-03-02T03:11:29.487Z,13.8571
2023-03-02T03:12:29.521Z,13.8571
2023-03-02T03:13:29.564Z,14.2143
2023-03-02T03:14:29.593Z,14.2143
2023-03-02T03:15:29.666Z,14.2143
2023-03-02T03:16:30.029Z,13.9286
2023-03-02T03:17:29.690Z,13.7143
2023-03-02T03:18:29.733Z,14
2023-03-02T03:19:29.764Z,14.6429
2023-03-02T03:20:29.792Z,14.7143
2023-03-02T03:21:29.862Z,14.7143
2023-03-02T03:22:29.863Z,14.7143
2023-03-02T03:23:29.908Z,14.7143
2023-03-02T03:24:29.938Z,14.5
2023-03-02T03:25:29.974Z,14.9286
2023-03-02T03:26:30.532Z,15.3571
2023-03-02T03:27:30.050Z,14.8571
2023-03-02T03:28:30.093Z,14.7143
2023-03-02T03:29:30.114Z,13
2023-03-02T03:30:30.325Z,15.5
2023-03-02T03:31:30.181Z,14.4286
2023-03-02T03:32:30.320Z,15.1429
2023-03-02T03:33:30.252Z,15.3571
2023-03-02T03:34:30.286Z,14.2143
2023-03-02T03:35:30.391Z,13.9286
2023-03-02T03:36:30.797Z,14
2023-03-02T03:37:30.386Z,14.3571
2023-03-02T03:38:30.423Z,13.6429
2023-03-02T03:39:30.463Z,15.1429
2023-03-02T03:40:30.521Z,14.2143
2023-03-02T03:41:30.557Z,14.1429
2023-03-02T03:42:30.569Z,15.2143
2023-03-02T03:43:30.611Z,14.6429
2023-03-02T03:44:30.656Z,15.7143
2023-03-02T03:45:30.678Z,14.5
2023-03-02T03:46:31.052Z,14.5
2023-03-02T03:47:30.738Z,14.8571
2023-03-02T03:48:30.774Z,14.3571
2023-03-02T03:49:30.814Z,14.8571
2023-03-02T03:50:30.863Z,15.6429
2023-03-02T03:51:30.882Z,14.7143
2023-03-02T03:52:30.970Z,14.7143
2023-03-02T03:53:30.932Z,15.3571
2023-03-02T03:54:30.970Z,14.9286
2023-03-02T03:55:31.029Z,15.4286
2023-03-02T03:56:31.426Z,15.7143
2023-03-02T03:57:31.093Z,15.1429
2023-03-02T03:58:31.160Z,14.5
2023-03-02T03:59:31.162Z,15.2143
2023-03-02T04:00:31.207Z,15
2023-03-02T04:01:31.232Z,16.1429
2023-03-02T04:02:31.301Z,15
2023-03-02T04:03:31.327Z,15.5
2023-03-02T04:04:31.330Z,16.2143
2023-03-02T04:05:31.828Z,15.7143
2023-03-02T04:06:31.864Z,14.5
2023-03-02T04:07:31.449Z,15.6429
2023-03-02T04:08:31.460Z,15.7143
2023-03-02T04:09:31.499Z,15.4286
2023-03-02T04:10:31.532Z,14.9286
2023-03-02T04:11:31.570Z,15.5
2023-03-02T04:12:31.640Z,16
2023-03-02T04:13:31.648Z,16.8571
2023-03-02T04:14:31.693Z,17.1429
2023-03-02T04:15:31.747Z,16.2143
2023-03-02T04:16:32.151Z,16.5
2023-03-02T04:17:31.818Z,17
2023-03-02T04:18:31.828Z,17.6429
2023-03-02T04:19:31.855Z,22.9286
2023-03-02T04:20:31.886Z,26.5
2023-03-02T04:21:31.922Z,25.9286
2023-03-02T04:22:31.979Z,25.3571
2023-03-02T04:23:31.985Z,25.5
2023-03-02T04:24:32.045Z,26.2143
2023-03-02T04:25:32.065Z,24
2023-03-02T04:26:32.432Z,22.3571
2023-03-02T04:27:32.158Z,21.5
2023-03-02T04:28:32.164Z,19.7143
2023-03-02T04:29:32.205Z,19.6429
2023-03-02T04:30:32.235Z,20.2143
2023-03-02T04:31:32.379Z,19.5
2023-03-02T04:32:32.344Z,20.3571
2023-03-02T04:33:32.357Z,20.7143
2023-03-02T04:34:32.370Z,21.2143
2023-03-02T04:35:32.458Z,21.7143
2023-03-02T04:36:33.095Z,20.3571
2023-03-02T04:37:32.469Z,19
2023-03-02T04:38:32.532Z,19.2143
2023-03-02T04:39:32.546Z,18.9286
2023-03-02T04:40:32.572Z,19.2143
2023-03-02T04:41:32.618Z,20
2023-03-02T04:42:32.672Z,18.5
2023-03-02T04:43:32.687Z,20.5
2023-03-02T04:44:32.739Z,19.6429
2023-03-02T04:45:32.765Z,19.4286
2023-03-02T04:46:33.158Z,19.3571
2023-03-02T04:47:32.838Z,20.4286
2023-03-02T04:48:32.874Z,20.4286
2023-03-02T04:49:32.886Z,19.5
2023-03-02T04:50:32.918Z,19.4286
2023-03-02T04:51:32.952Z,19.8571
2023-03-02T04:52:33.000Z,19.5
2023-03-02T04:53:33.012Z,20.6429
2023-03-02T04:54:33.075Z,20
2023-03-02T04:55:33.086Z,18.8571
2023-03-02T04:56:33.503Z,20.2143
2023-03-02T04:57:33.153Z,20.6429
2023-03-02T04:58:33.213Z,20.3571
2023-03-02T04:59:33.218Z,20
2023-03-02T05:00:33.659Z,19.2143
2023-03-02T05:01:33.285Z,19.6429
2023-03-02T05:02:33.420Z,18.6429
2023-03-02T05:03:33.342Z,20.6429
2023-03-02T05:04:33.529Z,19.8571
2023-03-02T05:05:33.404Z,20.3571
2023-03-02T05:06:33.819Z,19.7143
2023-03-02T05:07:33.493Z,21
2023-03-02T05:08:33.521Z,20.2143
2023-03-02T05:09:33.588Z,20.7143
2023-03-02T05:10:33.614Z,20.6429
2023-03-02T05:11:33.625Z,21
2023-03-02T05:12:33.662Z,20.6429
2023-03-02T05:13:33.695Z,20.1429
2023-03-02T05:14:33.728Z,20.8571
2023-03-02T05:15:33.762Z,20
2023-03-02T05:16:34.355Z,21.2143
2023-03-02T05:17:33.823Z,21.6429
2023-03-02T05:18:33.862Z,22.9286
2023-03-02T05:19:33.898Z,21.7143
2023-03-02T05:20:33.941Z,21.5
2023-03-02T05:21:34.003Z,21.5
2023-03-02T05:22:34.019Z,20.8571
2023-03-02T05:23:34.060Z,20.6429
2023-03-02T05:24:34.106Z,22.1429
2023-03-02T05:25:34.133Z,22
2023-03-02T05:26:34.551Z,22.2143
2023-03-02T05:27:34.195Z,23
2023-03-02T05:28:34.238Z,22.3571
2023-03-02T05:29:34.265Z,22.9286
2023-03-02T05:30:34.313Z,22.4286
2023-03-02T05:31:34.408Z,22.3571
2023-03-02T05:32:34.405Z,21.9286
2023-03-02T05:33:34.405Z,24.1429
2023-03-02T05:34:34.441Z,22.1429
2023-03-02T05:35:34.509Z,21.9286
2023-03-02T05:36:34.818Z,21.5
2023-03-02T05:37:34.550Z,22
2023-03-02T05:38:34.619Z,22.2143
2023-03-02T05:39:34.617Z,23.7143
2023-03-02T05:40:34.659Z,22.6429
2023-03-02T05:41:34.690Z,22.3571
2023-03-02T05:42:34.735Z,22.7143
2023-03-02T05:43:34.786Z,23.4286
2023-03-02T05:44:34.814Z,23.5
2023-03-02T05:45:34.836Z,24
2023-03-02T05:46:35.213Z,24.1429
2023-03-02T05:47:34.892Z,22.7143
2023-03-02T05:48:34.932Z,24.2143
2023-03-02T05:49:34.978Z,23.6429
2023-03-02T05:50:35.015Z,24.1429
2023-03-02T05:51:35.043Z,23.8571
2023-03-02T05:52:35.068Z,25.1429
2023-03-02T05:53:35.109Z,24.6429
2023-03-02T05:54:35.135Z,25.2143
2023-03-02T05:55:35.165Z,23.4286
2023-03-02T05:56:35.533Z,23.3571
2023-03-02T05:57:35.244Z,24.1429
2023-03-02T05:58:35.278Z,23
2023-03-02T05:59:35.319Z,24.2143
2023-03-02T06:00:35.348Z,24.1429
2023-03-02T06:01:35.734Z,23.4286
2023-03-02T06:02:35.416Z,24.4286
2023-03-02T06:03:35.451Z,25.7143
2023-03-02T06:04:35.488Z,24.2143
2023-03-02T06:05:35.516Z,24.8571
2023-03-02T06:06:35.925Z,25.9286
2023-03-02T06:07:35.603Z,24.9286
2023-03-02T06:08:35.625Z,23.7143
2023-03-02T06:09:35.676Z,23.6429
2023-03-02T06:10:35.695Z,24.5
2023-03-02T06:11:35.725Z,24.4286
2023-03-02T06:12:35.756Z,26.1429
2023-03-02T06:13:35.810Z,24.2143
2023-03-02T06:14:35.835Z,25.9286
2023-03-02T06:15:35.860Z,24.1429
2023-03-02T06:16:36.230Z,25.7143
2023-03-02T06:17:35.936Z,26.8571
2023-03-02T06:18:35.992Z,26.3571
2023-03-02T06:19:36.019Z,27.4286
2023-03-02T06:20:36.052Z,25.7143
2023-03-02T06:21:36.089Z,27.2143
2023-03-02T06:22:36.119Z,26.2143
2023-03-02T06:23:36.160Z,26.9286
2023-03-02T06:24:36.183Z,24.4286
2023-03-02T06:25:36.224Z,26.2143
2023-03-02T06:26:36.256Z,23.6429
2023-03-02T06:27:36.299Z,26
2023-03-02T06:28:49.840Z,27.6429
2023-03-02T06:29:36.366Z,23.5
2023-03-02T06:30:36.415Z,23.7143
2023-03-02T06:31:36.498Z,24.3571
2023-03-02T06:32:36.579Z,24.1429
2023-03-02T06:33:36.496Z,25.2143
2023-03-02T06:34:36.543Z,24
2023-03-02T06:35:36.711Z,24.5
2023-03-02T06:36:36.831Z,25.6429
2023-03-02T06:37:36.628Z,25.3571
2023-03-02T06:38:36.660Z,24
2023-03-02T06:39:36.697Z,24.3571
2023-03-02T06:40:36.728Z,24.1429
2023-03-02T06:41:36.779Z,24.8571
2023-03-02T06:42:36.809Z,23.7143
2023-03-02T06:43:36.847Z,23.4286
2023-03-02T06:44:36.873Z,24.8571
2023-03-02T06:45:37.010Z,25.3571
2023-03-02T06:46:36.943Z,24.5
2023-03-02T06:47:36.963Z,22.8571
2023-03-02T06:48:36.997Z,24.2143
2023-03-02T06:49:37.031Z,24
2023-03-02T06:50:37.065Z,25.2143
2023-03-02T06:51:37.094Z,26
2023-03-02T06:52:37.162Z,23.8571
2023-03-02T06:53:37.177Z,26.6429
2023-03-02T06:54:37.210Z,23.8571
2023-03-02T06:55:37.248Z,24.1429
2023-03-02T06:56:38.196Z,26.3571
2023-03-02T06:57:37.307Z,24.5
2023-03-02T06:58:37.334Z,24.8571
2023-03-02T06:59:37.364Z,24.5
2023-03-02T07:00:37.410Z,26.6429
2023-03-02T07:01:37.498Z,24
2023-03-02T07:02:37.474Z,24.5
2023-03-02T07:03:37.592Z,23.1429
2023-03-02T07:04:37.526Z,27.7143
2023-03-02T07:05:37.573Z,25.1429
2023-03-02T07:06:37.608Z,25.7143
2023-03-02T07:07:37.631Z,27.6429
2023-03-02T07:08:37.672Z,23.8571
2023-03-02T07:09:37.727Z,24.2143
2023-03-02T07:10:37.730Z,24.4286
2023-03-02T07:11:37.764Z,23
2023-03-02T07:12:37.803Z,26.4286
2023-03-02T07:13:37.836Z,26.2143
2023-03-02T07:14:37.869Z,26.3571
2023-03-02T07:15:37.902Z,26
2023-03-02T07:16:38.028Z,25
2023-03-02T07:17:37.984Z,25.5
2023-03-02T07:18:38.010Z,25.2143
2023-03-02T07:19:40.441Z,24.5
2023-03-02T07:20:38.076Z,25
2023-03-02T07:21:38.097Z,24
2023-03-02T07:22:38.134Z,25.4286
2023-03-02T07:23:38.178Z,26
2023-03-02T07:24:38.204Z,26.5
2023-03-02T07:25:38.240Z,26.4286
2023-03-02T07:26:38.281Z,26
2023-03-02T07:27:38.336Z,26.3571
2023-03-02T07:28:38.347Z,26.4286
2023-03-02T07:29:38.377Z,24.9286
2023-03-02T07:30:38.536Z,23.4286
2023-03-02T07:31:38.459Z,25.4286
2023-03-02T07:32:38.524Z,26.9286
2023-03-02T07:33:38.521Z,26.7143
2023-03-02T07:34:38.555Z,24.5
2023-03-02T07:35:38.651Z,24.3571
2023-03-02T07:36:38.622Z,26
2023-03-02T07:37:38.672Z,25.8571
2023-03-02T07:38:38.691Z,25.7143
2023-03-02T07:39:38.730Z,26.2143
2023-03-02T07:40:38.764Z,24.7143
2023-03-02T07:41:38.790Z,25.2143
2023-03-02T07:42:38.842Z,26
2023-03-02T07:43:38.880Z,25.6429
2023-03-02T07:44:38.900Z,24.3571
2023-03-02T07:45:38.942Z,25.7143
2023-03-02T07:46:38.997Z,26.3571
2023-03-02T07:47:39.048Z,26.4286
2023-03-02T07:48:39.041Z,25.5
2023-03-02T07:49:39.094Z,27.7143
2023-03-02T07:50:39.107Z,25.9286
2023-03-02T07:51:39.151Z,29.6429
2023-03-02T07:52:39.179Z,25.7143
2023-03-02T07:53:39.216Z,28.5
2023-03-02T07:54:39.243Z,26.9286
2023-03-02T07:55:39.276Z,25.6429
2023-03-02T07:56:39.313Z,24.7143
2023-03-02T07:57:39.347Z,27.4286
2023-03-02T07:58:39.374Z,27.6429
2023-03-02T07:59:39.412Z,27.5
2023-03-02T08:00:41.775Z,27.7143
2023-03-02T08:01:39.495Z,28.4286
2023-03-02T08:02:39.574Z,29.8571
2023-03-02T08:03:39.548Z,25.3571
2023-03-02T08:04:39.565Z,27
2023-03-02T08:05:39.616Z,26.9286
2023-03-02T08:06:42.273Z,27.4286
2023-03-02T08:07:39.679Z,27.8571
2023-03-02T08:08:39.718Z,27.6429
2023-03-02T08:09:39.770Z,27
2023-03-02T08:10:39.785Z,28.8571
2023-03-02T08:11:39.813Z,28.4286
2023-03-02T08:12:39.855Z,27.7143
2023-03-02T08:13:39.886Z,25.9286
2023-03-02T08:14:39.922Z,29.2143
2023-03-02T08:15:40.020Z,27.5
2023-03-02T08:16:40.096Z,27.6429
2023-03-02T08:17:40.042Z,27.6429
2023-03-02T08:18:40.063Z,28.7143
2023-03-02T08:19:40.081Z,27
2023-03-02T08:20:40.130Z,26.2143
2023-03-02T08:21:40.173Z,27.5
2023-03-02T08:22:40.178Z,27.2143
2023-03-02T08:23:40.241Z,26.9286
2023-03-02T08:24:40.249Z,27.3571
2023-03-02T08:25:40.281Z,26.7143
2023-03-02T08:26:40.328Z,27.1429
2023-03-02T08:27:40.363Z,26.8571
2023-03-02T08:28:40.378Z,27.1429
2023-03-02T08:29:40.411Z,27.6429
2023-03-02T08:30:40.453Z,27.1429
2023-03-02T08:31:40.525Z,25.2143
2023-03-02T08:32:40.649Z,29.2143
2023-03-02T08:33:40.543Z,27.1429
2023-03-02T08:34:40.581Z,27.6429
2023-03-02T08:35:40.645Z,26.7143
2023-03-02T08:36:40.649Z,26.9286
2023-03-02T08:37:40.679Z,24.1429
2023-03-02T08:38:40.710Z,23.3571
2023-03-02T08:39:40.739Z,24.6429
2023-03-02T08:40:40.766Z,24.8571
2023-03-02T08:41:40.812Z,25.8571
2023-03-02T08:42:40.845Z,25
2023-03-02T08:43:40.873Z,26.8571
2023-03-02T08:44:40.900Z,29
2023-03-02T08:45:40.957Z,27.3571
2023-03-02T08:46:40.967Z,26.8571
2023-03-02T08:47:40.994Z,27
2023-03-02T08:48:41.024Z,28.5
2023-03-02T08:49:41.074Z,27.3571
2023-03-02T08:50:41.099Z,26.8571
2023-03-02T08:51:41.122Z,27.5
2023-03-02T08:52:41.163Z,27.5
2023-03-02T08:53:41.198Z,28
2023-03-02T08:54:41.326Z,27.5
2023-03-02T08:55:41.258Z,29.2143
2023-03-02T08:56:41.315Z,26.8571
2023-03-02T08:57:41.325Z,27.8571
2023-03-02T08:58:41.358Z,27.9286
2023-03-02T08:59:41.393Z,26.6429
2023-03-02T09:00:41.437Z,27.6429
2023-03-02T09:01:41.577Z,27.2143
2023-03-02T09:02:41.498Z,28.3571
2023-03-02T09:03:41.534Z,28.3571
2023-03-02T09:04:41.752Z,27.4286
2023-03-02T09:05:41.591Z,27.4286
2023-03-02T09:06:41.623Z,27.7143
2023-03-02T09:07:41.664Z,27.3571
2023-03-02T09:08:41.688Z,31
2023-03-02T09:09:41.725Z,28.5
2023-03-02T09:10:41.745Z,27.2143
2023-03-02T09:11:41.780Z,27.2143
2023-03-02T09:12:41.805Z,29.6429
2023-03-02T09:13:41.835Z,27.4286
2023-03-02T09:14:41.876Z,27.9286
2023-03-02T09:15:41.905Z,27.2143
2023-03-02T09:16:42.017Z,26.1429
2023-03-02T09:17:41.973Z,26.9286
2023-03-02T09:18:42.029Z,26.9286
2023-03-02T09:19:44.348Z,28.4286
2023-03-02T09:20:42.080Z,27.8571
2023-03-02T09:21:42.134Z,26.9286
2023-03-02T09:22:42.148Z,27
2023-03-02T09:23:42.184Z,30.5
2023-03-02T09:24:42.221Z,26.9286
2023-03-02T09:25:42.765Z,27
2023-03-02T09:26:42.286Z,28.2143
2023-03-02T09:27:42.321Z,27.2143
2023-03-02T09:28:42.351Z,25.9286
2023-03-02T09:29:42.399Z,24.7143
2023-03-02T09:30:42.438Z,26.5
2023-03-02T09:31:42.525Z,28.5
2023-03-02T09:32:42.666Z,27.4286
2023-03-02T09:33:42.556Z,25.7143
2023-03-02T09:34:42.570Z,28.2143
2023-03-02T09:35:42.604Z,27.1429
2023-03-02T09:36:42.643Z,26.8571
2023-03-02T09:37:44.354Z,28.4286
2023-03-02T09:38:42.718Z,29.9286
2023-03-02T09:39:42.819Z,27.4286
2023-03-02T09:40:42.779Z,29.6429
2023-03-02T09:41:42.962Z,26.6429
2023-03-02T09:42:44.349Z,27.8571
2023-03-02T09:43:42.883Z,28.6429
2023-03-02T09:44:42.915Z,28.5
2023-03-02T09:45:43.021Z,26.3571
2023-03-02T09:46:42.981Z,27.2143
2023-03-02T09:47:43.025Z,29
2023-03-02T09:48:43.049Z,28
2023-03-02T09:49:43.095Z,31
2023-03-02T09:50:43.118Z,28.4286
2023-03-02T09:51:43.158Z,28.4286
2023-03-02T09:52:43.194Z,29.4286
2023-03-02T09:53:43.218Z,27.6429
2023-03-02T09:54:43.324Z,28.9286
2023-03-02T09:55:43.316Z,30.1429
2023-03-02T09:56:43.313Z,28.5
2023-03-02T09:57:43.345Z,29.2143
2023-03-02T09:58:43.378Z,27.3571
2023-03-02T09:59:43.415Z,29.1429
2023-03-02T10:00:43.453Z,27.7143
2023-03-02T10:01:43.494Z,29.2143
2023-03-02T10:02:43.608Z,28.4286
2023-03-02T10:03:43.677Z,30.3571
2023-03-02T10:04:43.702Z,28
2023-03-02T10:05:43.607Z,29.6429
2023-03-02T10:06:43.650Z,29.6429
2023-03-02T10:07:43.677Z,28.7143
2023-03-02T10:08:43.705Z,28.8571
2023-03-02T10:09:43.735Z,28.6429
2023-03-02T10:10:43.770Z,28.2143
2023-03-02T10:11:43.808Z,29.1429
2023-03-02T10:12:43.863Z,29.2143
2023-03-02T10:13:45.982Z,29.6429
2023-03-02T10:14:43.910Z,31
2023-03-02T10:15:43.980Z,30.9286
2023-03-02T10:16:43.974Z,30.7143
2023-03-02T10:17:44.009Z,30.7143
2023-03-02T10:18:44.084Z,31.7143
2023-03-02T10:19:44.090Z,30.6429
2023-03-02T10:20:44.122Z,31.3571
2023-03-02T10:21:44.137Z,30.3571
2023-03-02T10:22:44.172Z,30.3571
2023-03-02T10:23:44.211Z,31.5
2023-03-02T10:24:44.241Z,28.6429
2023-03-02T10:25:44.303Z,28.9286
2023-03-02T10:26:44.299Z,27.1429
2023-03-02T10:27:44.436Z,27.1429
2023-03-02T10:28:44.384Z,27.9286
2023-03-02T10:29:44.407Z,27.8571
2023-03-02T10:30:44.469Z,29
2023-03-02T10:31:44.480Z,28.7143
2023-03-02T10:32:44.551Z,30.5
2023-03-02T10:33:44.596Z,29.3571
2023-03-02T10:34:44.592Z,31.8571
2023-03-02T10:35:44.681Z,28.8571
2023-03-02T10:36:44.661Z,29.6429
2023-03-02T10:37:44.699Z,30.8571
2023-03-02T10:38:44.726Z,29.1429
2023-03-02T10:39:44.750Z,30.4286
2023-03-02T10:40:44.785Z,29
2023-03-02T10:41:44.846Z,28.9286
2023-03-02T10:42:44.852Z,28.6429
2023-03-02T10:43:44.896Z,28.7143
2023-03-02T10:44:44.923Z,27.5
2023-03-02T10:45:44.959Z,28.7143
2023-03-02T10:46:45.135Z,28.5
2023-03-02T10:47:45.027Z,26.9286
2023-03-02T10:48:49.276Z,26.8571
2023-03-02T10:49:45.090Z,28.2143
2023-03-02T10:50:45.124Z,27.7143
2023-03-02T10:51:45.163Z,27.5
2023-03-02T10:52:57.926Z,27.8571
2023-03-02T10:53:45.237Z,27.6429
2023-03-02T10:54:45.280Z,26.9286
2023-03-02T10:55:45.322Z,27.8571
2023-03-02T10:56:45.338Z,27.3571
2023-03-02T10:57:45.370Z,27.5
2023-03-02T10:58:45.398Z,27.3571
2023-03-02T10:59:45.446Z,27.7143
2023-03-02T11:00:45.470Z,25.8571
2023-03-02T11:01:45.571Z,25.1429
2023-03-02T11:02:45.538Z,25.4286
2023-03-02T11:03:45.576Z,24.4286
2023-03-02T11:04:45.750Z,24.4286
2023-03-02T11:05:45.654Z,24.7143
2023-03-02T11:06:45.674Z,25.3571
2023-03-02T11:07:45.693Z,24.6429
2023-03-02T11:08:45.730Z,24.5
2023-03-02T11:09:45.766Z,24.6429
2023-03-02T11:10:45.787Z,26.7143
2023-03-02T11:11:45.852Z,25.1429
2023-03-02T11:12:45.853Z,25.2143
2023-03-02T11:13:45.885Z,25
2023-03-02T11:14:45.925Z,23.9286
2023-03-02T11:15:46.049Z,23.3571
2023-03-02T11:16:46.005Z,22.7143
2023-03-02T11:17:46.027Z,24
2023-03-02T11:18:46.066Z,23.9286
2023-03-02T11:19:46.092Z,23.8571
2023-03-02T11:20:46.126Z,23.4286
2023-03-02T11:21:46.157Z,23.8571
2023-03-02T11:22:46.197Z,23.1429
2023-03-02T11:23:46.227Z,24.3571
2023-03-02T11:24:46.266Z,26
2023-03-02T11:25:46.288Z,24.5
2023-03-02T11:26:46.314Z,23.1429
2023-03-02T11:27:46.352Z,24.1429
2023-03-02T11:28:46.386Z,22.9286
2023-03-02T11:29:46.418Z,24.1429
2023-03-02T11:30:46.461Z,24.7143
2023-03-02T11:31:46.506Z,24.1429
2023-03-02T11:32:46.610Z,25.2143
2023-03-02T11:33:46.647Z,26
2023-03-02T11:34:46.594Z,26
2023-03-02T11:35:46.693Z,26.1429
2023-03-02T11:36:46.634Z,27.5
2023-03-02T11:37:46.664Z,26.9286
2023-03-02T11:38:46.709Z,25.6429
2023-03-02T11:39:55.124Z,25.6429
2023-03-02T11:40:47.314Z,25.3571
2023-03-02T11:41:46.817Z,23.7143
2023-03-02T11:42:46.841Z,23.9286
2023-03-02T11:43:46.874Z,25
2023-03-02T11:44:46.897Z,24.5
2023-03-02T11:45:46.932Z,24.7143
2023-03-02T11:46:47.092Z,23.6429
2023-03-02T11:47:51.497Z,24.6429
2023-03-02T11:48:47.029Z,23.3571
2023-03-02T11:49:47.077Z,25.8571
2023-03-02T11:50:47.137Z,24.4286
2023-03-02T11:51:53.312Z,24.2143
2023-03-02T11:52:47.184Z,23.6429
2023-03-02T11:53:47.269Z,23.5
2023-03-02T11:54:47.248Z,24.4286
2023-03-02T11:55:47.362Z,24.4286
2023-03-02T11:56:47.310Z,24.4286
2023-03-02T11:57:47.350Z,25.4286
2023-03-02T11:58:47.380Z,24.2143
2023-03-02T11:59:47.415Z,24.5
2023-03-02T12:00:47.443Z,23.1429
2023-03-02T12:01:47.486Z,21.4286
2023-03-02T12:02:47.512Z,23.3571
2023-03-02T12:03:47.554Z,23.3571
2023-03-02T12:04:47.588Z,25.4286
2023-03-02T12:05:47.644Z,23.6429
2023-03-02T12:06:47.653Z,25
2023-03-02T12:07:47.691Z,24.5
2023-03-02T12:08:47.797Z,23
2023-03-02T12:09:47.754Z,25.3571
2023-03-02T12:10:47.781Z,24.1429
2023-03-02T12:11:47.820Z,23.9286
2023-03-02T12:12:47.852Z,22.7143
2023-03-02T12:13:47.890Z,24.3571
2023-03-02T12:14:47.935Z,24.1429
2023-03-02T12:15:47.965Z,23.3571
2023-03-02T12:16:48.033Z,22.2143
2023-03-02T12:17:48.065Z,22.8571
2023-03-02T12:18:48.061Z,22.6429
2023-03-02T12:19:48.115Z,22.9286
2023-03-02T12:20:48.146Z,23.2143
2023-03-02T12:21:48.175Z,22.3571
2023-03-02T12:22:48.213Z,21.8571
2023-03-02T12:23:48.250Z,21.7143
2023-03-02T12:24:48.287Z,21.7143
2023-03-02T12:25:48.327Z,23.4286