createdAt,value
2019-06-20T00:00:07.346Z,11.22
2019-06-20T00:05:15.863Z,11.77
2019-06-20T00:10:23.725Z,10.55
2019-06-20T00:15:31.593Z,12.78
2019-06-20T00:20:39.341Z,11.05
2019-06-20T00:25:47.111Z,9.42
2019-06-20T00:30:54.772Z,10.35
2019-06-20T00:36:02.626Z,9.96
2019-06-20T00:41:10.316Z,14.34
2019-06-20T00:46:18.565Z,11.91
2019-06-20T00:51:26.134Z,11.98
2019-06-20T00:56:33.810Z,11.22
2019-06-20T01:01:41.469Z,10.82
2019-06-20T01:06:49.194Z,11.69
2019-06-20T01:11:57.025Z,10.66
2019-06-20T01:17:04.891Z,11.56
2019-06-20T01:22:12.581Z,9.97
2019-06-20T01:27:20.440Z,12.79
2019-06-20T01:32:28.138Z,12.77
2019-06-20T01:37:35.821Z,10.91
2019-06-20T01:42:43.502Z,11.96
2019-06-20T01:47:51.249Z,11.18
2019-06-20T01:52:58.946Z,11.48
2019-06-20T01:58:06.885Z,13.94
2019-06-20T02:03:14.680Z,15.55
2019-06-20T02:08:22.479Z,11.66
2019-06-20T02:13:30.360Z,14.52
2019-06-20T02:18:38.168Z,15.85
2019-06-20T02:23:46.781Z,17.43
2019-06-20T02:28:54.435Z,14.48
2019-06-20T02:34:03.121Z,16.19
2019-06-20T02:39:11.255Z,17.09
2019-06-20T02:44:29.952Z,16.36
2019-06-20T02:49:26.257Z,14.99
2019-06-20T02:54:33.975Z,19.05
2019-06-20T02:59:41.771Z,16.82
2019-06-20T03:04:49.511Z,16.76
2019-06-20T03:09:57.282Z,17.01
2019-06-20T03:15:04.938Z,17.83
2019-06-20T03:20:12.636Z,17.76
2019-06-20T03:25:20.376Z,19.02
2019-06-20T03:30:28.173Z,20.03
2019-06-20T03:35:35.882Z,22.40
2019-06-20T03:40:43.855Z,23.18
2019-06-20T03:45:51.545Z,21.16
2019-06-20T03:50:59.174Z,24.88
2019-06-20T03:56:06.918Z,20.59
2019-06-20T04:01:14.538Z,26.23
2019-06-20T04:06:22.772Z,25.76
2019-06-20T04:11:30.550Z,26.12
2019-06-20T04:16:38.393Z,29.06
2019-06-20T04:21:46.143Z,26.72
2019-06-20T04:26:53.834Z,29.66
2019-06-20T04:32:01.535Z,32.22
2019-06-20T04:37:09.310Z,30.31
2019-06-20T04:42:18.830Z,33.31
2019-06-20T04:47:24.373Z,30.97
2019-06-20T04:52:32.041Z,31.22
2019-06-20T04:57:39.743Z,31.27
2019-06-20T05:02:47.431Z,30.24
2019-06-20T05:07:55.623Z,29.13
2019-06-20T05:13:03.465Z,31.75
2019-06-20T05:18:11.322Z,32.19
2019-06-20T05:23:18.950Z,33.10
2019-06-20T05:28:26.856Z,33.33
2019-06-20T05:33:34.578Z,32.02
2019-06-20T05:38:42.395Z,36.92
2019-06-20T05:43:50.129Z,41.00
2019-06-20T05:48:57.959Z,38.99
2019-06-20T05:54:05.647Z,41.98
2019-06-20T05:59:13.342Z,36.40
2019-06-20T06:04:21.048Z,38.56
2019-06-20T06:09:28.810Z,38.48
2019-06-20T06:14:36.417Z,39.74
2019-06-20T06:19:44.443Z,37.34
2019-06-20T06:24:52.238Z,33.32
2019-06-20T06:29:59.993Z,35.29
2019-06-20T06:35:07.681Z,33.71
2019-06-20T06:40:15.571Z,36.41
2019-06-20T06:45:23.277Z,32.12
2019-06-20T06:50:31.218Z,31.44
2019-06-20T06:55:38.856Z,25.46
2019-06-20T07:00:46.759Z,25.51
2019-06-20T07:05:54.457Z,30.79
2019-06-20T07:11:02.343Z,27.13
2019-06-20T07:16:10.053Z,23.76
2019-06-20T07:21:17.868Z,21.20
2019-06-20T07:26:25.676Z,23.12
2019-06-20T07:31:33.624Z,22.34
2019-06-20T07:36:41.330Z,21.47
2019-06-20T07:41:49.051Z,24.97
2019-06-20T07:46:56.700Z,21.72
2019-06-20T07:52:04.477Z,26.41
2019-06-20T07:57:12.222Z,25.70
2019-06-20T08:02:19.920Z,26.84
2019-06-20T08:07:27.583Z,26.03
2019-06-20T08:12:35.421Z,28.14
2019-06-20T08:17:43.352Z,25.92
2019-06-20T08:22:50.921Z,24.47
2019-06-20T08:28:00.455Z,22.14
2019-06-20T08:33:11.554Z,23.19
2019-06-20T08:38:13.425Z,22.37
2019-06-20T08:43:21.201Z,20.84
2019-06-20T08:48:28.893Z,20.41
2019-06-20T08:53:36.556Z,20.72
2019-06-20T08:58:44.281Z,18.87
2019-06-20T09:03:52.000Z,17.63
2019-06-20T09:09:00.105Z,17.05
2019-06-20T09:14:07.438Z,14.62
2019-06-20T09:19:15.203Z,13.66
2019-06-20T09:24:22.899Z,13.24
2019-06-20T09:29:41.435Z,10.57
2019-06-20T09:34:38.387Z,14.58
2019-06-20T09:39:46.197Z,11.42
2019-06-20T09:44:54.118Z,10.56
2019-06-20T09:50:01.856Z,12.97
2019-06-20T09:55:09.778Z,12.83
2019-06-20T10:00:17.427Z,14.33
2019-06-20T10:05:25.178Z,14.42
2019-06-20T10:10:33.065Z,16.08
2019-06-20T10:15:40.726Z,17.22
2019-06-20T10:20:48.859Z,20.72
2019-06-20T10:25:55.907Z,18.18
2019-06-20T10:31:03.787Z,15.88
2019-06-20T10:36:11.541Z,17.90
2019-06-20T10:41:19.310Z,14.90
2019-06-20T10:46:27.116Z,12.44
2019-06-20T10:51:34.877Z,15.74
2019-06-20T10:56:43.788Z,15.48
2019-06-20T11:01:50.713Z,15.37
2019-06-20T11:06:57.065Z,15.21
2019-06-20T11:12:04.790Z,17.72
2019-06-20T11:17:12.449Z,16.84
2019-06-20T11:22:20.165Z,16.90
2019-06-20T11:27:28.264Z,17.56
2019-06-20T11:32:36.618Z,16.80
2019-06-20T11:37:44.458Z,19.67
2019-06-20T11:42:50.528Z,19.13
2019-06-20T11:47:58.174Z,16.54
2019-06-20T11:53:05.914Z,18.37
2019-06-20T11:58:13.666Z,17.16
2019-06-20T12:03:21.420Z,19.63
2019-06-20T12:08:29.006Z,18.48
2019-06-20T12:13:38.751Z,15.25
2019-06-20T12:18:45.177Z,13.87
2019-06-20T12:23:51.158Z,16.95
2019-06-20T12:28:58.912Z,13.31
2019-06-20T12:34:06.604Z,15.22
2019-06-20T12:39:14.258Z,13.16
2019-06-20T12:44:21.910Z,16.34
2019-06-20T12:49:29.702Z,14.42
2019-06-20T12:54:38.166Z,15.61
2019-06-20T12:59:46.243Z,25.01
2019-06-20T13:04:52.201Z,25.14
2019-06-20T13:10:00.025Z,27.83
2019-06-20T13:15:07.675Z,20.05
2019-06-20T13:20:15.520Z,17.25
2019-06-20T13:25:23.219Z,15.26
2019-06-20T13:30:31.243Z,12.11
2019-06-20T13:35:41.630Z,9.85
2019-06-20T13:40:47.252Z,9.84
2019-06-20T13:45:54.684Z,10.31
2019-06-20T13:51:02.423Z,7.29
2019-06-20T13:56:10.190Z,9.11
2019-06-20T14:01:17.935Z,10.29
2019-06-20T14:06:25.667Z,11.28
2019-06-20T14:11:33.397Z,11.65
2019-06-20T14:16:42.675Z,18.73
2019-06-20T14:21:48.308Z,14.39
2019-06-20T14:26:55.945Z,14.60
2019-06-20T14:32:03.614Z,18.16
2019-06-20T14:37:11.611Z,19.29
2019-06-20T14:42:19.317Z,18.49
2019-06-20T14:47:26.997Z,20.19
2019-06-20T14:52:36.139Z,21.51
2019-06-20T14:57:45.262Z,20.33
2019-06-20T15:02:54.723Z,21.15
2019-06-20T15:07:59.109Z,18.54
2019-06-20T15:13:06.998Z,17.20
2019-06-20T15:18:14.712Z,13.12
2019-06-20T15:23:22.576Z,9.70
2019-06-20T15:28:31.209Z,8.85
2019-06-20T15:33:38.965Z,5.99
2019-06-20T15:38:47.729Z,5.17
2019-06-20T15:43:54.057Z,7.05
2019-06-20T15:49:15.368Z,5.15
2019-06-20T15:54:09.277Z,4.80
2019-06-20T15:59:17.026Z,6.48
2019-06-20T16:04:24.811Z,6.74
2019-06-20T16:09:32.481Z,5.03
2019-06-20T16:14:41.247Z,4.71
2019-06-20T16:19:49.073Z,5.04
2019-06-20T16:24:56.926Z,4.52
2019-06-20T16:30:04.983Z,6.13
2019-06-20T16:35:12.729Z,5.42
2019-06-20T16:40:20.585Z,7.97
2019-06-20T16:45:28.464Z,12.66
2019-06-20T16:50:36.212Z,12.32
2019-06-20T16:55:44.046Z,13.51
2019-06-20T17:00:51.847Z,14.22
2019-06-20T17:05:59.794Z,13.23
2019-06-20T17:11:08.318Z,11.37
2019-06-20T17:16:16.188Z,12.29
2019-06-20T17:21:23.977Z,10.53
2019-06-20T17:26:31.761Z,13.60
2019-06-20T17:31:39.621Z,9.67
2019-06-20T17:36:47.559Z,10.54
2019-06-20T17:41:55.792Z,10.28
2019-06-20T17:47:02.700Z,8.14
2019-06-20T17:52:10.510Z,8.81
2019-06-20T17:57:18.257Z,8.68
2019-06-20T18:02:26.038Z,7.60
2019-06-20T18:07:33.938Z,8.91
2019-06-20T18:12:41.639Z,8.72
2019-06-20T18:17:49.551Z,8.40
2019-06-20T18:22:57.401Z,9.15
2019-06-20T18:28:05.145Z,9.20
2019-06-20T18:33:14.153Z,8.48
2019-06-20T18:38:22.014Z,9.47
2019-06-20T18:43:29.867Z,8.24
2019-06-20T18:48:37.651Z,8.76
2019-06-20T18:53:45.399Z,8.18
2019-06-20T18:58:53.278Z,6.89
2019-06-20T19:04:01.006Z,6.48
2019-06-20T19:09:08.739Z,8.49
2019-06-20T19:14:16.563Z,7.58
2019-06-20T19:19:24.337Z,7.54
2019-06-20T19:24:32.074Z,7.33
2019-06-20T19:29:39.888Z,6.97
2019-06-20T19:35:01.084Z,7.94
2019-06-20T19:39:54.843Z,8.34
2019-06-20T19:45:02.632Z,8.37
2019-06-20T19:50:10.538Z,6.99
2019-06-20T19:55:18.397Z,5.36
2019-06-20T20:00:26.065Z,4.52
2019-06-20T20:05:33.732Z,4.78
2019-06-20T20:10:41.616Z,5.13
2019-06-20T20:15:49.241Z,4.79
2019-06-20T20:20:57.134Z,5.14
2019-06-20T20:26:08.454Z,4.63
2019-06-20T20:31:12.213Z,5.18
2019-06-20T20:36:24.838Z,4.40
2019-06-20T20:41:27.481Z,5.81
2019-06-20T20:46:35.293Z,4.74
2019-06-20T20:51:43.090Z,5.37
2019-06-20T20:56:50.864Z,5.01
2019-06-20T21:01:58.622Z,4.98
2019-06-20T21:07:06.312Z,5.32
2019-06-20T21:12:14.635Z,5.21
2019-06-20T21:17:22.561Z,5.11
2019-06-20T21:22:30.535Z,6.25
2019-06-20T21:27:38.338Z,5.41
2019-06-20T21:32:46.190Z,7.10
2019-06-20T21:37:54.030Z,5.83
2019-06-20T21:43:02.960Z,5.71
2019-06-20T21:48:10.867Z,6.22
2019-06-20T21:53:20.266Z,5.92
2019-06-20T21:58:28.999Z,6.30
2019-06-20T22:03:37.374Z,5.81
2019-06-20T22:08:45.169Z,7.19
2019-06-20T22:13:53.086Z,6.20
2019-06-20T22:19:00.851Z,6.96
2019-06-20T22:24:08.984Z,9.08
2019-06-20T22:29:16.698Z,6.69
2019-06-20T22:34:24.416Z,7.63
2019-06-20T22:39:32.251Z,7.22
2019-06-20T22:44:40.010Z,6.13
2019-06-20T22:49:47.670Z,7.74
2019-06-20T22:54:55.601Z,6.91
2019-06-20T23:00:03.438Z,7.88
2019-06-20T23:05:11.940Z,9.28
2019-06-20T23:10:19.742Z,6.10
2019-06-20T23:15:27.746Z,7.57
2019-06-20T23:20:35.464Z,7.73
2019-06-20T23:25:43.344Z,8.87
2019-06-20T23:30:51.191Z,6.15
2019-06-20T23:35:59.020Z,6.92
2019-06-20T23:41:06.726Z,7.29
2019-06-20T23:46:14.526Z,9.14
2019-06-20T23:51:25.594Z,6.95
2019-06-20T23:56:29.766Z,8.25
