createdAt,value
2019-06-07T00:02:32.158Z,17.37
2019-06-07T00:05:07.627Z,18.45
2019-06-07T00:07:41.162Z,18.53
2019-06-07T00:10:31.224Z,18.33
2019-06-07T00:12:50.379Z,19.03
2019-06-07T00:15:28.682Z,17.33
2019-06-07T00:17:58.939Z,18.27
2019-06-07T00:20:32.370Z,18.37
2019-06-07T00:23:05.962Z,18.50
2019-06-07T00:25:39.390Z,18.83
2019-06-07T00:28:13.390Z,17.00
2019-06-07T00:30:52.101Z,19.37
2019-06-07T00:33:24.789Z,19.40
2019-06-07T00:35:58.357Z,19.27
2019-06-07T00:38:31.767Z,20.07
2019-06-07T00:41:05.270Z,19.43
2019-06-07T00:43:38.691Z,17.37
2019-06-07T00:46:14.427Z,17.97
2019-06-07T00:48:47.274Z,17.63
2019-06-07T00:51:21.901Z,18.03
2019-06-07T00:53:55.930Z,18.27
2019-06-07T00:56:29.355Z,18.27
2019-06-07T00:59:11.364Z,17.83
2019-06-07T01:01:38.037Z,17.43
2019-06-07T01:04:13.135Z,17.50
2019-06-07T01:06:46.657Z,17.37
2019-06-07T01:09:23.241Z,16.50
2019-06-07T01:11:55.331Z,17.50
2019-06-07T01:14:29.061Z,17.10
2019-06-07T01:17:27.662Z,17.37
2019-06-07T01:19:49.275Z,16.93
2019-06-07T01:22:27.102Z,17.40
2019-06-07T01:24:57.902Z,16.90
2019-06-07T01:27:31.386Z,17.20
2019-06-07T01:30:12.516Z,16.70
2019-06-07T01:32:45.941Z,16.07
2019-06-07T01:35:20.614Z,16.43
2019-06-07T01:37:54.581Z,16.87
2019-06-07T01:40:32.396Z,16.10
2019-06-07T01:43:03.135Z,16.50
2019-06-07T01:45:36.552Z,16.23
2019-06-07T01:48:09.975Z,16.50
2019-06-07T01:50:43.449Z,15.73
2019-06-07T01:53:20.756Z,16.47
2019-06-07T01:55:51.995Z,14.38
2019-06-07T01:58:28.789Z,14.23
2019-06-07T02:01:00.668Z,14.63
2019-06-07T02:03:34.098Z,14.47
2019-06-07T02:06:07.550Z,13.67
2019-06-07T02:08:40.976Z,12.53
2019-06-07T02:11:14.389Z,12.60
2019-06-07T02:13:47.818Z,10.40
2019-06-07T02:16:21.834Z,11.93
2019-06-07T02:19:01.678Z,11.33
2019-06-07T02:21:34.072Z,11.90
2019-06-07T02:24:05.763Z,12.17
2019-06-07T02:26:39.171Z,11.80
2019-06-07T02:29:12.602Z,11.47
2019-06-07T02:31:46.029Z,10.93
2019-06-07T02:34:19.454Z,9.70
2019-06-07T02:36:52.852Z,11.07
2019-06-07T02:39:28.841Z,10.83
2019-06-07T02:42:01.395Z,10.43
2019-06-07T02:44:39.153Z,11.13
2019-06-07T02:47:10.031Z,10.33
2019-06-07T02:49:44.597Z,10.53
2019-06-07T02:52:18.254Z,10.60
2019-06-07T02:54:51.698Z,10.00
2019-06-07T02:57:28.337Z,9.13
2019-06-07T03:00:16.415Z,9.07
2019-06-07T03:02:41.016Z,8.37
2019-06-07T03:05:10.769Z,8.37
2019-06-07T03:07:46.898Z,9.27
2019-06-07T03:10:20.385Z,8.63
2019-06-07T03:12:54.520Z,8.17
2019-06-07T03:15:39.822Z,9.13
2019-06-07T03:18:09.921Z,9.53
2019-06-07T03:20:44.958Z,8.50
2019-06-07T03:23:21.417Z,8.77
2019-06-07T03:25:55.285Z,7.87
2019-06-07T03:28:30.843Z,8.17
2019-06-07T03:31:04.959Z,8.20
2019-06-07T03:33:42.811Z,7.10
2019-06-07T03:36:24.055Z,8.10
2019-06-07T03:38:48.835Z,7.63
2019-06-07T03:41:22.299Z,7.33
2019-06-07T03:43:55.698Z,7.40
2019-06-07T03:46:30.142Z,6.90
2019-06-07T03:49:04.366Z,6.87
2019-06-07T03:51:40.602Z,6.30
2019-06-07T03:54:12.959Z,6.33
2019-06-07T03:56:46.367Z,6.40
2019-06-07T03:59:19.769Z,5.87
2019-06-07T04:01:53.185Z,6.43
2019-06-07T04:04:27.352Z,6.50
2019-06-07T04:07:01.273Z,5.50
2019-06-07T04:09:37.462Z,6.60
2019-06-07T04:12:09.827Z,5.83
2019-06-07T04:14:43.224Z,5.97
2019-06-07T04:17:16.882Z,5.93
2019-06-07T04:19:50.280Z,5.97
2019-06-07T04:22:23.698Z,6.50
2019-06-07T04:24:58.029Z,6.40
2019-06-07T04:27:33.022Z,7.10
2019-06-07T04:30:08.389Z,6.57
2019-06-07T04:32:44.969Z,6.17
2019-06-07T04:35:17.150Z,6.03
2019-06-07T04:37:50.722Z,5.37
2019-06-07T04:40:24.201Z,5.87
2019-06-07T04:42:58.675Z,5.80
2019-06-07T04:45:41.728Z,5.83
2019-06-07T04:48:10.400Z,5.07
2019-06-07T04:50:44.280Z,5.03
2019-06-07T04:53:17.777Z,4.97
2019-06-07T04:55:51.185Z,4.73
2019-06-07T04:58:24.589Z,4.67
2019-06-07T05:01:03.061Z,4.83
2019-06-07T05:03:37.049Z,4.10
2019-06-07T05:06:08.633Z,4.33
2019-06-07T05:08:43.747Z,4.03
2019-06-07T05:11:17.350Z,4.30
2019-06-07T05:13:50.780Z,4.13
2019-06-07T05:16:24.141Z,4.43
2019-06-07T05:18:57.583Z,4.00
2019-06-07T05:21:49.191Z,4.00
2019-06-07T05:24:09.966Z,4.10
2019-06-07T05:26:42.858Z,3.80
2019-06-07T05:29:16.537Z,3.20
2019-06-07T05:31:50.178Z,3.70
2019-06-07T05:34:23.688Z,3.57
2019-06-07T05:37:10.989Z,4.03
2019-06-07T05:39:36.355Z,3.80
2019-06-07T05:42:07.425Z,3.27
2019-06-07T05:44:44.063Z,3.33
2019-06-07T05:47:16.055Z,3.43
2019-06-07T05:49:49.459Z,3.47
2019-06-07T05:52:22.853Z,3.50
2019-06-07T05:54:56.347Z,3.33
2019-06-07T05:57:29.746Z,3.30
2019-06-07T06:00:04.360Z,3.53
2019-06-07T06:02:56.735Z,3.47
2019-06-07T06:05:32.327Z,3.33
2019-06-07T06:07:50.803Z,3.87
2019-06-07T06:10:23.223Z,3.80
2019-06-07T06:12:56.629Z,4.20
2019-06-07T06:15:42.135Z,4.10
2019-06-07T06:18:05.402Z,4.00
2019-06-07T06:21:00.910Z,4.37
2019-06-07T06:23:13.935Z,3.33
2019-06-07T06:25:53.255Z,4.13
2019-06-07T06:28:22.473Z,4.40
2019-06-07T06:30:55.911Z,4.40
2019-06-07T06:33:34.398Z,4.80
2019-06-07T06:36:04.520Z,4.67
2019-06-07T06:38:38.557Z,4.93
2019-06-07T06:41:16.220Z,4.77
2019-06-07T06:43:52.128Z,4.70
2019-06-07T06:46:38.299Z,4.80
2019-06-07T06:48:58.928Z,4.57
2019-06-07T06:51:32.643Z,5.00
2019-06-07T06:54:06.038Z,4.50
2019-06-07T06:56:39.845Z,4.80
2019-06-07T06:59:37.199Z,4.13
2019-06-07T07:01:52.045Z,3.70
2019-06-07T07:04:24.145Z,3.97
2019-06-07T07:06:57.957Z,3.83
2019-06-07T07:09:31.927Z,3.40
2019-06-07T07:12:12.205Z,3.63
2019-06-07T07:14:42.986Z,3.63
2019-06-07T07:17:15.876Z,4.67
2019-06-07T07:19:50.419Z,3.70
2019-06-07T07:22:24.509Z,3.10
2019-06-07T07:24:57.904Z,3.70
2019-06-07T07:27:31.397Z,3.23
2019-06-07T07:32:45.517Z,3.40
2019-06-07T07:35:18.824Z,3.40
2019-06-07T07:37:57.049Z,3.37
2019-06-07T07:43:02.527Z,3.10
2019-06-07T07:45:37.299Z,3.40
2019-06-07T07:48:17.893Z,3.77
2019-06-07T07:50:49.695Z,3.75
2019-06-07T07:53:22.214Z,3.50
2019-06-07T07:55:59.943Z,3.53
2019-06-07T07:58:30.963Z,3.73
2019-06-07T08:01:10.994Z,3.60
2019-06-07T08:03:39.752Z,3.17
2019-06-07T08:06:13.158Z,2.67
2019-06-07T08:08:46.588Z,2.00
2019-06-07T08:11:19.990Z,1.90
2019-06-07T08:13:57.002Z,1.98
2019-06-07T08:16:28.550Z,1.92
2019-06-07T08:19:03.799Z,1.82
2019-06-07T08:21:37.107Z,1.60
2019-06-07T08:24:10.592Z,1.22
2019-06-07T08:26:44.002Z,1.30
2019-06-07T08:29:17.575Z,1.50
2019-06-07T08:31:54.410Z,1.20
2019-06-07T08:34:26.135Z,1.52
2019-06-07T08:37:01.951Z,1.50
2019-06-07T08:39:34.703Z,1.60
2019-06-07T08:42:17.763Z,1.50
2019-06-07T08:44:43.414Z,1.32
2019-06-07T08:47:21.000Z,1.22
2019-06-07T08:49:56.229Z,1.22
2019-06-07T08:52:27.086Z,1.35
2019-06-07T08:55:04.486Z,1.63
2019-06-07T08:57:35.634Z,1.67
2019-06-07T09:00:42.577Z,1.90
2019-06-07T09:02:45.666Z,1.60
2019-06-07T09:05:19.415Z,1.80
2019-06-07T09:08:13.403Z,1.77
2019-06-07T09:10:27.976Z,1.83
2019-06-07T09:13:10.186Z,1.80
2019-06-07T09:15:38.798Z,1.67
2019-06-07T09:20:49.037Z,1.67
2019-06-07T09:23:22.457Z,1.80
2019-06-07T09:26:04.872Z,1.77
2019-06-07T09:28:31.639Z,1.80
2019-06-07T09:31:09.726Z,1.60
2019-06-07T09:33:40.239Z,1.70
2019-06-07T09:36:13.820Z,1.77
2019-06-07T09:38:48.744Z,1.70
2019-06-07T09:41:22.192Z,1.97
2019-06-07T09:44:04.702Z,1.33
2019-06-07T09:46:30.683Z,1.47
2019-06-07T09:49:27.713Z,1.60
2019-06-07T09:51:39.319Z,1.47
2019-06-07T09:55:02.126Z,1.40
2019-06-07T09:56:47.854Z,1.67
2019-06-07T09:59:21.275Z,1.67
2019-06-07T10:01:54.697Z,1.90
2019-06-07T10:04:31.238Z,4.43
2019-06-07T10:07:10.484Z,1.67
2019-06-07T10:12:13.733Z,2.30
2019-06-07T10:14:47.233Z,1.87
2019-06-07T10:17:20.645Z,1.60
2019-06-07T10:19:54.042Z,1.23
2019-06-07T10:22:27.545Z,1.30
2019-06-07T10:25:02.103Z,1.43
2019-06-07T10:27:35.724Z,1.20
2019-06-07T10:30:10.728Z,1.50
2019-06-07T10:32:44.147Z,1.70
2019-06-07T10:35:17.697Z,1.30
2019-06-07T10:37:51.134Z,1.40
2019-06-07T10:40:24.737Z,1.60
2019-06-07T10:42:58.193Z,1.50
2019-06-07T10:45:31.600Z,1.53
2019-06-07T10:48:05.704Z,1.77
2019-06-07T10:50:39.188Z,1.53
2019-06-07T10:53:12.668Z,1.60
2019-06-07T10:55:46.091Z,1.60
2019-06-07T10:58:20.260Z,1.87
2019-06-07T11:00:53.659Z,1.67
2019-06-07T11:03:27.067Z,1.80
2019-06-07T11:06:00.491Z,1.80
2019-06-07T11:08:33.987Z,1.62
2019-06-07T11:11:07.972Z,1.70
2019-06-07T11:13:41.570Z,1.60
2019-06-07T11:16:15.652Z,1.65
2019-06-07T11:18:49.361Z,1.63
2019-06-07T11:21:22.769Z,1.62
2019-06-07T11:23:56.173Z,1.50
2019-06-07T11:26:29.610Z,1.82
2019-06-07T11:29:03.096Z,1.72
2019-06-07T11:31:36.591Z,2.02
2019-06-07T11:34:10.497Z,1.90
2019-06-07T11:36:43.860Z,1.90
2019-06-07T11:39:19.554Z,1.80
2019-06-07T11:41:52.954Z,1.85
2019-06-07T11:44:26.452Z,1.80
2019-06-07T11:46:59.861Z,2.13
2019-06-07T11:49:33.288Z,2.12
2019-06-07T11:52:07.341Z,2.00
2019-06-07T11:54:40.762Z,2.10
2019-06-07T11:57:15.155Z,2.10
2019-06-07T11:59:48.639Z,1.90
2019-06-07T12:02:22.050Z,2.10
2019-06-07T12:04:55.443Z,1.80
2019-06-07T12:07:28.911Z,1.90
2019-06-07T12:10:02.408Z,2.30
2019-06-07T12:12:35.867Z,2.20
2019-06-07T12:15:10.944Z,2.00
2019-06-07T12:17:44.611Z,2.10
2019-06-07T12:20:20.985Z,2.13
2019-06-07T12:22:54.001Z,2.20
2019-06-07T12:25:28.159Z,2.20
2019-06-07T12:28:01.573Z,2.10
2019-06-07T12:30:34.991Z,2.15
2019-06-07T12:33:08.415Z,2.10
2019-06-07T12:35:41.842Z,2.08
2019-06-07T12:38:17.374Z,2.00
2019-06-07T12:40:57.580Z,2.33
2019-06-07T12:43:26.153Z,2.00
2019-06-07T12:45:59.637Z,2.30
2019-06-07T12:48:33.038Z,2.20
2019-06-07T12:51:06.533Z,2.50
2019-06-07T12:53:39.928Z,2.20
2019-06-07T12:56:13.574Z,2.47
2019-06-07T12:58:47.037Z,2.30
2019-06-07T13:01:20.860Z,2.12
2019-06-07T13:03:54.925Z,2.25
2019-06-07T13:06:28.417Z,1.85
2019-06-07T13:09:01.850Z,2.17
2019-06-07T13:11:35.280Z,2.20
2019-06-07T13:14:08.750Z,2.37
2019-06-07T13:16:42.168Z,2.37
2019-06-07T13:19:16.251Z,2.37
2019-06-07T13:21:49.884Z,2.30
2019-06-07T13:24:24.909Z,2.72
2019-06-07T13:26:58.606Z,2.52
2019-06-07T13:29:32.475Z,2.67
2019-06-07T13:32:06.055Z,2.17
2019-06-07T13:34:39.526Z,2.35
2019-06-07T13:37:12.944Z,2.72
2019-06-07T13:39:46.315Z,2.30
2019-06-07T13:42:20.472Z,2.00
2019-06-07T13:44:53.936Z,2.37
2019-06-07T13:47:27.645Z,2.30
2019-06-07T13:50:01.018Z,2.20
2019-06-07T13:52:34.469Z,2.20
2019-06-07T13:55:08.005Z,2.58
2019-06-07T13:57:41.426Z,2.22
2019-06-07T14:00:16.048Z,2.40
2019-06-07T14:02:50.373Z,2.35
2019-06-07T14:05:25.043Z,2.20
2019-06-07T14:07:58.612Z,2.35
2019-06-07T14:10:32.020Z,2.55
2019-06-07T14:13:05.552Z,2.40
2019-06-07T14:15:39.029Z,2.30
2019-06-07T14:18:12.726Z,2.70
2019-06-07T14:20:46.055Z,2.65
2019-06-07T14:23:37.942Z,2.40
2019-06-07T14:25:54.681Z,2.70
2019-06-07T14:28:31.808Z,2.20
2019-06-07T14:31:04.175Z,2.52
2019-06-07T14:33:37.603Z,2.50
2019-06-07T14:36:11.022Z,2.75
2019-06-07T14:38:44.451Z,2.40
2019-06-07T14:41:17.851Z,2.45
2019-06-07T14:43:51.323Z,2.20
2019-06-07T14:46:25.598Z,2.45
2019-06-07T14:48:59.087Z,2.62
2019-06-07T14:51:33.419Z,2.40
2019-06-07T14:54:07.646Z,2.72
2019-06-07T14:56:41.036Z,2.30
2019-06-07T14:59:14.459Z,2.35
2019-06-07T15:01:47.858Z,2.60
2019-06-07T15:04:21.275Z,2.50
2019-06-07T15:06:54.668Z,2.50
2019-06-07T15:09:29.162Z,2.50
2019-06-07T15:12:02.597Z,2.50
2019-06-07T15:14:36.014Z,2.30
2019-06-07T15:17:09.614Z,2.65
2019-06-07T15:19:43.145Z,2.42
2019-06-07T15:22:16.550Z,2.70
2019-06-07T15:24:50.046Z,2.40
2019-06-07T15:27:23.492Z,2.42
2019-06-07T15:29:56.907Z,2.30
2019-06-07T15:32:30.699Z,2.77
2019-06-07T15:35:10.601Z,2.52
2019-06-07T15:37:44.054Z,2.15
2019-06-07T15:40:17.704Z,2.27
2019-06-07T15:42:53.230Z,2.33
2019-06-07T15:45:26.290Z,2.65
2019-06-07T15:47:59.680Z,2.42
2019-06-07T15:50:34.280Z,2.52
2019-06-07T15:53:07.955Z,2.40
2019-06-07T15:55:45.450Z,2.80
2019-06-07T15:58:16.471Z,2.52
2019-06-07T16:00:50.264Z,2.40
2019-06-07T16:03:23.637Z,2.30
2019-06-07T16:05:57.048Z,2.27
2019-06-07T16:08:30.455Z,2.50
2019-06-07T16:11:03.884Z,2.55
2019-06-07T16:13:38.694Z,2.50
2019-06-07T16:16:12.353Z,2.80
2019-06-07T16:18:45.753Z,2.60
2019-06-07T16:21:19.162Z,2.20
2019-06-07T16:23:52.567Z,2.80
2019-06-07T16:26:25.977Z,3.63
2019-06-07T16:28:59.402Z,5.33
2019-06-07T16:31:32.791Z,4.50
2019-06-07T16:34:12.201Z,4.80
2019-06-07T16:36:46.933Z,4.90
2019-06-07T16:39:20.487Z,4.37
2019-06-07T16:41:53.923Z,3.03
2019-06-07T16:44:27.330Z,3.57
2019-06-07T16:47:00.811Z,3.60
2019-06-07T16:49:36.753Z,4.70
2019-06-07T16:52:10.273Z,4.40
2019-06-07T16:54:43.714Z,3.80
2019-06-07T16:57:17.199Z,4.33
2019-06-07T16:59:50.960Z,4.20
2019-06-07T17:02:24.509Z,3.53
2019-06-07T17:04:57.947Z,1.80
2019-06-07T17:07:31.422Z,1.43
2019-06-07T17:10:07.962Z,1.60
2019-06-07T17:12:42.869Z,1.40
2019-06-07T17:15:17.237Z,1.13
2019-06-07T17:17:50.637Z,1.10
2019-06-07T17:20:24.307Z,0.67
2019-06-07T17:22:57.789Z,0.70
2019-06-07T17:25:31.214Z,0.90
2019-06-07T17:28:04.740Z,1.03
2019-06-07T17:30:38.165Z,1.00
2019-06-07T17:33:11.624Z,0.63
2019-06-07T17:35:46.426Z,0.60
2019-06-07T17:38:19.979Z,0.73
2019-06-07T17:40:53.388Z,0.50
2019-06-07T17:43:26.837Z,0.80
2019-06-07T17:46:00.303Z,0.70
2019-06-07T17:48:33.728Z,0.50
2019-06-07T17:51:07.152Z,0.53
2019-06-07T17:53:41.845Z,0.87
2019-06-07T17:56:15.434Z,0.60
2019-06-07T17:58:48.824Z,0.60
2019-06-07T18:01:22.242Z,0.60
2019-06-07T18:03:55.733Z,0.80
2019-06-07T18:06:29.613Z,0.53
2019-06-07T18:09:03.627Z,0.40
2019-06-07T18:11:37.064Z,0.53
2019-06-07T18:14:11.361Z,0.60
2019-06-07T18:16:46.326Z,0.70
2019-06-07T18:19:19.865Z,1.50
2019-06-07T18:21:57.548Z,0.80
2019-06-07T18:24:28.439Z,1.00
2019-06-07T18:27:01.885Z,1.40
2019-06-07T18:29:35.293Z,0.80
2019-06-07T18:32:09.161Z,1.10
2019-06-07T18:34:42.826Z,0.83
2019-06-07T18:37:16.494Z,1.20
2019-06-07T18:39:51.116Z,0.90
2019-06-07T18:42:24.635Z,0.80
2019-06-07T18:44:59.198Z,1.07
2019-06-07T18:47:33.171Z,1.50
2019-06-07T18:50:06.999Z,0.60
2019-06-07T18:52:42.210Z,1.07
2019-06-07T18:55:16.373Z,1.17
2019-06-07T18:57:50.261Z,1.00
2019-06-07T19:00:25.195Z,1.10
2019-06-07T19:02:59.035Z,1.00
2019-06-07T19:05:34.409Z,0.80
2019-06-07T19:08:08.629Z,1.20
2019-06-07T19:10:42.974Z,1.00
2019-06-07T19:13:17.537Z,1.20
2019-06-07T19:15:53.317Z,1.10
2019-06-07T19:18:27.703Z,1.00
2019-06-07T19:21:01.963Z,1.30
2019-06-07T19:23:36.154Z,0.97
2019-06-07T19:26:10.620Z,0.93
2019-06-07T19:28:44.586Z,1.10
2019-06-07T19:31:18.767Z,0.93
2019-06-07T19:33:53.144Z,1.20
2019-06-07T19:36:27.210Z,1.10
2019-06-07T19:39:02.121Z,1.03
2019-06-07T19:41:36.029Z,0.87
2019-06-07T19:44:10.219Z,1.00
2019-06-07T19:46:44.229Z,1.00
2019-06-07T19:49:17.928Z,1.20
2019-06-07T19:51:52.836Z,0.97
2019-06-07T19:54:26.805Z,1.10
2019-06-07T19:57:01.616Z,1.10
2019-06-07T19:59:35.508Z,0.97
2019-06-07T20:02:09.568Z,0.83
2019-06-07T20:04:43.564Z,1.17
2019-06-07T20:07:17.482Z,1.00
2019-06-07T20:09:51.433Z,1.10
2019-06-07T20:12:25.484Z,0.70
2019-06-07T20:15:18.935Z,1.13
2019-06-07T20:17:34.961Z,1.00
2019-06-07T20:20:09.786Z,0.90
2019-06-07T20:22:44.116Z,1.07
2019-06-07T20:25:19.018Z,1.10
2019-06-07T20:27:52.869Z,1.17
2019-06-07T20:30:26.666Z,0.93
2019-06-07T20:33:01.730Z,1.30
2019-06-07T20:35:35.815Z,0.90
2019-06-07T20:38:09.654Z,1.60
2019-06-07T20:40:43.313Z,1.40
2019-06-07T20:43:16.803Z,1.10
2019-06-07T20:45:50.278Z,1.17
2019-06-07T20:48:23.718Z,1.40
2019-06-07T20:50:59.336Z,1.13
2019-06-07T20:53:32.343Z,1.00
2019-06-07T20:56:06.835Z,1.20
2019-06-07T20:58:40.429Z,0.87
2019-06-07T21:01:13.982Z,0.97
2019-06-07T21:03:47.384Z,0.90
2019-06-07T21:06:20.840Z,1.10
2019-06-07T21:08:54.233Z,0.83
2019-06-07T21:11:27.672Z,0.90
2019-06-07T21:14:02.018Z,1.00
2019-06-07T21:16:35.895Z,0.90
2019-06-07T21:19:10.366Z,1.10
2019-06-07T21:21:44.020Z,1.10
2019-06-07T21:24:17.429Z,1.10
2019-06-07T21:26:53.265Z,0.90
2019-06-07T21:29:25.978Z,1.00
2019-06-07T21:31:59.407Z,0.90
2019-06-07T21:34:32.810Z,0.97
2019-06-07T21:37:06.253Z,0.80
2019-06-07T21:39:39.730Z,0.97
2019-06-07T21:42:13.129Z,0.90
2019-06-07T21:44:46.506Z,0.93
2019-06-07T21:47:19.936Z,1.07
2019-06-07T21:49:53.320Z,1.00
2019-06-07T21:52:26.740Z,0.83
2019-06-07T21:55:00.151Z,0.83
2019-06-07T21:57:33.582Z,0.87
2019-06-07T22:00:11.763Z,0.90
2019-06-07T22:02:45.312Z,1.00
2019-06-07T22:05:18.877Z,0.90
2019-06-07T22:07:52.281Z,0.80
2019-06-07T22:10:25.986Z,1.03
2019-06-07T22:12:59.419Z,1.07
2019-06-07T22:15:35.456Z,1.17
2019-06-07T22:18:08.539Z,1.10
2019-06-07T22:20:41.950Z,1.00
2019-06-07T22:23:15.355Z,1.10
2019-06-07T22:25:48.762Z,1.10
2019-06-07T22:28:22.195Z,0.90
2019-06-07T22:30:55.587Z,0.87
2019-06-07T22:33:29.003Z,0.93
2019-06-07T22:36:02.393Z,0.90
2019-06-07T22:38:35.822Z,1.10
2019-06-07T22:41:09.489Z,1.10
2019-06-07T22:43:42.908Z,1.00
2019-06-07T22:46:16.329Z,1.13
2019-06-07T22:48:49.759Z,1.10
2019-06-07T22:51:23.182Z,1.20
2019-06-07T22:53:56.614Z,1.10
2019-06-07T22:56:37.445Z,0.93
2019-06-07T22:59:14.084Z,1.00
2019-06-07T23:01:45.998Z,1.00
2019-06-07T23:04:19.455Z,0.93
2019-06-07T23:06:52.845Z,0.90
2019-06-07T23:09:26.278Z,1.10
2019-06-07T23:11:59.682Z,1.10
2019-06-07T23:14:33.112Z,1.00
2019-06-07T23:17:06.502Z,1.00
2019-06-07T23:19:39.933Z,1.10
2019-06-07T23:22:13.784Z,1.50
2019-06-07T23:24:47.266Z,1.00
2019-06-07T23:27:20.847Z,0.83
2019-06-07T23:29:54.324Z,1.10
2019-06-07T23:32:27.696Z,0.90
2019-06-07T23:35:01.100Z,1.00
2019-06-07T23:37:34.521Z,1.00
2019-06-07T23:40:08.146Z,1.13
2019-06-07T23:42:41.574Z,1.10
2019-06-07T23:45:15.525Z,1.00
2019-06-07T23:47:49.156Z,1.10
2019-06-07T23:50:22.606Z,1.10
2019-06-07T23:52:56.009Z,1.23
2019-06-07T23:55:29.399Z,1.00
2019-06-07T23:58:02.825Z,1.03
