createdAt,value
2018-08-03T00:00:55.372Z,5.27
2018-08-03T00:03:23.589Z,5.43
2018-08-03T00:05:51.758Z,5.57
2018-08-03T00:08:20.346Z,4.93
2018-08-03T00:10:48.528Z,5.13
2018-08-03T00:13:18.022Z,5.33
2018-08-03T00:15:59.158Z,5.20
2018-08-03T00:18:28.302Z,5.40
2018-08-03T00:20:56.455Z,5.40
2018-08-03T00:23:24.987Z,4.67
2018-08-03T00:25:56.051Z,5.23
2018-08-03T00:28:24.200Z,5.30
2018-08-03T00:30:56.669Z,5.20
2018-08-03T00:33:24.876Z,4.70
2018-08-03T00:35:53.517Z,4.70
2018-08-03T00:38:21.670Z,5.57
2018-08-03T00:40:49.842Z,5.53
2018-08-03T00:43:18.009Z,4.70
2018-08-03T00:45:46.130Z,5.50
2018-08-03T00:48:14.581Z,5.63
2018-08-03T00:50:42.786Z,4.67
2018-08-03T00:53:11.420Z,5.60
2018-08-03T00:55:41.051Z,4.90
2018-08-03T00:58:16.150Z,5.37
2018-08-03T01:00:44.346Z,5.53
2018-08-03T01:03:17.107Z,4.73
2018-08-03T01:05:45.326Z,4.70
2018-08-03T01:08:26.595Z,4.57
2018-08-03T01:10:55.355Z,4.93
2018-08-03T01:13:23.527Z,4.47
2018-08-03T01:15:51.670Z,5.50
2018-08-03T01:18:32.439Z,5.33
2018-08-03T01:21:00.604Z,4.70
2018-08-03T01:23:28.794Z,4.93
2018-08-03T01:25:57.469Z,4.70
2018-08-03T01:28:27.472Z,4.47
2018-08-03T01:30:55.603Z,4.70
2018-08-03T01:33:28.128Z,4.97
2018-08-03T01:35:56.318Z,4.97
2018-08-03T01:38:24.451Z,5.60
2018-08-03T01:40:52.878Z,4.90
2018-08-03T01:43:21.047Z,5.13
2018-08-03T01:45:49.499Z,5.60
2018-08-03T01:48:19.053Z,5.83
2018-08-03T01:50:47.199Z,5.50
2018-08-03T01:53:15.995Z,5.30
2018-08-03T01:55:44.395Z,6.03
2018-08-03T01:58:12.554Z,5.90
2018-08-03T02:00:46.438Z,5.43
2018-08-03T02:03:15.085Z,6.37
2018-08-03T02:05:47.890Z,5.83
2018-08-03T02:08:16.024Z,5.80
2018-08-03T02:10:44.426Z,6.03
2018-08-03T02:13:12.582Z,6.60
2018-08-03T02:15:40.924Z,5.87
2018-08-03T02:18:09.455Z,6.13
2018-08-03T02:20:37.630Z,6.23
2018-08-03T02:23:05.800Z,6.10
2018-08-03T02:25:34.283Z,6.20
2018-08-03T02:28:02.820Z,6.50
2018-08-03T02:30:31.038Z,7.20
2018-08-03T02:33:04.463Z,7.67
2018-08-03T02:35:32.591Z,6.73
2018-08-03T02:38:00.758Z,7.50
2018-08-03T02:40:29.185Z,6.67
2018-08-03T02:42:57.343Z,7.23
2018-08-03T02:45:26.088Z,7.70
2018-08-03T02:47:54.583Z,7.80
2018-08-03T02:50:23.261Z,7.60
2018-08-03T02:52:51.395Z,7.13
2018-08-03T02:55:21.988Z,7.37
2018-08-03T02:57:50.123Z,7.67
2018-08-03T03:00:19.814Z,7.37
2018-08-03T03:02:48.598Z,7.57
2018-08-03T03:05:23.298Z,6.83
2018-08-03T03:07:51.448Z,7.30
2018-08-03T03:10:23.926Z,7.53
2018-08-03T03:12:52.074Z,7.13
2018-08-03T03:15:25.059Z,7.33
2018-08-03T03:17:53.490Z,7.10
2018-08-03T03:20:25.813Z,7.50
2018-08-03T03:22:54.322Z,7.50
2018-08-03T03:25:23.731Z,7.23
2018-08-03T03:27:51.867Z,7.10
2018-08-03T03:30:20.032Z,7.47
2018-08-03T03:32:48.484Z,7.87
2018-08-03T03:35:16.647Z,7.47
2018-08-03T03:37:44.801Z,8.37
2018-08-03T03:40:13.210Z,7.53
2018-08-03T03:42:41.386Z,8.37
2018-08-03T03:45:09.552Z,8.10
2018-08-03T03:47:43.371Z,8.07
2018-08-03T03:50:11.547Z,7.97
2018-08-03T03:52:44.674Z,7.93
2018-08-03T03:55:13.102Z,8.50
2018-08-03T04:00:14.206Z,8.87
2018-08-03T04:02:42.607Z,8.17
2018-08-03T04:05:10.794Z,7.93
2018-08-03T04:07:39.720Z,7.83
2018-08-03T04:10:08.131Z,7.83
2018-08-03T04:12:36.269Z,8.17
2018-08-03T04:15:04.627Z,8.80
2018-08-03T04:17:33.034Z,8.90
2018-08-03T04:20:01.356Z,9.70
2018-08-03T04:22:29.506Z,9.20
2018-08-03T04:25:03.175Z,8.23
2018-08-03T04:27:31.335Z,8.93
2018-08-03T04:30:03.454Z,9.87
2018-08-03T04:32:32.077Z,9.50
2018-08-03T04:35:00.209Z,8.47
2018-08-03T04:37:28.354Z,8.87
2018-08-03T04:39:56.782Z,8.97
2018-08-03T04:42:25.365Z,8.83
2018-08-03T04:44:53.502Z,9.33
2018-08-03T04:47:21.977Z,10.07
2018-08-03T04:49:50.162Z,9.70
2018-08-03T04:52:18.315Z,10.73
2018-08-03T04:54:46.767Z,10.53
2018-08-03T04:57:19.712Z,9.90
2018-08-03T04:59:47.870Z,10.60
2018-08-03T05:02:20.643Z,13.50
2018-08-03T05:04:49.160Z,10.83
2018-08-03T05:07:17.327Z,9.67
2018-08-03T05:09:45.491Z,10.07
2018-08-03T05:12:13.926Z,10.47
2018-08-03T05:14:42.079Z,10.83
2018-08-03T05:17:10.266Z,11.13
2018-08-03T05:19:38.787Z,18.13
2018-08-03T05:22:06.991Z,14.40
2018-08-03T05:24:35.152Z,13.63
2018-08-03T05:27:03.646Z,10.67
2018-08-03T05:32:13.274Z,11.70
2018-08-03T05:34:41.806Z,10.87
2018-08-03T05:37:10.555Z,11.80
2018-08-03T05:39:51.382Z,11.80
2018-08-03T05:42:23.240Z,13.37
2018-08-03T05:44:51.676Z,12.30
2018-08-03T05:47:20.035Z,10.47
2018-08-03T05:49:48.963Z,12.07
2018-08-03T05:52:17.439Z,12.83
2018-08-03T05:54:52.257Z,12.77
2018-08-03T05:57:20.459Z,12.30
2018-08-03T05:59:55.117Z,12.53
2018-08-03T06:02:23.324Z,11.93
2018-08-03T06:05:04.279Z,13.10
2018-08-03T06:07:32.482Z,12.40
2018-08-03T06:10:00.916Z,15.07
2018-08-03T06:12:29.095Z,12.63
2018-08-03T06:15:02.101Z,12.93
2018-08-03T06:17:30.568Z,14.47
2018-08-03T06:19:59.427Z,10.43
2018-08-03T06:22:27.892Z,10.78
2018-08-03T06:24:57.138Z,10.72
2018-08-03T06:27:25.363Z,10.70
2018-08-03T06:29:53.490Z,10.13
2018-08-03T06:34:52.675Z,11.93
2018-08-03T06:37:20.851Z,13.53
2018-08-03T06:39:49.272Z,10.53
2018-08-03T06:42:19.059Z,10.93
2018-08-03T06:44:47.223Z,10.80
2018-08-03T06:47:20.750Z,10.88
2018-08-03T06:49:49.829Z,10.28
2018-08-03T06:52:22.065Z,11.53
2018-08-03T06:54:50.520Z,10.15
2018-08-03T06:59:52.962Z,10.82
2018-08-03T07:05:04.115Z,9.90
2018-08-03T07:07:32.632Z,10.23
2018-08-03T07:10:01.474Z,10.43
2018-08-03T07:12:42.403Z,10.60
2018-08-03T07:15:12.385Z,9.15
2018-08-03T07:17:40.728Z,10.15
2018-08-03T07:20:09.864Z,10.88
2018-08-03T07:22:38.225Z,11.95
2018-08-03T07:25:07.505Z,10.10
2018-08-03T07:27:39.626Z,10.68
2018-08-03T07:30:08.466Z,10.75
2018-08-03T07:32:41.726Z,10.03
2018-08-03T07:35:09.906Z,10.88
2018-08-03T07:37:39.588Z,9.55
2018-08-03T07:40:10.196Z,11.08
2018-08-03T07:42:40.459Z,10.80
2018-08-03T07:45:09.267Z,10.32
2018-08-03T07:47:37.398Z,9.53
2018-08-03T07:50:05.871Z,9.10
2018-08-03T07:52:35.206Z,10.23
2018-08-03T07:55:03.544Z,10.45
2018-08-03T07:57:31.950Z,9.95
2018-08-03T08:00:01.393Z,10.15
2018-08-03T08:02:29.546Z,11.48
2018-08-03T08:05:01.080Z,11.08
2018-08-03T08:07:29.766Z,9.50
2018-08-03T08:10:05.786Z,10.50
2018-08-03T08:12:35.263Z,9.63
2018-08-03T08:15:05.839Z,10.03
2018-08-03T08:17:34.944Z,10.25
2018-08-03T08:22:38.047Z,10.15
2018-08-03T08:25:10.995Z,9.30
2018-08-03T08:27:41.214Z,9.08
2018-08-03T08:30:16.414Z,9.63
2018-08-03T08:32:44.983Z,9.03
2018-08-03T08:35:21.550Z,8.13
2018-08-03T08:37:49.766Z,9.05
2018-08-03T08:40:22.327Z,9.40
2018-08-03T08:42:51.159Z,8.48
2018-08-03T08:45:22.922Z,8.60
2018-08-03T08:47:51.285Z,8.40
2018-08-03T08:50:24.469Z,7.53
2018-08-03T08:52:52.616Z,8.28
2018-08-03T08:55:25.603Z,8.75
2018-08-03T08:57:54.343Z,8.20
2018-08-03T09:00:27.376Z,7.00
2018-08-03T09:02:56.564Z,7.33
2018-08-03T09:05:30.683Z,7.35
2018-08-03T09:07:59.156Z,7.65
2018-08-03T09:10:34.226Z,8.25
2018-08-03T09:13:04.720Z,7.83
2018-08-03T09:15:37.654Z,8.15
2018-08-03T09:18:06.016Z,6.92
2018-08-03T09:20:39.480Z,7.17
2018-08-03T09:23:07.658Z,7.85
2018-08-03T09:25:41.207Z,6.87
2018-08-03T09:28:09.691Z,6.20
2018-08-03T09:30:44.085Z,5.60
2018-08-03T09:33:12.386Z,6.40
2018-08-03T09:35:45.815Z,6.12
2018-08-03T09:38:14.082Z,6.05
2018-08-03T09:40:43.369Z,6.28
2018-08-03T09:43:13.892Z,5.80
2018-08-03T09:45:42.146Z,6.50
2018-08-03T09:48:11.438Z,7.17
2018-08-03T09:50:40.688Z,6.08
2018-08-03T09:53:08.975Z,6.47
2018-08-03T09:55:38.314Z,18.70
2018-08-03T09:58:07.159Z,7.37
2018-08-03T10:00:40.820Z,8.48
2018-08-03T10:03:13.322Z,6.67
2018-08-03T10:05:41.543Z,8.13
2018-08-03T10:08:09.702Z,6.65
2018-08-03T10:10:38.697Z,5.80
2018-08-03T10:13:10.563Z,6.67
2018-08-03T10:15:39.233Z,6.22
2018-08-03T10:18:24.791Z,6.55
2018-08-03T10:20:57.331Z,5.67
2018-08-03T10:23:25.542Z,6.80
2018-08-03T10:25:55.447Z,5.87
2018-08-03T10:28:24.326Z,7.22
2018-08-03T10:30:52.545Z,7.92
2018-08-03T10:33:21.398Z,6.08
2018-08-03T10:35:50.101Z,5.92
2018-08-03T10:38:22.864Z,6.10
2018-08-03T10:40:51.813Z,6.80
2018-08-03T10:43:23.181Z,6.00
2018-08-03T10:45:52.639Z,7.72
2018-08-03T10:48:27.099Z,6.87
2018-08-03T10:50:55.372Z,6.25
2018-08-03T10:53:33.073Z,6.40
2018-08-03T10:56:01.808Z,6.08
2018-08-03T10:58:31.084Z,6.58
2018-08-03T11:00:59.653Z,5.40
2018-08-03T11:03:33.800Z,5.75
2018-08-03T11:06:01.974Z,5.97
2018-08-03T11:08:41.077Z,6.03
2018-08-03T11:11:09.532Z,6.03
2018-08-03T11:13:39.193Z,5.33
2018-08-03T11:16:07.543Z,5.37
2018-08-03T11:18:40.419Z,6.20
2018-08-03T11:21:09.606Z,5.60
2018-08-03T11:23:42.547Z,5.97
2018-08-03T11:26:10.852Z,5.83
2018-08-03T11:28:46.095Z,6.33
2018-08-03T11:31:15.356Z,6.15
2018-08-03T11:33:59.516Z,6.45
2018-08-03T11:36:29.667Z,6.05
2018-08-03T11:38:57.827Z,5.67
2018-08-03T11:41:27.680Z,5.30
2018-08-03T11:43:56.120Z,5.42
2018-08-03T11:46:24.282Z,6.15
2018-08-03T11:48:57.140Z,6.83
2018-08-03T11:51:25.890Z,6.00
2018-08-03T11:53:54.041Z,6.55
2018-08-03T11:56:22.770Z,5.55
2018-08-03T11:58:51.749Z,5.60
2018-08-03T12:01:21.262Z,6.65
2018-08-03T12:03:50.984Z,6.25
2018-08-03T12:06:19.623Z,7.45
2018-08-03T12:08:48.584Z,6.20
2018-08-03T12:11:17.335Z,6.15
2018-08-03T12:13:46.383Z,6.00
2018-08-03T12:16:15.388Z,6.22
2018-08-03T12:18:43.594Z,5.85
2018-08-03T12:21:17.659Z,6.60
2018-08-03T12:23:48.644Z,6.20
2018-08-03T12:26:20.107Z,5.78
2018-08-03T12:28:49.265Z,6.35
2018-08-03T12:31:30.469Z,5.80
2018-08-03T12:33:58.859Z,5.75
2018-08-03T12:36:27.415Z,6.65
2018-08-03T12:38:56.042Z,6.50
2018-08-03T12:41:28.002Z,5.47
2018-08-03T12:43:56.543Z,6.60
2018-08-03T12:46:30.588Z,6.10
2018-08-03T12:48:59.983Z,6.08
2018-08-03T12:51:34.430Z,5.92
2018-08-03T12:54:02.848Z,6.25
2018-08-03T12:56:33.118Z,6.12
2018-08-03T13:01:24.737Z,6.87
2018-08-03T13:03:53.531Z,6.53
2018-08-03T13:06:21.944Z,6.40
2018-08-03T13:08:50.554Z,6.58
2018-08-03T13:11:19.060Z,6.65
2018-08-03T13:13:47.449Z,6.33
2018-08-03T13:16:15.626Z,6.60
2018-08-03T13:18:45.299Z,6.12
2018-08-03T13:21:19.149Z,6.78
2018-08-03T13:23:51.810Z,5.85
2018-08-03T13:26:20.347Z,6.28
2018-08-03T13:28:50.990Z,5.83
2018-08-03T13:31:19.584Z,5.97
2018-08-03T13:33:53.127Z,5.83
2018-08-03T13:36:23.234Z,5.45
2018-08-03T13:39:05.144Z,5.80
2018-08-03T13:41:33.572Z,6.12
2018-08-03T13:44:02.183Z,6.30
2018-08-03T13:46:30.407Z,5.45
2018-08-03T13:49:11.559Z,6.20
2018-08-03T13:51:40.514Z,6.37
2018-08-03T13:54:09.520Z,5.62
2018-08-03T13:56:39.195Z,6.12
2018-08-03T13:59:08.855Z,5.15
2018-08-03T14:01:38.406Z,6.03
2018-08-03T14:04:18.902Z,6.42
2018-08-03T14:06:47.359Z,5.90
2018-08-03T14:09:17.404Z,5.25
2018-08-03T14:11:45.767Z,6.20
2018-08-03T14:14:15.944Z,6.60
2018-08-03T14:16:44.435Z,6.03
2018-08-03T14:21:34.865Z,6.10
2018-08-03T14:24:03.008Z,5.80
2018-08-03T14:26:32.746Z,6.62
2018-08-03T14:29:02.203Z,6.05
2018-08-03T14:31:30.668Z,6.62
2018-08-03T14:33:58.815Z,5.90
2018-08-03T14:36:27.597Z,6.00
2018-08-03T14:38:57.379Z,6.08
2018-08-03T14:41:28.972Z,5.87
2018-08-03T14:43:57.378Z,6.35
2018-08-03T14:46:30.176Z,6.35
2018-08-03T14:48:59.544Z,6.17
2018-08-03T14:51:36.119Z,6.67
2018-08-03T14:54:05.815Z,6.55
2018-08-03T14:59:17.159Z,6.60
2018-08-03T15:01:46.148Z,6.55
2018-08-03T15:04:14.983Z,6.22
2018-08-03T15:06:44.939Z,5.78
2018-08-03T15:09:18.408Z,6.28
2018-08-03T15:11:46.675Z,5.83
2018-08-03T15:14:15.186Z,6.60
2018-08-03T15:16:56.535Z,5.75
2018-08-03T15:19:25.671Z,5.90
2018-08-03T15:21:53.832Z,5.90
2018-08-03T15:24:22.024Z,5.90
2018-08-03T15:26:52.835Z,5.62
2018-08-03T15:29:21.874Z,6.03
2018-08-03T15:31:56.682Z,6.50
2018-08-03T15:34:28.126Z,5.70
2018-08-03T15:36:59.825Z,7.05
2018-08-03T15:39:28.035Z,6.87
2018-08-03T15:42:09.182Z,5.83
2018-08-03T15:44:37.376Z,5.67
2018-08-03T15:47:05.691Z,5.80
2018-08-03T15:49:34.927Z,6.08
2018-08-03T15:52:17.949Z,5.70
2018-08-03T15:54:47.909Z,5.90
2018-08-03T15:57:16.866Z,5.58
2018-08-03T15:59:45.081Z,5.90
2018-08-03T16:02:13.563Z,5.80
2018-08-03T16:04:42.615Z,5.75
2018-08-03T16:07:24.192Z,5.60
2018-08-03T16:09:53.221Z,6.22
2018-08-03T16:12:22.606Z,5.37
2018-08-03T16:14:50.802Z,5.92
2018-08-03T16:17:20.347Z,6.30
2018-08-03T16:19:48.565Z,5.65
2018-08-03T16:22:21.670Z,6.10
2018-08-03T16:24:50.362Z,5.58
2018-08-03T16:27:24.303Z,6.10
2018-08-03T16:29:52.519Z,5.42
2018-08-03T16:32:28.626Z,5.83
2018-08-03T16:34:56.810Z,6.37
2018-08-03T16:37:37.986Z,5.47
2018-08-03T16:40:07.314Z,5.37
2018-08-03T16:42:40.089Z,5.80
2018-08-03T16:45:08.654Z,5.97
2018-08-03T16:47:37.272Z,5.33
2018-08-03T16:50:05.886Z,6.50
2018-08-03T16:52:38.326Z,5.50
2018-08-03T16:55:06.800Z,6.10
2018-08-03T16:57:47.277Z,5.58
2018-08-03T17:00:17.724Z,6.05
2018-08-03T17:02:47.974Z,5.83
2018-08-03T17:05:16.406Z,5.80
2018-08-03T17:07:44.727Z,5.53
2018-08-03T17:10:14.316Z,5.60
2018-08-03T17:12:47.819Z,5.70
2018-08-03T17:15:16.363Z,6.10
2018-08-03T17:17:50.267Z,5.58
2018-08-03T17:20:18.805Z,6.28
2018-08-03T17:25:23.563Z,6.00
2018-08-03T17:27:56.408Z,6.08
2018-08-03T17:30:24.617Z,6.28
2018-08-03T17:32:58.503Z,6.78
2018-08-03T17:35:26.808Z,6.22
2018-08-03T17:37:55.802Z,7.03
2018-08-03T17:40:29.393Z,6.45
2018-08-03T17:45:32.677Z,6.50
2018-08-03T17:48:00.814Z,5.92
2018-08-03T17:50:29.114Z,6.83
2018-08-03T17:52:59.267Z,5.95
2018-08-03T17:55:27.403Z,6.05
2018-08-03T17:57:56.248Z,6.03
2018-08-03T18:00:25.005Z,6.53
2018-08-03T18:02:53.440Z,6.97
2018-08-03T18:05:21.865Z,5.97
2018-08-03T18:07:50.473Z,6.37
2018-08-03T18:10:22.415Z,6.20
2018-08-03T18:12:50.842Z,6.33
2018-08-03T18:15:22.986Z,5.90
2018-08-03T18:17:52.379Z,6.17
2018-08-03T18:20:33.563Z,6.42
2018-08-03T18:23:03.317Z,5.55
2018-08-03T18:25:31.496Z,5.45
2018-08-03T18:27:59.695Z,5.72
2018-08-03T18:30:30.105Z,5.67
2018-08-03T18:33:01.672Z,5.30
2018-08-03T18:35:32.972Z,5.92
2018-08-03T18:38:02.321Z,6.33
2018-08-03T18:40:44.008Z,5.08
2018-08-03T18:43:13.393Z,5.72
2018-08-03T18:45:42.030Z,5.25
2018-08-03T18:48:10.190Z,5.70
2018-08-03T18:50:40.077Z,5.28
2018-08-03T18:53:09.243Z,5.65
2018-08-03T18:55:42.808Z,6.15
2018-08-03T18:58:10.990Z,4.97
2018-08-03T19:03:20.700Z,5.08
2018-08-03T19:05:52.300Z,4.95
2018-08-03T19:08:21.989Z,5.20
2018-08-03T19:10:51.375Z,4.95
2018-08-03T19:13:20.377Z,5.33
2018-08-03T19:15:53.418Z,5.12
2018-08-03T19:18:25.166Z,4.90
2018-08-03T19:20:57.616Z,5.47
2018-08-03T19:23:26.672Z,5.40
2018-08-03T19:25:58.993Z,5.33
2018-08-03T19:28:27.282Z,4.97
2018-08-03T19:33:31.754Z,5.42
2018-08-03T19:36:06.956Z,5.20
2018-08-03T19:38:35.503Z,5.20
2018-08-03T19:41:16.713Z,4.95
2018-08-03T19:43:46.467Z,4.70
2018-08-03T19:46:15.320Z,5.50
2018-08-03T19:48:46.045Z,4.70
2018-08-03T19:51:15.662Z,5.65
2018-08-03T19:53:45.080Z,5.10
2018-08-03T19:56:17.088Z,5.17
2018-08-03T19:58:45.473Z,6.08
2018-08-03T20:01:18.348Z,4.70
2018-08-03T20:03:48.539Z,5.25
2018-08-03T20:06:30.701Z,4.90
2018-08-03T20:08:59.354Z,4.80
2018-08-03T20:11:27.641Z,4.72
2018-08-03T20:13:57.110Z,4.90
2018-08-03T20:16:27.543Z,4.60
2018-08-03T20:18:58.745Z,4.97
2018-08-03T20:21:30.904Z,5.10
2018-08-03T20:23:59.639Z,4.97
2018-08-03T20:26:31.223Z,5.00
2018-08-03T20:29:00.535Z,5.12
2018-08-03T20:33:53.800Z,4.78
2018-08-03T20:36:22.315Z,4.97
2018-08-03T20:38:51.096Z,4.90
2018-08-03T20:41:19.751Z,4.65
2018-08-03T20:43:48.431Z,4.80
2018-08-03T20:46:17.059Z,5.25
2018-08-03T20:48:46.377Z,4.72
2018-08-03T20:51:14.539Z,4.67
2018-08-03T20:53:45.147Z,5.55
2018-08-03T20:56:13.353Z,4.50
2018-08-03T20:58:46.369Z,4.62
2018-08-03T21:01:15.154Z,4.65
2018-08-03T21:03:44.245Z,4.92
2018-08-03T21:06:15.158Z,5.75
2018-08-03T21:08:45.599Z,5.12
2018-08-03T21:11:14.170Z,4.67
2018-08-03T21:13:43.995Z,5.12
2018-08-03T21:16:12.498Z,5.15
2018-08-03T21:18:40.799Z,4.28
2018-08-03T21:21:09.280Z,4.67
2018-08-03T21:23:37.744Z,4.92
2018-08-03T21:26:05.955Z,5.15
2018-08-03T21:28:34.353Z,5.28
2018-08-03T21:31:07.048Z,4.97
2018-08-03T21:33:35.990Z,4.97
2018-08-03T21:36:11.795Z,4.95
2018-08-03T21:38:42.573Z,4.70
2018-08-03T21:41:14.732Z,5.42
2018-08-03T21:43:44.076Z,5.58
2018-08-03T21:46:17.008Z,5.17
2018-08-03T21:48:47.225Z,5.28
2018-08-03T21:51:20.495Z,4.80
2018-08-03T21:53:48.984Z,5.03
2018-08-03T21:56:21.192Z,4.50
2018-08-03T21:58:51.365Z,5.55
2018-08-03T22:01:24.487Z,4.95
2018-08-03T22:03:52.714Z,4.92
2018-08-03T22:06:33.640Z,4.92
2018-08-03T22:09:03.901Z,5.20
2018-08-03T22:11:33.265Z,5.00
2018-08-03T22:14:02.818Z,4.95
2018-08-03T22:16:31.295Z,5.08
2018-08-03T22:19:00.435Z,5.60
2018-08-03T22:21:33.185Z,5.17
2018-08-03T22:24:02.007Z,4.75
2018-08-03T22:26:35.661Z,4.80
2018-08-03T22:29:04.052Z,4.73
2018-08-03T22:31:33.782Z,5.12
2018-08-03T22:34:05.480Z,5.05
2018-08-03T22:36:33.679Z,5.30
2018-08-03T22:39:02.642Z,5.10
2018-08-03T22:41:31.490Z,5.33
2018-08-03T22:44:02.046Z,5.00
2018-08-03T22:46:38.751Z,5.50
2018-08-03T22:49:07.004Z,5.58
2018-08-03T22:51:36.392Z,5.37
2018-08-03T22:54:05.060Z,5.37
2018-08-03T22:56:34.986Z,4.90
2018-08-03T22:59:03.832Z,5.53
2018-08-03T23:01:32.282Z,5.57
2018-08-03T23:04:00.470Z,6.23
2018-08-03T23:06:29.083Z,5.97
2018-08-03T23:09:01.048Z,5.83
2018-08-03T23:11:29.196Z,5.63
2018-08-03T23:14:03.860Z,5.80
2018-08-03T23:16:31.987Z,6.23
2018-08-03T23:19:04.670Z,6.20
2018-08-03T23:21:33.153Z,5.85
2018-08-03T23:24:01.311Z,5.53
2018-08-03T23:26:29.467Z,6.10
2018-08-03T23:28:57.883Z,5.97
2018-08-03T23:31:26.254Z,6.23
2018-08-03T23:33:55.820Z,6.20
2018-08-03T23:36:24.242Z,6.37
2018-08-03T23:38:52.679Z,5.87
2018-08-03T23:41:22.018Z,6.83
2018-08-03T23:43:50.486Z,5.75
2018-08-03T23:46:22.315Z,6.37
2018-08-03T23:48:50.839Z,6.27
2018-08-03T23:51:31.842Z,6.60
2018-08-03T23:54:00.150Z,6.37
2018-08-03T23:56:28.795Z,6.07
2018-08-03T23:58:56.966Z,6.40
