createdAt,value
2023-04-02T00:03:55.553Z,7.10
2023-04-02T00:07:58.196Z,6.30
2023-04-02T00:11:55.570Z,6.20
2023-04-02T00:15:56.381Z,6.70
2023-04-02T00:19:54.514Z,6.70
2023-04-02T00:23:55.218Z,7.30
2023-04-02T00:27:52.942Z,6.70
2023-04-02T00:31:53.789Z,6.70
2023-04-02T00:35:52.605Z,6.80
2023-04-02T00:39:52.964Z,7.00
2023-04-02T00:43:49.779Z,6.50
2023-04-02T00:47:51.041Z,6.80
2023-04-02T00:51:48.617Z,7.40
2023-04-02T00:55:49.644Z,7.30
2023-04-02T00:59:46.677Z,6.60
2023-04-02T01:03:48.378Z,7.30
2023-04-02T01:07:45.453Z,7.30
2023-04-02T01:11:50.447Z,5.70
2023-04-02T01:15:49.780Z,6.40
2023-04-02T01:19:50.598Z,6.90
2023-04-02T01:23:49.563Z,6.60
2023-04-02T01:27:49.885Z,7.30
2023-04-02T01:31:49.077Z,6.30
2023-04-02T01:35:50.438Z,6.40
2023-04-02T01:39:49.778Z,6.50
2023-04-02T01:43:50.708Z,6.40
2023-04-02T01:47:51.749Z,6.20
2023-04-02T01:51:53.493Z,6.50
2023-04-02T01:55:52.540Z,6.60
2023-04-02T01:59:55.537Z,6.70
2023-04-02T02:03:55.897Z,6.70
2023-04-02T02:07:56.743Z,5.90
2023-04-02T02:11:57.025Z,5.80
2023-04-02T02:15:57.446Z,5.90
2023-04-02T02:19:57.079Z,6.20
2023-04-02T02:24:01.644Z,6.40
2023-04-02T02:28:00.731Z,6.20
2023-04-02T02:32:02.918Z,5.80
2023-04-02T02:36:02.081Z,6.60
2023-04-02T02:40:07.746Z,7.10
2023-04-02T02:44:08.159Z,5.70
2023-04-02T02:48:09.671Z,6.60
2023-04-02T02:52:08.799Z,6.80
2023-04-02T02:56:28.128Z,6.80
2023-04-02T03:00:26.515Z,6.60
2023-04-02T03:04:29.017Z,7.20
2023-04-02T03:08:28.077Z,6.90
2023-04-02T03:12:30.894Z,6.50
2023-04-02T03:16:30.211Z,7.40
2023-04-02T03:20:32.159Z,7.20
2023-04-02T03:24:29.751Z,7.00
2023-04-02T03:28:30.574Z,6.90
2023-04-02T03:32:27.592Z,7.10
2023-04-02T03:36:28.260Z,7.70
2023-04-02T03:40:25.858Z,6.80
2023-04-02T03:44:27.006Z,7.00
2023-04-02T03:48:25.141Z,8.00
2023-04-02T03:52:27.087Z,8.40
2023-04-02T03:56:27.229Z,7.10
2023-04-02T04:00:27.113Z,8.10
2023-04-02T04:04:16.155Z,7.10
2023-04-02T04:08:02.646Z,6.70
2023-04-02T04:11:49.732Z,7.00
2023-04-02T04:15:51.255Z,6.90
2023-04-02T04:19:50.196Z,7.20
2023-04-02T04:23:47.674Z,6.50
2023-04-02T04:27:47.327Z,7.00
2023-04-02T04:31:48.746Z,6.80
2023-04-02T04:35:49.906Z,7.50
2023-04-02T04:39:51.836Z,6.50
2023-04-02T04:43:51.097Z,5.80
2023-04-02T04:47:52.175Z,6.00
2023-04-02T04:51:46.771Z,5.20
2023-04-02T04:55:34.681Z,5.30
2023-04-02T04:59:22.329Z,5.30
2023-04-02T05:03:09.684Z,5.60
2023-04-02T05:06:57.511Z,5.80
2023-04-02T05:10:52.004Z,6.40
2023-04-02T05:14:47.334Z,6.00
2023-04-02T05:18:50.923Z,5.30
2023-04-02T05:22:54.409Z,4.70
2023-04-02T05:26:53.382Z,5.20
2023-04-02T05:30:50.387Z,5.00
2023-04-02T05:34:52.763Z,5.30
2023-04-02T05:38:49.212Z,5.60
2023-04-02T05:42:40.989Z,5.00
2023-04-02T05:46:30.262Z,4.80
2023-04-02T05:50:17.549Z,4.30
2023-04-02T05:54:07.347Z,4.40
2023-04-02T05:58:21.140Z,5.00
2023-04-02T06:02:17.611Z,4.90
2023-04-02T06:06:19.144Z,4.50
2023-04-02T06:10:17.229Z,5.30
2023-04-02T06:14:15.335Z,5.50
2023-04-02T06:18:17.179Z,6.20
2023-04-02T06:22:14.819Z,5.40
2023-04-02T06:26:17.088Z,6.90
2023-04-02T06:30:03.912Z,7.90
2023-04-02T06:33:51.945Z,8.10
2023-04-02T06:37:43.645Z,6.20
2023-04-02T06:41:46.022Z,7.30
2023-04-02T06:46:06.739Z,5.10
2023-04-02T06:50:18.178Z,6.30
2023-04-02T06:54:15.209Z,4.70
2023-04-02T06:58:14.880Z,6.00
2023-04-02T07:02:12.619Z,4.80
2023-04-02T07:06:20.633Z,5.30
2023-04-02T07:10:11.834Z,5.20
2023-04-02T07:13:59.112Z,5.80
2023-04-02T07:17:47.184Z,6.10
2023-04-02T07:21:41.611Z,7.90
2023-04-02T07:25:50.034Z,7.60
2023-04-02T07:29:52.681Z,6.90
2023-04-02T07:33:52.098Z,6.60
2023-04-02T07:37:53.940Z,6.60
2023-04-02T07:41:53.390Z,5.50
2023-04-02T07:45:59.660Z,6.10
2023-04-02T07:50:02.631Z,6.10
2023-04-02T07:54:03.623Z,6.00
2023-04-02T07:58:07.409Z,6.10
2023-04-02T08:02:09.427Z,7.30
2023-04-02T08:06:18.706Z,5.90
2023-04-02T08:10:20.524Z,6.20
2023-04-02T08:14:25.413Z,5.80
2023-04-02T08:18:24.351Z,6.70
2023-04-02T08:22:29.543Z,10.40
2023-04-02T08:26:30.417Z,5.60
2023-04-02T08:30:34.125Z,4.90
2023-04-02T08:34:35.584Z,4.80
2023-04-02T08:38:41.981Z,3.90
2023-04-02T08:42:42.350Z,3.20
2023-04-02T08:46:49.375Z,3.00
2023-04-02T08:50:53.443Z,3.90
2023-04-02T08:54:56.862Z,2.70
2023-04-02T08:58:58.271Z,4.50
2023-04-02T09:03:08.021Z,3.10
2023-04-02T09:07:11.504Z,3.70
2023-04-02T09:11:14.468Z,3.60
2023-04-02T09:15:18.242Z,4.30
2023-04-02T09:19:18.400Z,2.70
2023-04-02T09:23:22.123Z,3.30
2023-04-02T09:27:22.378Z,2.50
2023-04-02T09:31:25.780Z,2.80
2023-04-02T09:35:26.272Z,3.10
2023-04-02T09:39:43.598Z,3.50
2023-04-02T09:43:40.782Z,3.70
2023-04-02T09:47:42.449Z,2.80
2023-04-02T09:51:39.644Z,3.60
2023-04-02T09:55:40.487Z,3.20
2023-04-02T09:59:35.022Z,2.80
2023-04-02T10:03:33.280Z,3.30
2023-04-02T10:07:30.384Z,3.10
2023-04-02T10:11:46.281Z,3.10
2023-04-02T10:15:50.346Z,3.10
2023-04-02T10:19:51.587Z,3.40
2023-04-02T10:23:48.946Z,3.00
2023-04-02T10:27:47.311Z,3.20
2023-04-02T10:31:46.700Z,2.80
2023-04-02T10:35:47.401Z,3.40
2023-04-02T10:39:45.393Z,3.20
2023-04-02T10:43:46.149Z,3.50
2023-04-02T10:47:43.760Z,3.20
2023-04-02T10:51:43.222Z,2.80
2023-04-02T10:55:44.389Z,2.70
2023-04-02T10:59:45.826Z,2.70
2023-04-02T11:03:43.789Z,2.90
2023-04-02T11:07:45.121Z,2.10
2023-04-02T11:11:42.596Z,2.40
2023-04-02T11:15:43.609Z,1.90
2023-04-02T11:19:38.117Z,1.90
2023-04-02T11:23:42.562Z,2.30
2023-04-02T11:27:40.951Z,2.20
2023-04-02T11:31:41.823Z,2.40
2023-04-02T11:35:38.704Z,2.70
2023-04-02T11:39:40.692Z,2.60
2023-04-02T11:43:35.705Z,2.40
2023-04-02T11:47:34.091Z,2.30
2023-04-02T11:51:31.723Z,2.40
2023-04-02T11:55:32.389Z,3.50
2023-04-02T11:59:29.761Z,3.40
2023-04-02T12:03:30.555Z,3.40
2023-04-02T12:07:27.608Z,3.20
2023-04-02T12:11:26.286Z,2.70
2023-04-02T12:15:29.204Z,2.70
2023-04-02T12:19:29.775Z,3.40
2023-04-02T12:23:26.645Z,3.30
2023-04-02T12:27:28.378Z,2.30
2023-04-02T12:31:24.787Z,3.00
2023-04-02T12:35:21.409Z,4.10
2023-04-02T12:39:19.964Z,3.20
2023-04-02T12:43:20.223Z,3.20
2023-04-02T12:47:20.638Z,3.40
2023-04-02T12:51:17.791Z,2.70
2023-04-02T12:55:18.770Z,3.40
2023-04-02T12:59:15.547Z,2.80
2023-04-02T13:03:16.635Z,3.40
2023-04-02T13:07:11.334Z,2.20
2023-04-02T13:11:16.516Z,3.00
2023-04-02T13:15:13.543Z,2.70
2023-04-02T13:19:14.360Z,3.50
2023-04-02T13:23:11.517Z,3.50
2023-04-02T13:27:12.911Z,3.10
2023-04-02T13:31:09.886Z,2.40
2023-04-02T13:35:10.193Z,2.70
2023-04-02T13:39:06.789Z,2.90
2023-04-02T13:43:05.123Z,3.40
2023-04-02T13:47:01.996Z,3.30
2023-04-02T13:51:06.958Z,3.30
2023-04-02T13:55:03.699Z,4.20
2023-04-02T13:59:04.176Z,3.70
2023-04-02T14:03:01.149Z,3.70
2023-04-02T14:07:02.281Z,3.10
2023-04-02T14:10:58.577Z,2.20
2023-04-02T14:14:59.558Z,2.30
2023-04-02T14:18:57.932Z,4.40
2023-04-02T14:22:58.643Z,4.10
2023-04-02T14:26:54.366Z,4.30
2023-04-02T14:30:56.465Z,3.20
2023-04-02T14:34:57.042Z,2.20
2023-04-02T14:38:58.326Z,3.10
2023-04-02T14:42:55.946Z,2.20
2023-04-02T14:46:57.377Z,2.20
2023-04-02T14:50:54.858Z,1.80
2023-04-02T14:54:55.621Z,2.10
2023-04-02T14:58:53.163Z,1.60
2023-04-02T15:02:53.514Z,1.50
2023-04-02T15:06:51.932Z,2.40
2023-04-02T15:10:52.230Z,2.10
2023-04-02T15:14:49.504Z,1.50
2023-04-02T15:18:50.960Z,1.70
2023-04-02T15:22:48.013Z,2.10
2023-04-02T15:26:49.989Z,2.90
2023-04-02T15:30:48.462Z,2.00
2023-04-02T15:34:50.315Z,2.90
2023-04-02T15:38:49.416Z,2.60
2023-04-02T15:42:49.856Z,2.80
2023-04-02T15:46:55.810Z,2.50
2023-04-02T15:51:00.802Z,2.90
2023-04-02T15:55:00.986Z,2.80
2023-04-02T15:59:04.636Z,7.30
2023-04-02T16:03:06.222Z,3.60
2023-04-02T16:07:09.023Z,5.10
2023-04-02T16:11:08.984Z,7.30
2023-04-02T16:15:11.898Z,5.00
2023-04-02T16:37:15.984Z,2.30
2023-04-02T16:41:19.349Z,4.50
2023-04-02T16:45:19.350Z,3.80
2023-04-02T16:49:22.403Z,2.40
2023-04-02T16:53:23.267Z,3.40
2023-04-02T16:57:27.068Z,3.40
2023-04-02T17:01:27.131Z,2.70
2023-04-02T17:05:30.959Z,2.90
2023-04-02T17:09:31.308Z,2.00
2023-04-02T17:13:34.476Z,2.30
2023-04-02T17:17:34.123Z,2.90
2023-04-02T17:21:36.675Z,2.20
2023-04-02T17:25:37.190Z,2.80
2023-04-02T17:29:43.460Z,2.70
2023-04-02T17:33:45.085Z,2.40
2023-04-02T17:37:51.495Z,1.90
2023-04-02T17:41:52.098Z,2.00
2023-04-02T17:45:55.632Z,1.90
2023-04-02T17:49:54.965Z,2.10
2023-04-02T17:53:57.558Z,2.20
2023-04-02T17:57:57.216Z,2.00
2023-04-02T18:01:56.065Z,1.90
2023-04-02T18:05:59.072Z,1.90
2023-04-02T18:09:58.307Z,2.00
2023-04-02T18:14:00.945Z,1.60
2023-04-02T18:18:01.142Z,2.60
2023-04-02T18:22:03.657Z,1.80
2023-04-02T18:26:03.196Z,2.10
2023-04-02T18:30:06.302Z,2.10
2023-04-02T18:34:05.917Z,2.40
2023-04-02T18:38:09.108Z,2.50
2023-04-02T18:42:09.091Z,2.60
2023-04-02T18:46:11.820Z,2.70
2023-04-02T18:50:12.182Z,2.40
2023-04-02T18:54:15.206Z,2.70
2023-04-02T18:58:15.171Z,3.20
2023-04-02T19:02:19.014Z,2.60
2023-04-02T19:10:03.348Z,3.30
2023-04-02T19:14:13.074Z,3.10
2023-04-02T19:18:13.584Z,2.60
2023-04-02T19:22:25.191Z,2.80
2023-04-02T19:26:25.208Z,3.40
2023-04-02T19:30:28.435Z,3.10
2023-04-02T19:34:29.318Z,3.20
2023-04-02T19:38:29.495Z,3.20
2023-04-02T19:42:32.320Z,3.50
2023-04-02T19:46:32.328Z,4.40
2023-04-02T19:50:35.260Z,4.30
2023-04-02T19:54:40.599Z,4.20
2023-04-02T19:58:44.215Z,3.80
2023-04-02T20:02:43.312Z,4.00
2023-04-02T20:06:47.303Z,4.40
2023-04-02T20:10:48.362Z,4.40
2023-04-02T20:14:53.382Z,5.00
2023-04-02T20:18:53.343Z,5.10
2023-04-02T20:22:59.408Z,4.20
2023-04-02T20:26:58.386Z,4.70
2023-04-02T20:31:02.007Z,4.00
2023-04-02T20:35:02.575Z,4.60
2023-04-02T20:39:01.360Z,4.00
2023-04-02T20:42:47.885Z,3.70
2023-04-02T20:46:36.578Z,3.80
2023-04-02T20:50:23.461Z,4.00
2023-04-02T20:54:10.653Z,4.20
2023-04-02T20:58:05.116Z,3.60
2023-04-02T21:02:05.445Z,3.60
2023-04-02T21:06:02.593Z,3.70
2023-04-02T21:10:03.679Z,3.90
2023-04-02T21:14:00.501Z,4.30
2023-04-02T21:18:01.252Z,4.10
2023-04-02T21:21:58.743Z,4.10
2023-04-02T21:25:59.807Z,4.10
2023-04-02T21:29:55.543Z,4.60
2023-04-02T21:33:43.157Z,4.50
2023-04-02T21:37:30.599Z,4.90
2023-04-02T21:41:17.003Z,4.70
2023-04-02T21:45:09.960Z,4.30
2023-04-02T21:49:02.688Z,4.70
2023-04-02T21:52:59.628Z,5.20
2023-04-02T21:57:01.190Z,4.30
2023-04-02T22:00:57.627Z,4.60
2023-04-02T22:04:59.493Z,5.00
2023-04-02T22:08:56.672Z,4.50
2023-04-02T22:12:59.609Z,4.60
2023-04-02T22:16:56.931Z,4.60
2023-04-02T22:20:44.087Z,4.90
2023-04-02T22:24:30.641Z,5.10
2023-04-02T22:28:17.254Z,5.50
2023-04-02T22:32:03.727Z,5.30
2023-04-02T22:35:50.721Z,4.80
2023-04-02T22:39:44.926Z,4.60
2023-04-02T22:43:42.792Z,5.60
2023-04-02T22:47:43.926Z,5.30
2023-04-02T22:51:40.620Z,5.60
2023-04-02T22:55:41.801Z,4.60
2023-04-02T22:59:41.902Z,4.70
2023-04-02T23:03:44.776Z,4.60
2023-04-02T23:07:44.109Z,5.70
2023-04-02T23:11:31.204Z,4.70
2023-04-02T23:15:18.803Z,5.50
2023-04-02T23:19:07.450Z,5.10
2023-04-02T23:22:53.752Z,4.60
2023-04-02T23:26:47.742Z,4.90
2023-04-02T23:30:40.374Z,4.80
2023-04-02T23:34:42.845Z,4.50
2023-04-02T23:38:40.886Z,5.00
2023-04-02T23:42:42.090Z,5.20
2023-04-02T23:46:41.908Z,5.70
2023-04-02T23:50:43.581Z,6.10
2023-04-02T23:54:41.828Z,5.40
2023-04-02T23:58:42.840Z,5.30
