createdAt,value
2017-09-08T00:00:28.184Z,20.30
2017-09-08T00:02:56.034Z,18.10
2017-09-08T00:05:23.524Z,19.83
2017-09-08T00:07:50.994Z,23.37
2017-09-08T00:10:18.468Z,19.00
2017-09-08T00:12:46.165Z,16.80
2017-09-08T00:15:13.619Z,17.03
2017-09-08T00:17:41.475Z,15.73
2017-09-08T00:20:08.974Z,15.50
2017-09-08T00:22:37.243Z,16.83
2017-09-08T00:25:04.702Z,17.33
2017-09-08T00:27:32.176Z,21.73
2017-09-08T00:29:59.637Z,17.27
2017-09-08T00:32:27.099Z,22.17
2017-09-08T00:34:54.596Z,19.53
2017-09-08T00:37:22.450Z,20.03
2017-09-08T00:39:49.922Z,18.13
2017-09-08T00:42:17.976Z,15.60
2017-09-08T00:44:45.432Z,23.93
2017-09-08T00:47:12.895Z,19.87
2017-09-08T00:49:40.768Z,24.90
2017-09-08T00:52:08.616Z,16.10
2017-09-08T00:54:36.074Z,23.10
2017-09-08T00:57:03.829Z,24.43
2017-09-08T00:59:31.291Z,26.77
2017-09-08T01:01:58.748Z,16.70
2017-09-08T01:04:26.319Z,22.70
2017-09-08T01:06:54.180Z,19.63
2017-09-08T01:09:22.027Z,23.27
2017-09-08T01:11:49.490Z,17.83
2017-09-08T01:14:16.947Z,23.80
2017-09-08T01:16:44.439Z,25.90
2017-09-08T01:19:11.895Z,19.87
2017-09-08T01:21:39.356Z,29.10
2017-09-08T01:24:06.839Z,25.10
2017-09-08T01:26:34.304Z,22.50
2017-09-08T01:29:01.759Z,24.27
2017-09-08T01:31:29.235Z,25.90
2017-09-08T01:33:57.093Z,21.27
2017-09-08T01:36:24.559Z,20.57
2017-09-08T01:38:52.049Z,24.63
2017-09-08T01:41:19.508Z,30.33
2017-09-08T01:43:46.966Z,17.70
2017-09-08T01:46:14.448Z,34.70
2017-09-08T01:48:42.167Z,29.17
2017-09-08T01:51:09.630Z,18.80
2017-09-08T01:53:37.139Z,25.80
2017-09-08T01:56:04.599Z,24.10
2017-09-08T01:58:32.050Z,28.17
2017-09-08T02:00:59.528Z,23.40
2017-09-08T02:03:27.380Z,21.17
2017-09-08T02:05:54.834Z,21.60
2017-09-08T02:08:22.584Z,20.77
2017-09-08T02:10:50.040Z,28.10
2017-09-08T02:13:17.495Z,19.17
2017-09-08T02:15:45.068Z,23.87
2017-09-08T02:18:12.532Z,19.90
2017-09-08T02:20:39.992Z,24.80
2017-09-08T02:23:07.479Z,19.43
2017-09-08T02:25:34.940Z,30.30
2017-09-08T02:28:02.396Z,21.00
2017-09-08T02:30:29.877Z,21.83
2017-09-08T02:32:57.337Z,26.20
2017-09-08T02:35:24.798Z,21.00
2017-09-08T02:37:52.323Z,26.83
2017-09-08T02:40:19.783Z,23.73
2017-09-08T02:42:47.248Z,30.00
2017-09-08T02:45:15.536Z,26.13
2017-09-08T02:47:42.996Z,21.13
2017-09-08T02:50:10.451Z,19.70
2017-09-08T02:52:38.206Z,19.43
2017-09-08T02:55:12.335Z,29.90
2017-09-08T02:57:40.302Z,22.90
2017-09-08T03:00:07.746Z,29.10
2017-09-08T03:02:35.202Z,18.83
2017-09-08T03:05:02.688Z,31.70
2017-09-08T03:07:30.138Z,32.17
2017-09-08T03:09:57.589Z,38.17
2017-09-08T03:12:25.101Z,37.33
2017-09-08T03:14:52.563Z,33.17
2017-09-08T03:17:20.013Z,27.53
2017-09-08T03:19:47.646Z,28.53
2017-09-08T03:22:15.102Z,33.90
2017-09-08T03:24:42.566Z,35.93
2017-09-08T03:27:10.056Z,29.77
2017-09-08T03:29:37.513Z,33.13
2017-09-08T03:32:04.962Z,34.23
2017-09-08T03:34:32.451Z,50.80
2017-09-08T03:36:59.907Z,42.27
2017-09-08T03:39:27.367Z,37.43
2017-09-08T03:41:54.846Z,42.77
2017-09-08T03:44:22.306Z,34.40
2017-09-08T03:46:49.762Z,42.83
2017-09-08T03:51:51.607Z,44.03
2017-09-08T03:54:19.245Z,31.73
2017-09-08T03:56:47.098Z,36.43
2017-09-08T03:59:14.558Z,43.37
2017-09-08T04:01:42.062Z,31.40
2017-09-08T04:04:09.523Z,40.33
2017-09-08T04:06:36.979Z,36.27
2017-09-08T04:09:04.439Z,40.70
2017-09-08T04:11:31.897Z,33.23
2017-09-08T04:13:59.387Z,28.93
2017-09-08T04:16:26.842Z,45.77
2017-09-08T04:18:54.301Z,36.17
2017-09-08T04:21:21.767Z,36.60
2017-09-08T04:23:49.623Z,37.33
2017-09-08T04:26:17.084Z,33.27
2017-09-08T04:28:44.661Z,35.87
2017-09-08T04:31:12.119Z,28.43
2017-09-08T04:33:39.570Z,33.90
2017-09-08T04:36:07.058Z,42.27
2017-09-08T04:38:34.523Z,36.47
2017-09-08T04:41:01.979Z,35.27
2017-09-08T04:43:29.771Z,39.27
2017-09-08T04:45:57.227Z,29.33
2017-09-08T04:48:24.678Z,29.27
2017-09-08T04:50:52.167Z,38.70
2017-09-08T04:53:19.627Z,28.57
2017-09-08T04:55:47.089Z,36.03
2017-09-08T04:58:14.579Z,43.73
2017-09-08T05:00:42.034Z,25.90
2017-09-08T05:03:09.491Z,32.50
2017-09-08T05:05:36.984Z,32.13
2017-09-08T05:08:04.434Z,29.53
2017-09-08T05:10:31.886Z,36.57
2017-09-08T05:12:59.791Z,31.87
2017-09-08T05:15:27.251Z,37.97
2017-09-08T05:17:54.706Z,36.50
2017-09-08T05:20:22.179Z,30.90
2017-09-08T05:22:49.629Z,34.27
2017-09-08T05:25:17.088Z,31.80
2017-09-08T05:27:44.567Z,31.40
2017-09-08T05:30:12.034Z,29.83
2017-09-08T05:32:39.502Z,35.53
2017-09-08T05:35:07.487Z,34.70
2017-09-08T05:37:34.942Z,28.70
2017-09-08T05:40:02.403Z,40.50
2017-09-08T05:42:30.221Z,32.03
2017-09-08T05:44:57.678Z,31.70
2017-09-08T05:47:25.130Z,29.67
2017-09-08T05:49:52.717Z,28.27
2017-09-08T05:52:20.163Z,28.30
2017-09-08T05:54:48.014Z,30.20
2017-09-08T05:57:15.762Z,27.47
2017-09-08T05:59:43.622Z,25.70
2017-09-08T06:02:11.199Z,28.47
2017-09-08T06:04:38.705Z,30.70
2017-09-08T06:07:06.163Z,26.57
2017-09-08T06:09:33.627Z,26.90
2017-09-08T06:12:01.492Z,24.77
2017-09-08T06:14:28.938Z,27.80
2017-09-08T06:16:56.422Z,25.37
2017-09-08T06:19:23.885Z,23.73
2017-09-08T06:21:51.338Z,31.47
2017-09-08T06:24:18.911Z,29.93
2017-09-08T06:26:46.366Z,25.43
2017-09-08T06:29:13.823Z,25.67
2017-09-08T06:31:41.309Z,33.13
2017-09-08T06:34:08.754Z,30.80
2017-09-08T06:36:36.215Z,40.73
2017-09-08T06:39:04.459Z,30.40
2017-09-08T06:41:32.314Z,31.47
2017-09-08T06:43:59.770Z,34.97
2017-09-08T06:46:27.270Z,25.13
2017-09-08T06:48:54.735Z,31.47
2017-09-08T06:51:22.182Z,33.27
2017-09-08T06:53:49.672Z,32.07
2017-09-08T06:56:17.127Z,26.87
2017-09-08T06:58:44.581Z,29.93
2017-09-08T07:01:12.263Z,32.00
2017-09-08T07:03:39.718Z,35.27
2017-09-08T07:06:07.183Z,30.17
2017-09-08T07:08:34.667Z,31.53
2017-09-08T07:11:02.127Z,31.37
2017-09-08T07:13:29.590Z,24.20
2017-09-08T07:15:57.070Z,29.67
2017-09-08T07:18:24.540Z,31.00
2017-09-08T07:20:51.996Z,27.73
2017-09-08T07:23:19.776Z,32.50
2017-09-08T07:25:47.240Z,23.93
2017-09-08T07:28:14.875Z,24.60
2017-09-08T07:30:42.657Z,24.67
2017-09-08T07:33:10.110Z,24.83
2017-09-08T07:35:37.565Z,30.93
2017-09-08T07:38:05.206Z,26.53
2017-09-08T07:40:32.679Z,29.97
2017-09-08T07:43:00.605Z,21.80
2017-09-08T07:45:28.598Z,28.33
2017-09-08T07:47:56.192Z,26.37
2017-09-08T07:50:24.064Z,22.10
2017-09-08T07:52:51.578Z,22.03
2017-09-08T07:55:19.030Z,21.50
2017-09-08T07:57:46.507Z,25.90
2017-09-08T08:00:14.147Z,19.77
2017-09-08T08:02:41.604Z,21.70
2017-09-08T08:05:09.067Z,20.63
2017-09-08T08:07:36.606Z,23.00
2017-09-08T08:10:04.063Z,22.30
2017-09-08T08:12:31.514Z,19.07
2017-09-08T08:14:58.986Z,19.10
2017-09-08T08:17:26.579Z,21.93
2017-09-08T08:19:54.038Z,23.47
2017-09-08T08:22:21.602Z,20.40
2017-09-08T08:24:49.071Z,18.33
2017-09-08T08:27:16.528Z,21.10
2017-09-08T08:29:44.322Z,24.40
2017-09-08T08:32:11.786Z,23.30
2017-09-08T08:34:39.243Z,24.50
2017-09-08T08:37:06.971Z,27.43
2017-09-08T08:39:34.427Z,29.43
2017-09-08T08:42:01.888Z,27.80
2017-09-08T08:44:29.351Z,24.20
2017-09-08T08:46:56.805Z,26.10
2017-09-08T08:49:24.385Z,23.13
2017-09-08T08:51:51.850Z,28.93
2017-09-08T08:54:19.309Z,23.83
2017-09-08T08:56:47.662Z,24.13
2017-09-08T08:59:15.114Z,24.60
2017-09-08T09:01:42.566Z,22.17
2017-09-08T09:04:10.053Z,28.60
2017-09-08T09:06:37.906Z,25.43
2017-09-08T09:09:05.358Z,27.43
2017-09-08T09:11:33.039Z,22.80
2017-09-08T09:14:00.504Z,25.83
2017-09-08T09:16:27.960Z,17.67
2017-09-08T09:18:55.782Z,17.90
2017-09-08T09:21:23.242Z,23.47
2017-09-08T09:23:50.702Z,24.50
2017-09-08T09:26:18.216Z,24.00
2017-09-08T09:28:45.665Z,27.10
2017-09-08T09:31:13.131Z,20.90
2017-09-08T09:33:40.602Z,21.50
2017-09-08T09:36:08.057Z,32.00
2017-09-08T09:38:35.514Z,21.30
2017-09-08T09:41:02.963Z,32.60
2017-09-08T09:43:30.418Z,28.73
2017-09-08T09:45:57.910Z,22.83
2017-09-08T09:48:25.763Z,22.83
2017-09-08T09:51:10.326Z,21.97
2017-09-08T09:53:41.455Z,23.00
2017-09-08T09:56:08.904Z,26.40
2017-09-08T09:58:36.386Z,28.67
2017-09-08T10:01:03.834Z,31.00
2017-09-08T10:03:31.286Z,24.70
2017-09-08T10:05:59.854Z,21.60
2017-09-08T10:08:28.677Z,22.23
2017-09-08T10:10:56.133Z,25.47
2017-09-08T10:13:23.601Z,25.47
2017-09-08T10:15:51.050Z,24.03
2017-09-08T10:18:18.513Z,21.13
2017-09-08T10:20:45.986Z,19.40
2017-09-08T10:23:13.438Z,24.40
2017-09-08T10:25:40.891Z,26.13
2017-09-08T10:28:08.694Z,17.87
2017-09-08T10:30:36.159Z,17.40
2017-09-08T10:33:03.616Z,23.87
2017-09-08T10:35:31.358Z,22.90
2017-09-08T10:37:58.818Z,15.20
2017-09-08T10:40:26.280Z,14.03
2017-09-08T10:42:53.742Z,20.30
2017-09-08T10:45:21.594Z,18.73
2017-09-08T10:47:49.049Z,18.00
2017-09-08T10:50:16.529Z,16.43
2017-09-08T10:52:43.987Z,14.73
2017-09-08T10:55:11.662Z,23.17
2017-09-08T10:57:39.162Z,17.03
2017-09-08T11:00:06.610Z,18.10
2017-09-08T11:02:34.066Z,17.90
2017-09-08T11:05:01.842Z,18.63
2017-09-08T11:07:29.294Z,18.80
2017-09-08T11:09:56.761Z,24.43
2017-09-08T11:12:24.340Z,19.93
2017-09-08T11:14:51.790Z,18.73
2017-09-08T11:17:20.890Z,17.87
2017-09-08T11:19:49.994Z,22.43
2017-09-08T11:22:17.482Z,16.00
2017-09-08T11:24:44.941Z,17.23
2017-09-08T11:27:12.390Z,21.60
2017-09-08T11:29:40.184Z,21.60
2017-09-08T11:32:07.642Z,21.47
2017-09-08T11:34:40.707Z,21.03
2017-09-08T11:37:09.194Z,20.27
2017-09-08T11:39:36.664Z,33.37
2017-09-08T11:42:04.123Z,20.97
2017-09-08T11:44:31.879Z,21.93
2017-09-08T11:46:59.325Z,20.93
2017-09-08T11:49:26.782Z,38.20
2017-09-08T11:51:54.558Z,20.00
2017-09-08T11:54:22.014Z,25.23
2017-09-08T11:56:49.716Z,18.83
2017-09-08T11:59:17.203Z,20.97
2017-09-08T12:01:45.814Z,23.67
2017-09-08T12:04:14.838Z,29.73
2017-09-08T12:06:42.313Z,31.10
2017-09-08T12:09:09.774Z,31.90
2017-09-08T12:11:37.231Z,31.00
2017-09-08T12:14:04.682Z,26.20
2017-09-08T12:16:32.174Z,30.20
2017-09-08T12:18:59.634Z,19.73
2017-09-08T12:21:27.090Z,21.00
2017-09-08T12:23:54.673Z,27.27
2017-09-08T12:26:22.525Z,23.47
2017-09-08T12:28:50.381Z,28.00
2017-09-08T12:31:17.871Z,19.70
2017-09-08T12:33:45.332Z,26.33
2017-09-08T12:36:12.786Z,31.83
2017-09-08T12:38:40.250Z,17.10
2017-09-08T12:41:07.703Z,22.00
2017-09-08T12:43:35.172Z,20.07
2017-09-08T12:46:02.669Z,16.37
2017-09-08T12:48:30.131Z,18.73
2017-09-08T12:50:57.591Z,19.90
2017-09-08T12:53:25.092Z,15.20
2017-09-08T12:55:52.549Z,17.43
2017-09-08T12:58:20.002Z,18.77
2017-09-08T13:00:47.691Z,20.53
2017-09-08T13:03:15.150Z,15.10
2017-09-08T13:05:42.618Z,19.20
2017-09-08T13:08:10.086Z,16.30
2017-09-08T13:10:37.943Z,15.47
2017-09-08T13:13:05.412Z,16.47
2017-09-08T13:15:32.897Z,20.03
2017-09-08T13:18:00.352Z,16.37
2017-09-08T13:20:27.814Z,17.00
2017-09-08T13:22:55.277Z,17.10
2017-09-08T13:25:22.723Z,15.23
2017-09-08T13:27:50.426Z,17.27
2017-09-08T13:30:17.879Z,16.50
2017-09-08T13:32:45.333Z,23.47
2017-09-08T13:35:13.054Z,17.20
2017-09-08T13:37:40.511Z,14.60
2017-09-08T13:40:08.362Z,13.90
2017-09-08T13:42:35.820Z,16.87
2017-09-08T13:45:03.280Z,14.23
2017-09-08T13:47:30.742Z,13.87
2017-09-08T13:49:58.214Z,16.00
2017-09-08T13:52:25.674Z,16.07
2017-09-08T13:54:53.139Z,16.00
2017-09-08T13:57:20.911Z,13.90
2017-09-08T13:59:48.390Z,15.20
2017-09-08T14:02:15.830Z,13.57
2017-09-08T14:04:43.287Z,11.70
2017-09-08T14:07:11.140Z,12.17
2017-09-08T14:09:38.598Z,12.07
2017-09-08T14:12:06.047Z,11.33
2017-09-08T14:14:33.518Z,13.00
2017-09-08T14:17:00.979Z,10.10
2017-09-08T14:19:28.830Z,15.10
2017-09-08T14:21:56.592Z,12.73
2017-09-08T14:24:24.043Z,10.97
2017-09-08T14:26:51.501Z,10.30
2017-09-08T14:29:19.227Z,10.60
2017-09-08T14:31:46.678Z,10.23
2017-09-08T14:34:14.126Z,9.50
2017-09-08T14:36:41.594Z,10.33
2017-09-08T14:39:09.042Z,9.90
2017-09-08T14:41:36.494Z,10.40
2017-09-08T14:44:03.979Z,9.70
2017-09-08T14:46:31.445Z,10.47
2017-09-08T14:48:58.907Z,11.60
2017-09-08T14:51:26.475Z,13.83
2017-09-08T14:53:54.331Z,12.10
2017-09-08T14:56:22.195Z,10.33
2017-09-08T14:58:49.666Z,13.50
2017-09-08T15:01:17.134Z,9.50
2017-09-08T15:03:44.795Z,10.63
2017-09-08T15:06:12.918Z,10.60
2017-09-08T15:08:40.383Z,10.57
2017-09-08T15:11:07.838Z,10.50
2017-09-08T15:13:35.594Z,10.37
2017-09-08T15:16:03.058Z,10.97
2017-09-08T15:18:30.527Z,14.10
2017-09-08T15:20:58.383Z,12.10
2017-09-08T15:23:25.827Z,12.70
2017-09-08T15:25:53.566Z,13.23
2017-09-08T15:28:21.036Z,14.70
2017-09-08T15:30:48.486Z,13.93
2017-09-08T15:33:15.989Z,15.40
2017-09-08T15:35:43.450Z,13.90
2017-09-08T15:38:10.912Z,18.57
2017-09-08T15:40:38.492Z,17.13
2017-09-08T15:43:05.953Z,18.07
2017-09-08T15:45:33.422Z,15.70
2017-09-08T15:48:00.911Z,14.90
2017-09-08T15:50:28.370Z,17.40
2017-09-08T15:52:55.835Z,14.60
2017-09-08T15:55:23.322Z,17.83
2017-09-08T15:57:50.782Z,15.80
2017-09-08T16:00:18.242Z,15.97
2017-09-08T16:02:45.719Z,14.87
2017-09-08T16:05:13.179Z,17.60
2017-09-08T16:07:40.634Z,14.90
2017-09-08T16:10:08.111Z,15.37
2017-09-08T16:12:35.962Z,16.17
2017-09-08T16:15:03.429Z,14.80
2017-09-08T16:17:30.926Z,14.07
2017-09-08T16:19:58.384Z,16.27
2017-09-08T16:22:25.834Z,15.30
2017-09-08T16:24:53.299Z,16.27
2017-09-08T16:27:20.756Z,17.03
2017-09-08T16:29:48.213Z,15.77
2017-09-08T16:32:15.900Z,15.07
2017-09-08T16:34:43.356Z,15.10
2017-09-08T16:37:10.806Z,15.43
2017-09-08T16:39:38.307Z,15.80
2017-09-08T16:42:05.759Z,14.27
2017-09-08T16:44:33.210Z,16.47
2017-09-08T16:47:00.720Z,13.90
2017-09-08T16:49:28.170Z,14.80
2017-09-08T16:51:55.641Z,14.93
2017-09-08T16:54:23.108Z,14.10
2017-09-08T16:56:50.571Z,14.33
2017-09-08T16:59:18.426Z,11.60
2017-09-08T17:01:45.906Z,11.40
2017-09-08T17:04:13.366Z,13.20
2017-09-08T17:06:40.818Z,12.13
2017-09-08T17:09:08.316Z,10.33
2017-09-08T17:11:35.771Z,9.77
2017-09-08T17:14:03.227Z,11.07
2017-09-08T17:16:31.006Z,12.27
2017-09-08T17:18:58.471Z,12.60
2017-09-08T17:21:25.928Z,13.33
2017-09-08T17:23:53.403Z,15.93
2017-09-08T17:26:20.868Z,16.30
2017-09-08T17:28:48.322Z,15.40
2017-09-08T17:31:15.822Z,20.37
2017-09-08T17:33:43.279Z,18.50
2017-09-08T17:36:10.733Z,16.53
2017-09-08T17:38:38.219Z,15.93
2017-09-08T17:41:05.678Z,15.27
2017-09-08T17:43:33.137Z,15.07
2017-09-08T17:46:00.847Z,14.80
2017-09-08T17:48:28.348Z,14.03
2017-09-08T17:50:55.802Z,13.20
2017-09-08T17:53:23.270Z,16.60
2017-09-08T17:55:50.743Z,16.53
2017-09-08T17:58:18.211Z,15.13
2017-09-08T18:00:45.672Z,16.03
2017-09-08T18:03:13.144Z,15.87
2017-09-08T18:05:40.607Z,15.10
2017-09-08T18:08:08.067Z,19.93
2017-09-08T18:10:35.531Z,17.93
2017-09-08T18:13:02.990Z,17.40
2017-09-08T18:15:30.483Z,17.60
2017-09-08T18:17:57.959Z,16.53
2017-09-08T18:20:25.413Z,17.20
2017-09-08T18:22:53.178Z,16.40
2017-09-08T18:25:20.638Z,16.83
2017-09-08T18:27:48.099Z,14.80
2017-09-08T18:30:15.576Z,15.80
2017-09-08T18:32:43.073Z,15.80
2017-09-08T18:35:10.536Z,15.77
2017-09-08T18:37:38.020Z,16.43
2017-09-08T18:40:05.478Z,18.20
2017-09-08T18:42:32.938Z,18.00
2017-09-08T18:45:00.681Z,18.20
2017-09-08T18:47:28.161Z,18.10
2017-09-08T18:49:55.627Z,19.23
2017-09-08T18:52:23.085Z,19.57
2017-09-08T18:54:50.579Z,18.77
2017-09-08T18:57:18.048Z,16.27
2017-09-08T18:59:45.535Z,18.60
2017-09-08T19:02:13.214Z,16.00
2017-09-08T19:04:40.679Z,19.93
2017-09-08T19:07:08.146Z,19.57
2017-09-08T19:09:35.643Z,18.07
2017-09-08T19:12:03.112Z,17.67
2017-09-08T19:14:30.587Z,16.10
2017-09-08T19:16:58.065Z,19.70
2017-09-08T19:19:26.288Z,17.00
2017-09-08T19:21:53.754Z,17.00
2017-09-08T19:24:21.248Z,20.00
2017-09-08T19:26:48.699Z,15.63
2017-09-08T19:29:16.187Z,16.67
2017-09-08T19:31:43.642Z,16.20
2017-09-08T19:34:11.102Z,16.77
2017-09-08T19:36:38.799Z,15.87
2017-09-08T19:39:06.257Z,15.63
2017-09-08T19:41:33.706Z,13.60
2017-09-08T19:44:01.187Z,12.90
2017-09-08T19:46:28.645Z,12.27
2017-09-08T19:48:56.102Z,12.20
2017-09-08T19:51:23.851Z,13.97
2017-09-08T19:53:51.315Z,13.30
2017-09-08T19:56:18.770Z,13.90
2017-09-08T19:58:46.259Z,12.20
2017-09-08T20:01:13.723Z,13.87
2017-09-08T20:03:41.178Z,12.73
2017-09-08T20:06:08.890Z,12.83
2017-09-08T20:08:36.351Z,14.10
2017-09-08T20:11:03.806Z,11.60
2017-09-08T20:13:31.285Z,13.70
2017-09-08T20:15:58.747Z,13.43
2017-09-08T20:18:26.207Z,12.60
2017-09-08T20:20:53.679Z,11.10
2017-09-08T20:23:21.140Z,14.33
2017-09-08T20:25:48.599Z,10.00
2017-09-08T20:28:16.394Z,11.43
2017-09-08T20:30:43.854Z,12.47
2017-09-08T20:33:11.311Z,15.13
2017-09-08T20:35:38.770Z,11.33
2017-09-08T20:38:06.259Z,11.77
2017-09-08T20:40:33.978Z,11.07
2017-09-08T20:43:01.438Z,13.83
2017-09-08T20:45:28.905Z,13.70
2017-09-08T20:47:56.384Z,13.73
2017-09-08T20:50:23.838Z,12.43
2017-09-08T20:52:51.294Z,12.13
2017-09-08T20:55:19.122Z,13.00
2017-09-08T20:57:46.582Z,14.13
2017-09-08T21:00:14.038Z,11.70
2017-09-08T21:02:41.515Z,12.33
2017-09-08T21:05:08.971Z,18.13
2017-09-08T21:07:36.424Z,12.67
2017-09-08T21:10:04.550Z,10.57
2017-09-08T21:12:32.010Z,11.93
2017-09-08T21:14:59.462Z,11.37
2017-09-08T21:17:27.042Z,10.57
2017-09-08T21:19:54.498Z,12.50
2017-09-08T21:22:21.954Z,9.93
2017-09-08T21:24:49.536Z,9.63
2017-09-08T21:27:16.987Z,9.73
2017-09-08T21:29:44.442Z,10.33
2017-09-08T21:32:11.914Z,11.20
2017-09-08T21:34:39.363Z,11.10
2017-09-08T21:37:06.813Z,9.83
2017-09-08T21:39:34.319Z,9.90
2017-09-08T21:42:01.770Z,9.83
2017-09-08T21:44:29.222Z,9.40
2017-09-08T21:46:56.691Z,10.07
2017-09-08T21:49:24.146Z,9.30
2017-09-08T21:51:51.595Z,10.13
2017-09-08T21:54:19.124Z,9.13
2017-09-08T21:56:46.567Z,9.07
2017-09-08T21:59:14.123Z,9.73
2017-09-08T22:01:41.575Z,8.30
2017-09-08T22:04:09.027Z,8.70
2017-09-08T22:06:36.473Z,7.77
2017-09-08T22:09:03.942Z,8.67
2017-09-08T22:11:31.396Z,9.33
2017-09-08T22:13:58.846Z,8.87
2017-09-08T22:16:26.436Z,13.13
2017-09-08T22:18:53.889Z,10.67
2017-09-08T22:21:21.342Z,10.83
2017-09-08T22:23:49.029Z,13.97
2017-09-08T22:26:16.486Z,12.73
2017-09-08T22:28:43.947Z,13.07
2017-09-08T22:31:11.435Z,12.47
2017-09-08T22:33:38.887Z,10.47
2017-09-08T22:36:06.348Z,10.10
2017-09-08T22:38:33.816Z,11.33
2017-09-08T22:41:01.266Z,10.97
2017-09-08T22:43:28.724Z,9.33
2017-09-08T22:45:56.179Z,11.50
2017-09-08T22:48:23.774Z,10.17
2017-09-08T22:50:51.235Z,9.93
2017-09-08T22:53:18.682Z,9.57
2017-09-08T22:55:46.156Z,11.70
2017-09-08T22:58:13.651Z,10.50
2017-09-08T23:00:41.103Z,10.73
2017-09-08T23:03:08.964Z,9.53
2017-09-08T23:05:36.805Z,9.47
2017-09-08T23:08:04.256Z,8.50
2017-09-08T23:10:31.730Z,10.20
2017-09-08T23:12:59.581Z,9.60
2017-09-08T23:15:27.030Z,9.13
2017-09-08T23:17:54.483Z,8.90
2017-09-08T23:20:21.931Z,7.80
2017-09-08T23:22:49.489Z,8.47
2017-09-08T23:25:16.947Z,9.70
2017-09-08T23:27:44.403Z,9.10
2017-09-08T23:30:12.883Z,8.23
2017-09-08T23:32:40.330Z,8.20
2017-09-08T23:35:07.778Z,9.10
2017-09-08T23:37:35.554Z,8.40
2017-09-08T23:40:03.010Z,8.03
2017-09-08T23:42:30.466Z,7.93
2017-09-08T23:44:57.927Z,11.47
2017-09-08T23:47:25.375Z,9.40
2017-09-08T23:49:52.842Z,6.87
2017-09-08T23:52:20.686Z,7.30
2017-09-08T23:54:48.134Z,7.47
2017-09-08T23:57:15.598Z,5.87
2017-09-08T23:59:43.047Z,6.20
