createdAt,value
2018-06-12T00:02:22.613Z,2.20
2018-06-12T00:04:51.956Z,2.00
2018-06-12T00:07:21.298Z,1.63
2018-06-12T00:09:50.797Z,2.50
2018-06-12T00:12:20.063Z,1.80
2018-06-12T00:14:49.341Z,2.20
2018-06-12T00:17:18.672Z,2.00
2018-06-12T00:19:47.916Z,2.17
2018-06-12T00:22:17.522Z,1.87
2018-06-12T00:24:47.036Z,1.87
2018-06-12T00:27:16.244Z,2.10
2018-06-12T00:29:45.530Z,2.47
2018-06-12T00:32:15.283Z,2.70
2018-06-12T00:34:45.368Z,2.20
2018-06-12T00:37:14.916Z,3.10
2018-06-12T00:39:44.177Z,1.87
2018-06-12T00:42:13.412Z,2.40
2018-06-12T00:44:42.707Z,2.00
2018-06-12T00:47:12.208Z,2.33
2018-06-12T00:49:41.554Z,2.10
2018-06-12T00:52:10.976Z,2.10
2018-06-12T00:54:40.490Z,2.40
2018-06-12T00:57:10.293Z,2.87
2018-06-12T00:59:39.693Z,2.50
2018-06-12T01:02:09.004Z,2.87
2018-06-12T01:04:38.698Z,1.73
2018-06-12T01:07:08.288Z,2.20
2018-06-12T01:09:37.769Z,2.40
2018-06-12T01:12:07.463Z,1.93
2018-06-12T01:14:37.130Z,2.37
2018-06-12T01:17:06.745Z,2.20
2018-06-12T01:19:36.291Z,2.43
2018-06-12T01:22:05.853Z,2.63
2018-06-12T01:24:35.540Z,1.67
2018-06-12T01:27:04.964Z,1.87
2018-06-12T01:29:34.847Z,3.00
2018-06-12T01:32:04.980Z,2.27
2018-06-12T01:34:34.803Z,3.30
2018-06-12T01:37:04.872Z,2.57
2018-06-12T01:39:34.538Z,2.43
2018-06-12T01:42:04.506Z,1.90
2018-06-12T01:44:34.253Z,2.50
2018-06-12T01:47:04.287Z,2.10
2018-06-12T01:49:34.401Z,2.33
2018-06-12T01:52:04.011Z,2.60
2018-06-12T01:54:33.598Z,2.07
2018-06-12T01:57:03.611Z,2.67
2018-06-12T01:59:33.628Z,1.93
2018-06-12T02:02:03.748Z,1.90
2018-06-12T02:04:33.684Z,1.50
2018-06-12T02:07:03.071Z,2.90
2018-06-12T02:09:33.758Z,2.30
2018-06-12T02:12:03.648Z,2.10
2018-06-12T02:14:33.781Z,3.40
2018-06-12T02:17:03.929Z,2.67
2018-06-12T02:19:33.443Z,2.10
2018-06-12T02:22:03.260Z,2.60
2018-06-12T02:24:32.781Z,2.47
2018-06-12T02:27:02.339Z,2.07
2018-06-12T02:29:32.063Z,2.17
2018-06-12T02:32:01.969Z,1.90
2018-06-12T02:34:31.377Z,1.63
2018-06-12T02:37:00.895Z,1.90
2018-06-12T02:39:30.674Z,2.13
2018-06-12T02:42:00.239Z,1.60
2018-06-12T02:44:30.894Z,2.03
2018-06-12T02:47:00.461Z,2.10
2018-06-12T02:49:30.140Z,1.50
2018-06-12T02:51:59.979Z,2.37
2018-06-12T02:54:30.072Z,2.33
2018-06-12T02:56:59.904Z,1.80
2018-06-12T02:59:30.082Z,1.90
2018-06-12T03:02:01.140Z,1.93
2018-06-12T03:04:30.472Z,2.13
2018-06-12T03:06:59.954Z,1.90
2018-06-12T03:09:29.492Z,2.20
2018-06-12T03:11:59.404Z,2.00
2018-06-12T03:14:29.322Z,2.20
2018-06-12T03:16:59.097Z,1.90
2018-06-12T03:19:29.019Z,2.20
2018-06-12T03:21:58.724Z,2.20
2018-06-12T03:24:28.873Z,2.07
2018-06-12T03:26:59.082Z,2.57
2018-06-12T03:29:28.570Z,2.20
2018-06-12T03:31:58.506Z,2.10
2018-06-12T03:34:28.197Z,2.10
2018-06-12T03:36:57.905Z,1.90
2018-06-12T03:39:27.809Z,3.20
2018-06-12T03:41:57.557Z,2.00
2018-06-12T03:44:27.117Z,2.30
2018-06-12T03:46:57.032Z,2.60
2018-06-12T03:49:26.972Z,1.80
2018-06-12T03:51:57.193Z,1.87
2018-06-12T03:54:26.875Z,2.47
2018-06-12T03:56:57.094Z,2.50
2018-06-12T03:59:26.689Z,2.40
2018-06-12T04:01:56.231Z,2.20
2018-06-12T04:04:25.520Z,2.03
2018-06-12T04:06:55.248Z,2.70
2018-06-12T04:09:24.527Z,2.33
2018-06-12T04:11:53.945Z,2.80
2018-06-12T04:14:23.301Z,2.27
2018-06-12T04:16:52.532Z,2.10
2018-06-12T04:19:21.970Z,2.97
2018-06-12T04:21:51.318Z,2.20
2018-06-12T04:24:20.781Z,2.03
2018-06-12T04:26:50.059Z,2.23
2018-06-12T04:29:19.609Z,1.93
2018-06-12T04:31:48.916Z,1.93
2018-06-12T04:34:18.331Z,2.37
2018-06-12T04:36:47.658Z,2.27
2018-06-12T04:39:16.959Z,2.57
2018-06-12T04:41:46.245Z,1.70
2018-06-12T04:44:15.727Z,2.10
2018-06-12T04:46:44.964Z,2.23
2018-06-12T04:49:14.327Z,2.27
2018-06-12T04:51:43.627Z,1.57
2018-06-12T04:54:12.928Z,2.60
2018-06-12T04:56:42.177Z,1.73
2018-06-12T04:59:11.468Z,2.00
2018-06-12T05:01:40.830Z,1.90
2018-06-12T05:04:10.440Z,1.97
2018-06-12T05:06:39.818Z,2.30
2018-06-12T05:09:09.209Z,1.73
2018-06-12T05:11:38.948Z,2.20
2018-06-12T05:14:08.570Z,2.53
2018-06-12T05:16:37.959Z,2.70
2018-06-12T05:19:07.473Z,2.20
2018-06-12T05:21:37.360Z,2.80
2018-06-12T05:24:07.803Z,2.80
2018-06-12T05:26:37.395Z,2.73
2018-06-12T05:29:06.665Z,2.60
2018-06-12T05:31:36.221Z,2.10
2018-06-12T05:34:05.771Z,2.20
2018-06-12T05:36:35.948Z,2.33
2018-06-12T05:39:10.196Z,3.17
2018-06-12T05:41:40.416Z,2.30
2018-06-12T05:44:09.710Z,1.73
2018-06-12T05:46:39.086Z,3.00
2018-06-12T05:49:09.048Z,1.70
2018-06-12T05:51:38.553Z,2.03
2018-06-12T05:54:08.399Z,2.33
2018-06-12T05:56:37.938Z,2.10
2018-06-12T05:59:07.436Z,2.20
2018-06-12T06:01:37.004Z,1.57
2018-06-12T06:04:07.573Z,1.87
2018-06-12T06:06:37.284Z,2.27
2018-06-12T06:09:09.199Z,2.53
2018-06-12T06:11:38.865Z,1.80
2018-06-12T06:14:08.451Z,2.10
2018-06-12T06:16:37.962Z,1.50
2018-06-12T06:19:07.529Z,1.47
2018-06-12T06:21:37.458Z,2.10
2018-06-12T06:24:07.314Z,2.33
2018-06-12T06:26:36.910Z,1.70
2018-06-12T06:29:06.644Z,2.07
2018-06-12T06:31:36.968Z,1.63
2018-06-12T06:34:06.810Z,2.00
2018-06-12T06:36:36.594Z,1.90
2018-06-12T06:39:08.170Z,2.30
2018-06-12T06:41:37.856Z,2.40
2018-06-12T06:44:07.947Z,1.63
2018-06-12T06:46:37.847Z,2.00
2018-06-12T06:49:07.413Z,1.80
2018-06-12T06:51:36.876Z,1.80
2018-06-12T06:54:06.433Z,1.60
2018-06-12T06:56:35.841Z,2.10
2018-06-12T06:59:05.356Z,2.47
2018-06-12T07:01:34.860Z,1.30
2018-06-12T07:04:04.403Z,1.50
2018-06-12T07:06:38.162Z,1.93
2018-06-12T07:09:08.521Z,1.53
2018-06-12T07:11:37.841Z,2.50
2018-06-12T07:14:07.514Z,2.00
2018-06-12T07:16:37.658Z,1.57
2018-06-12T07:19:07.277Z,1.53
2018-06-12T07:21:37.819Z,1.33
2018-06-12T07:24:07.529Z,1.33
2018-06-12T07:26:37.125Z,1.10
2018-06-12T07:29:06.819Z,3.30
2018-06-12T07:31:36.708Z,1.70
2018-06-12T07:34:06.349Z,1.27
2018-06-12T07:36:36.200Z,2.37
2018-06-12T07:39:08.938Z,1.47
2018-06-12T07:41:38.894Z,1.33
2018-06-12T07:44:09.381Z,1.57
2018-06-12T07:46:39.169Z,1.43
2018-06-12T07:49:08.957Z,1.37
2018-06-12T07:51:38.571Z,1.00
2018-06-12T07:54:09.413Z,2.27
2018-06-12T07:56:39.240Z,1.33
2018-06-12T07:59:08.894Z,1.40
2018-06-12T08:01:39.401Z,2.00
2018-06-12T08:04:11.511Z,2.00
2018-06-12T08:06:41.103Z,2.10
2018-06-12T08:09:10.644Z,1.77
2018-06-12T08:11:40.038Z,2.10
2018-06-12T08:14:09.386Z,1.70
2018-06-12T08:16:38.686Z,1.77
2018-06-12T08:19:08.017Z,1.80
2018-06-12T08:21:38.351Z,1.70
2018-06-12T08:24:07.878Z,1.40
2018-06-12T08:26:37.794Z,1.43
2018-06-12T08:29:08.221Z,1.60
2018-06-12T08:31:38.077Z,1.63
2018-06-12T08:34:08.415Z,1.70
2018-06-12T08:36:38.600Z,1.90
2018-06-12T08:39:09.123Z,1.87
2018-06-12T08:41:38.611Z,1.80
2018-06-12T08:44:08.768Z,1.83
2018-06-12T08:46:38.479Z,1.83
2018-06-12T08:49:08.112Z,2.00
2018-06-12T08:51:38.005Z,1.50
2018-06-12T08:54:07.991Z,1.60
2018-06-12T08:56:37.861Z,1.27
2018-06-12T08:59:08.625Z,1.70
2018-06-12T09:01:38.274Z,1.63
2018-06-12T09:04:08.610Z,1.80
2018-06-12T09:06:38.953Z,1.40
2018-06-12T09:09:09.698Z,1.20
2018-06-12T09:11:39.703Z,1.27
2018-06-12T09:14:09.573Z,1.80
2018-06-12T09:16:39.311Z,1.73
2018-06-12T09:19:09.554Z,1.93
2018-06-12T09:21:40.211Z,1.30
2018-06-12T09:24:09.840Z,1.70
2018-06-12T09:26:39.784Z,1.57
2018-06-12T09:29:10.324Z,1.23
2018-06-12T09:31:40.219Z,1.83
2018-06-12T09:34:09.963Z,1.60
2018-06-12T09:36:39.462Z,1.03
2018-06-12T09:39:11.687Z,1.40
2018-06-12T09:41:41.025Z,1.47
2018-06-12T09:44:10.305Z,1.17
2018-06-12T09:46:40.165Z,1.20
2018-06-12T09:49:09.487Z,0.87
2018-06-12T09:51:38.860Z,1.00
2018-06-12T09:54:08.579Z,1.17
2018-06-12T09:56:37.952Z,1.30
2018-06-12T09:59:07.574Z,1.13
2018-06-12T10:01:37.322Z,1.30
2018-06-12T10:04:07.101Z,1.60
2018-06-12T10:06:36.599Z,1.70
2018-06-12T10:09:07.928Z,1.10
2018-06-12T10:11:38.798Z,1.40
2018-06-12T10:14:08.688Z,1.20
2018-06-12T10:16:38.665Z,1.03
2018-06-12T10:19:08.260Z,1.50
2018-06-12T10:21:39.661Z,1.30
2018-06-12T10:24:09.925Z,1.37
2018-06-12T10:26:40.174Z,1.50
2018-06-12T10:29:09.865Z,1.23
2018-06-12T10:31:39.826Z,1.40
2018-06-12T10:34:09.042Z,1.03
2018-06-12T10:36:38.896Z,1.50
2018-06-12T10:39:09.132Z,1.50
2018-06-12T10:41:39.418Z,1.60
2018-06-12T10:44:09.533Z,1.60
2018-06-12T10:46:39.367Z,1.00
2018-06-12T10:49:09.237Z,0.97
2018-06-12T10:51:39.244Z,1.00
2018-06-12T10:54:09.251Z,1.07
2018-06-12T10:56:39.194Z,1.50
2018-06-12T10:59:08.438Z,2.17
2018-06-12T11:01:38.306Z,1.27
2018-06-12T11:04:07.985Z,1.40
2018-06-12T11:06:37.617Z,1.37
2018-06-12T11:09:07.721Z,1.67
2018-06-12T11:11:37.492Z,1.10
2018-06-12T11:14:07.067Z,1.50
2018-06-12T11:16:36.320Z,2.37
2018-06-12T11:19:06.086Z,1.60
2018-06-12T11:21:35.403Z,1.20
2018-06-12T11:24:05.242Z,1.60
2018-06-12T11:26:35.241Z,1.50
2018-06-12T11:29:05.227Z,2.00
2018-06-12T11:31:35.053Z,1.90
2018-06-12T11:34:05.277Z,1.40
2018-06-12T11:36:36.625Z,1.33
2018-06-12T11:39:08.146Z,1.70
2018-06-12T11:41:37.880Z,1.90
2018-06-12T11:44:07.925Z,3.37
2018-06-12T11:46:37.312Z,2.07
2018-06-12T11:49:07.400Z,1.73
2018-06-12T11:51:36.685Z,1.47
2018-06-12T11:54:06.962Z,1.30
2018-06-12T11:56:36.916Z,1.30
2018-06-12T11:59:06.305Z,1.60
2018-06-12T12:01:35.864Z,1.80
2018-06-12T12:04:05.785Z,2.00
2018-06-12T12:06:35.666Z,1.67
2018-06-12T12:09:08.033Z,1.70
2018-06-12T12:11:38.151Z,1.87
2018-06-12T12:14:07.601Z,1.83
2018-06-12T12:16:37.385Z,1.63
2018-06-12T12:19:07.286Z,1.27
2018-06-12T12:21:36.715Z,1.37
2018-06-12T12:24:06.425Z,1.20
2018-06-12T12:26:35.954Z,1.60
2018-06-12T12:29:06.466Z,1.57
2018-06-12T12:31:35.957Z,2.07
2018-06-12T12:34:05.806Z,1.23
2018-06-12T12:36:35.568Z,1.57
2018-06-12T12:39:07.400Z,2.10
2018-06-12T12:41:37.405Z,1.60
2018-06-12T12:44:06.977Z,1.30
2018-06-12T12:46:36.891Z,1.50
2018-06-12T12:49:06.368Z,1.40
2018-06-12T12:51:36.358Z,1.90
2018-06-12T12:54:06.398Z,1.90
2018-06-12T12:56:36.627Z,1.53
2018-06-12T12:59:06.428Z,1.60
2018-06-12T13:01:36.194Z,1.83
2018-06-12T13:04:06.161Z,1.50
2018-06-12T13:06:35.743Z,1.47
2018-06-12T13:09:07.927Z,1.77
2018-06-12T13:11:37.582Z,1.63
2018-06-12T13:14:06.985Z,2.33
2018-06-12T13:16:38.163Z,1.50
2018-06-12T13:19:07.533Z,1.43
2018-06-12T13:21:37.021Z,1.67
2018-06-12T13:24:06.629Z,1.30
2018-06-12T13:26:36.275Z,1.30
2018-06-12T13:29:06.252Z,1.70
2018-06-12T13:31:36.351Z,2.07
2018-06-12T13:34:06.060Z,2.23
2018-06-12T13:36:35.666Z,1.50
2018-06-12T13:39:06.502Z,1.53
2018-06-12T13:41:36.622Z,2.37
2018-06-12T13:44:06.870Z,1.57
2018-06-12T13:46:36.784Z,2.20
2018-06-12T13:49:06.372Z,2.27
2018-06-12T13:51:36.386Z,1.97
2018-06-12T13:54:06.089Z,1.67
2018-06-12T13:56:36.349Z,1.40
2018-06-12T13:59:06.483Z,1.50
2018-06-12T14:01:36.151Z,1.30
2018-06-12T14:04:06.739Z,1.87
2018-06-12T14:06:36.596Z,1.53
2018-06-12T14:09:08.369Z,2.20
2018-06-12T14:11:38.428Z,1.43
2018-06-12T14:14:08.382Z,2.77
2018-06-12T14:16:39.133Z,1.53
2018-06-12T14:19:09.236Z,1.70
2018-06-12T14:21:39.013Z,1.37
2018-06-12T14:24:10.961Z,2.13
2018-06-12T14:26:41.077Z,2.53
2018-06-12T14:29:10.990Z,1.87
2018-06-12T14:31:41.480Z,1.87
2018-06-12T14:34:15.630Z,1.63
2018-06-12T14:36:51.594Z,2.03
2018-06-12T14:39:25.000Z,1.60
2018-06-12T14:42:19.278Z,1.90
2018-06-12T14:45:04.108Z,2.20
2018-06-12T14:47:46.050Z,2.50
2018-06-12T14:50:17.172Z,1.73
2018-06-12T14:52:47.225Z,2.00
2018-06-12T14:55:16.983Z,1.67
2018-06-12T14:57:51.229Z,2.00
2018-06-12T15:00:21.519Z,2.00
2018-06-12T15:02:55.344Z,2.17
2018-06-12T15:05:25.012Z,1.63
2018-06-12T15:07:55.457Z,2.17
2018-06-12T15:10:25.057Z,2.07
2018-06-12T15:12:54.706Z,2.17
2018-06-12T15:15:24.048Z,3.20
2018-06-12T15:17:53.663Z,1.83
2018-06-12T15:20:22.961Z,1.97
2018-06-12T15:22:52.385Z,1.40
2018-06-12T15:25:22.207Z,1.50
2018-06-12T15:27:51.403Z,2.07
2018-06-12T15:30:20.830Z,1.80
2018-06-12T15:32:50.695Z,2.30
2018-06-12T15:35:19.919Z,1.87
2018-06-12T15:37:49.296Z,1.90
2018-06-12T15:40:18.694Z,2.03
2018-06-12T15:42:48.111Z,2.23
2018-06-12T15:45:17.458Z,2.60
2018-06-12T15:47:47.129Z,2.20
2018-06-12T15:50:16.728Z,2.23
2018-06-12T15:52:46.132Z,1.60
2018-06-12T15:55:15.933Z,2.13
2018-06-12T15:57:45.347Z,2.70
2018-06-12T16:00:14.974Z,1.80
2018-06-12T16:02:44.879Z,1.83
2018-06-12T16:05:15.593Z,2.50
2018-06-12T16:07:45.012Z,2.43
2018-06-12T16:10:14.499Z,2.00
2018-06-12T16:12:44.213Z,1.80
2018-06-12T16:15:13.973Z,2.07
2018-06-12T16:17:43.392Z,2.07
2018-06-12T16:20:14.183Z,2.50
2018-06-12T16:22:43.801Z,2.03
2018-06-12T16:25:14.241Z,1.83
2018-06-12T16:27:48.228Z,2.90
2018-06-12T16:30:17.637Z,2.90
2018-06-12T16:32:46.961Z,1.93
2018-06-12T16:35:16.465Z,1.90
2018-06-12T16:37:45.870Z,1.67
2018-06-12T16:40:15.991Z,2.40
2018-06-12T16:42:45.492Z,2.53
2018-06-12T16:45:14.985Z,2.20
2018-06-12T16:47:44.552Z,2.20
2018-06-12T16:50:14.372Z,2.37
2018-06-12T16:52:43.978Z,2.47
2018-06-12T16:55:13.512Z,2.30
2018-06-12T16:57:45.357Z,1.90
2018-06-12T17:00:14.878Z,1.80
2018-06-12T17:02:44.204Z,1.90
2018-06-12T17:05:14.878Z,3.47
2018-06-12T17:07:44.491Z,2.20
2018-06-12T17:10:13.900Z,2.20
2018-06-12T17:12:43.836Z,2.47
2018-06-12T17:15:13.216Z,2.70
2018-06-12T17:17:42.571Z,2.30
2018-06-12T17:20:12.123Z,1.80
2018-06-12T17:22:41.942Z,2.77
2018-06-12T17:25:11.507Z,2.53
2018-06-12T17:27:41.452Z,1.93
2018-06-12T17:30:10.877Z,2.40
2018-06-12T17:32:40.609Z,1.80
2018-06-12T17:35:10.611Z,2.33
2018-06-12T17:37:40.054Z,2.50
2018-06-12T17:40:09.494Z,2.53
2018-06-12T17:42:39.222Z,1.60
2018-06-12T17:45:08.876Z,2.10
2018-06-12T17:47:38.311Z,2.13
2018-06-12T17:50:08.582Z,2.20
2018-06-12T17:52:38.239Z,2.00
2018-06-12T17:55:08.019Z,2.10
2018-06-12T17:57:37.978Z,3.07
2018-06-12T18:00:07.515Z,2.73
2018-06-12T18:02:37.177Z,3.83
2018-06-12T18:05:07.124Z,2.60
2018-06-12T18:07:36.678Z,3.03
2018-06-12T18:10:06.319Z,2.80
2018-06-12T18:12:36.588Z,2.03
2018-06-12T18:15:07.820Z,1.77
2018-06-12T18:17:38.058Z,1.70
2018-06-12T18:20:07.728Z,2.10
2018-06-12T18:22:37.560Z,2.30
2018-06-12T18:25:07.777Z,1.97
2018-06-12T18:27:37.418Z,2.60
2018-06-12T18:30:07.276Z,2.30
2018-06-12T18:32:37.004Z,3.00
2018-06-12T18:35:06.456Z,2.03
2018-06-12T18:37:36.430Z,3.07
2018-06-12T18:40:06.288Z,3.17
2018-06-12T18:42:36.342Z,2.60
2018-06-12T18:45:07.282Z,2.57
2018-06-12T18:47:37.029Z,2.83
2018-06-12T18:50:06.915Z,3.13
2018-06-12T18:52:37.322Z,3.20
2018-06-12T18:55:06.974Z,3.30
2018-06-12T18:57:36.751Z,3.10
2018-06-12T19:00:06.571Z,3.30
2018-06-12T19:02:36.237Z,2.87
2018-06-12T19:05:05.882Z,3.30
2018-06-12T19:07:35.792Z,2.73
2018-06-12T19:10:05.694Z,3.83
2018-06-12T19:12:35.001Z,3.10
2018-06-12T19:15:04.524Z,3.47
2018-06-12T19:17:33.871Z,3.07
2018-06-12T19:20:03.486Z,3.67
2018-06-12T19:22:33.075Z,3.27
2018-06-12T19:25:02.658Z,3.13
2018-06-12T19:27:32.145Z,2.70
2018-06-12T19:30:01.751Z,4.20
2018-06-12T19:32:31.184Z,3.70
2018-06-12T19:35:00.885Z,3.00
2018-06-12T19:37:30.598Z,3.70
2018-06-12T19:40:00.204Z,3.77
2018-06-12T19:42:29.930Z,4.77
2018-06-12T19:44:59.754Z,3.80
2018-06-12T19:47:29.259Z,3.93
2018-06-12T19:49:59.023Z,2.70
2018-06-12T19:52:28.848Z,4.70
2018-06-12T19:54:59.129Z,3.20
2018-06-12T19:57:29.348Z,3.30
2018-06-12T19:59:59.389Z,3.20
2018-06-12T20:02:29.371Z,4.60
2018-06-12T20:04:59.605Z,3.50
2018-06-12T20:07:29.463Z,2.73
2018-06-12T20:09:59.364Z,3.53
2018-06-12T20:12:29.803Z,3.30
2018-06-12T20:14:59.393Z,3.30
2018-06-12T20:17:30.091Z,3.37
2018-06-12T20:20:01.725Z,3.73
2018-06-12T20:22:32.534Z,3.00
2018-06-12T20:25:02.453Z,3.70
2018-06-12T20:27:33.393Z,3.30
2018-06-12T20:30:04.224Z,5.07
2018-06-12T20:32:34.421Z,3.00
2018-06-12T20:35:04.714Z,3.13
2018-06-12T20:37:34.914Z,3.07
2018-06-12T20:40:04.791Z,3.23
2018-06-12T20:42:36.241Z,3.00
2018-06-12T20:45:06.362Z,4.20
2018-06-12T20:47:36.400Z,2.70
2018-06-12T20:50:06.181Z,5.00
2018-06-12T20:52:35.661Z,3.80
2018-06-12T20:55:05.309Z,3.20
2018-06-12T20:57:35.187Z,3.63
2018-06-12T21:00:05.412Z,3.80
2018-06-12T21:02:35.075Z,3.30
2018-06-12T21:05:04.569Z,3.73
2018-06-12T21:07:34.616Z,3.97
2018-06-12T21:10:04.477Z,3.77
2018-06-12T21:12:34.220Z,3.87
2018-06-12T21:15:04.029Z,4.80
2018-06-12T21:17:33.777Z,3.90
2018-06-12T21:20:03.729Z,4.33
2018-06-12T21:22:33.680Z,4.03
2018-06-12T21:25:03.650Z,5.17
2018-06-12T21:27:33.992Z,4.67
2018-06-12T21:30:04.015Z,4.50
2018-06-12T21:32:37.497Z,3.80
2018-06-12T21:35:07.953Z,4.57
2018-06-12T21:37:37.869Z,4.00
2018-06-12T21:40:07.654Z,5.13
2018-06-12T21:42:38.522Z,5.17
2018-06-12T21:45:08.465Z,3.97
2018-06-12T21:47:38.582Z,4.47
2018-06-12T21:50:08.597Z,4.50
2018-06-12T21:52:38.601Z,5.30
2018-06-12T21:55:08.179Z,4.10
2018-06-12T21:57:37.931Z,4.63
2018-06-12T22:00:08.250Z,4.70
2018-06-12T22:02:37.633Z,4.93
2018-06-12T22:05:07.018Z,3.70
2018-06-12T22:07:36.419Z,4.87
2018-06-12T22:10:06.355Z,4.10
2018-06-12T22:12:35.764Z,5.30
2018-06-12T22:15:05.060Z,4.77
2018-06-12T22:17:39.001Z,4.20
2018-06-12T22:20:08.233Z,4.97
2018-06-12T22:22:37.486Z,4.80
2018-06-12T22:25:06.974Z,4.60
2018-06-12T22:27:36.503Z,5.37
2018-06-12T22:30:06.173Z,4.60
2018-06-12T22:32:35.898Z,4.30
2018-06-12T22:35:05.401Z,6.57
2018-06-12T22:37:34.649Z,5.50
2018-06-12T22:40:04.208Z,5.80
2018-06-12T22:42:33.581Z,6.23
2018-06-12T22:45:02.979Z,4.60
2018-06-12T22:47:32.541Z,5.67
2018-06-12T22:50:02.157Z,4.80
2018-06-12T22:52:31.602Z,4.93
2018-06-12T22:55:02.127Z,5.33
2018-06-12T22:57:31.647Z,4.73
2018-06-12T23:00:01.316Z,5.90
2018-06-12T23:02:31.236Z,5.97
2018-06-12T23:05:00.762Z,6.70
2018-06-12T23:07:30.677Z,5.70
2018-06-12T23:10:00.630Z,6.27
2018-06-12T23:12:30.430Z,5.57
2018-06-12T23:15:00.404Z,6.13
2018-06-12T23:17:30.497Z,6.40
2018-06-12T23:21:10.683Z,5.20
2018-06-12T23:23:40.658Z,5.47
2018-06-12T23:26:10.182Z,6.13
2018-06-12T23:28:39.598Z,5.43
2018-06-12T23:31:09.691Z,7.17
2018-06-12T23:33:39.361Z,6.93
2018-06-12T23:36:08.866Z,6.33
2018-06-12T23:38:38.787Z,5.60
2018-06-12T23:41:08.792Z,7.00
2018-06-12T23:43:38.521Z,7.43
2018-06-12T23:46:08.166Z,6.20
2018-06-12T23:48:38.461Z,7.13
2018-06-12T23:51:08.757Z,6.67
2018-06-12T23:53:38.841Z,8.00
2018-06-12T23:56:08.585Z,7.60
2018-06-12T23:58:38.090Z,6.60
