createdAt,value
2022-10-03T00:00:13.072Z,9.37
2022-10-03T00:02:57.680Z,14.10
2022-10-03T00:05:52.129Z,16.90
2022-10-03T00:08:40.160Z,9.60
2022-10-03T00:11:24.709Z,12.63
2022-10-03T00:14:14.352Z,11.23
2022-10-03T00:16:52.589Z,10.73
2022-10-03T00:19:44.022Z,11.27
2022-10-03T00:22:21.259Z,15.73
2022-10-03T00:25:13.638Z,14.40
2022-10-03T00:27:47.871Z,14.57
2022-10-03T00:30:20.326Z,13.97
2022-10-03T00:33:11.676Z,11.30
2022-10-03T00:36:04.924Z,10.03
2022-10-03T00:38:50.119Z,8.73
2022-10-03T00:41:22.511Z,13.37
2022-10-03T00:44:25.803Z,15.70
2022-10-03T00:47:32.497Z,17.40
2022-10-03T00:50:07.680Z,12.60
2022-10-03T00:52:51.884Z,9.70
2022-10-03T00:55:27.513Z,14.27
2022-10-03T00:58:12.712Z,15.07
2022-10-03T01:00:41.711Z,13.60
2022-10-03T01:03:27.607Z,15.77
2022-10-03T01:05:56.968Z,17.27
2022-10-03T01:08:47.779Z,16.13
2022-10-03T01:11:36.446Z,15.07
2022-10-03T01:14:21.296Z,22.47
2022-10-03T01:17:17.901Z,15.80
2022-10-03T01:20:03.065Z,16.63
2022-10-03T01:22:51.554Z,18.80
2022-10-03T01:25:37.987Z,12.70
2022-10-03T01:28:58.334Z,21.03
2022-10-03T01:31:34.357Z,16.17
2022-10-03T01:34:08.546Z,16.37
2022-10-03T01:37:03.235Z,20.63
2022-10-03T01:39:34.739Z,17.90
2022-10-03T01:42:17.973Z,21.47
2022-10-03T01:44:44.308Z,15.40
2022-10-03T01:47:20.200Z,15.60
2022-10-03T01:50:16.040Z,19.03
2022-10-03T01:53:21.600Z,22.40
2022-10-03T01:56:05.011Z,18.80
2022-10-03T01:58:52.784Z,16.00
2022-10-03T02:01:21.888Z,19.10
2022-10-03T02:04:11.787Z,18.57
2022-10-03T02:07:13.322Z,16.90
2022-10-03T02:10:00.009Z,17.63
2022-10-03T02:12:35.572Z,18.50
2022-10-03T02:15:05.799Z,21.77
2022-10-03T02:17:55.135Z,22.73
2022-10-03T02:20:28.033Z,15.77
2022-10-03T02:22:56.795Z,17.73
2022-10-03T02:25:52.063Z,14.83
2022-10-03T02:28:47.104Z,13.30
2022-10-03T02:31:48.409Z,16.70
2022-10-03T02:34:26.552Z,19.07
2022-10-03T02:37:27.603Z,19.43
2022-10-03T02:40:12.788Z,17.93
2022-10-03T02:43:06.819Z,13.53
2022-10-03T02:45:54.779Z,16.03
2022-10-03T02:48:38.570Z,14.77
2022-10-03T02:51:39.928Z,14.57
2022-10-03T02:54:21.188Z,13.70
2022-10-03T02:57:25.367Z,17.87
2022-10-03T03:00:18.399Z,15.57
2022-10-03T03:03:22.488Z,14.63
2022-10-03T03:06:10.861Z,14.57
2022-10-03T03:09:16.316Z,16.93
2022-10-03T03:11:59.490Z,16.73
2022-10-03T03:15:19.145Z,15.17
2022-10-03T03:18:04.301Z,16.10
2022-10-03T03:20:57.222Z,16.07
2022-10-03T03:23:41.453Z,13.17
2022-10-03T03:26:19.795Z,15.70
2022-10-03T03:28:55.469Z,14.43
2022-10-03T03:31:31.606Z,12.73
2022-10-03T03:34:21.628Z,15.90
2022-10-03T03:36:55.383Z,19.93
2022-10-03T03:39:50.451Z,19.00
2022-10-03T03:43:11.062Z,18.67
2022-10-03T03:45:46.159Z,13.10
2022-10-03T03:48:38.383Z,15.97
2022-10-03T03:51:27.284Z,15.70
2022-10-03T03:54:31.254Z,13.17
2022-10-03T03:57:28.685Z,14.83
2022-10-03T03:59:57.911Z,14.33
2022-10-03T04:02:26.088Z,13.70
2022-10-03T04:05:08.413Z,14.77
2022-10-03T04:07:53.509Z,14.43
2022-10-03T04:10:33.955Z,13.10
2022-10-03T04:13:25.080Z,18.10
2022-10-03T04:16:43.422Z,16.93
2022-10-03T04:19:15.939Z,20.10
2022-10-03T04:21:59.696Z,15.43
2022-10-03T04:24:46.614Z,15.53
2022-10-03T04:27:54.796Z,14.90
2022-10-03T04:30:51.610Z,15.10
2022-10-03T04:33:37.964Z,15.60
2022-10-03T04:36:22.989Z,19.00
2022-10-03T04:39:20.293Z,15.77
2022-10-03T04:42:04.139Z,14.97
2022-10-03T04:44:50.491Z,22.63
2022-10-03T04:47:22.780Z,17.03
2022-10-03T04:50:04.226Z,19.57
2022-10-03T04:52:51.118Z,19.17
2022-10-03T04:55:40.558Z,16.60
2022-10-03T04:58:44.897Z,20.13
2022-10-03T05:01:21.230Z,16.53
2022-10-03T05:04:10.555Z,16.03
2022-10-03T05:07:04.374Z,15.67
2022-10-03T05:09:55.541Z,19.27
2022-10-03T05:12:40.257Z,16.17
2022-10-03T05:15:27.007Z,21.43
2022-10-03T05:18:08.424Z,20.10
2022-10-03T05:20:45.073Z,18.77
2022-10-03T05:23:19.165Z,25.57
2022-10-03T05:26:24.690Z,18.10
2022-10-03T05:29:10.959Z,21.57
2022-10-03T05:32:02.066Z,25.67
2022-10-03T05:34:39.099Z,25.47
2022-10-03T05:37:29.738Z,18.40
2022-10-03T05:39:58.192Z,21.30
2022-10-03T05:42:36.051Z,19.37
2022-10-03T05:45:24.399Z,18.47
2022-10-03T05:48:17.973Z,20.83
2022-10-03T05:51:09.084Z,20.30
2022-10-03T05:54:18.442Z,23.03
2022-10-03T05:56:58.087Z,18.97
2022-10-03T05:59:51.494Z,20.37
2022-10-03T06:02:33.113Z,23.07
2022-10-03T06:05:15.629Z,17.57
2022-10-03T06:08:06.235Z,18.57
2022-10-03T06:10:50.978Z,15.30
2022-10-03T06:13:30.649Z,17.60
2022-10-03T06:16:04.442Z,21.37
2022-10-03T06:19:04.572Z,17.30
2022-10-03T06:21:58.639Z,18.07
2022-10-03T06:25:01.199Z,19.40
2022-10-03T06:28:05.181Z,17.20
2022-10-03T06:30:46.253Z,20.70
2022-10-03T06:33:40.391Z,14.73
2022-10-03T06:36:44.856Z,16.83
2022-10-03T06:39:44.867Z,17.47
2022-10-03T06:42:21.246Z,13.60
2022-10-03T06:45:03.260Z,14.10
2022-10-03T06:47:41.273Z,16.13
2022-10-03T06:50:13.780Z,9.23
2022-10-03T06:52:50.027Z,15.83
2022-10-03T06:56:03.575Z,12.30
2022-10-03T06:58:59.017Z,13.40
2022-10-03T07:02:25.148Z,13.90
2022-10-03T07:05:04.561Z,8.67
2022-10-03T07:07:36.752Z,12.07
2022-10-03T07:10:14.281Z,8.50
2022-10-03T07:13:15.515Z,8.53
2022-10-03T07:16:20.927Z,9.83
2022-10-03T07:19:16.799Z,12.00
2022-10-03T07:22:25.023Z,10.57
2022-10-03T07:25:28.978Z,10.83
2022-10-03T07:28:04.911Z,8.27
2022-10-03T07:30:55.739Z,8.57
2022-10-03T07:33:39.097Z,7.93
2022-10-03T07:37:02.827Z,7.17
2022-10-03T07:39:48.282Z,9.60
2022-10-03T07:42:56.858Z,8.33
2022-10-03T07:46:07.873Z,9.87
2022-10-03T07:49:08.124Z,9.13
2022-10-03T07:51:45.214Z,6.90
2022-10-03T07:54:45.737Z,9.03
2022-10-03T07:57:43.608Z,6.70
2022-10-03T08:00:22.973Z,5.00
2022-10-03T08:03:15.318Z,5.70
2022-10-03T08:06:05.036Z,6.30
2022-10-03T08:09:07.721Z,6.13
2022-10-03T08:12:22.903Z,7.00
2022-10-03T08:15:04.771Z,8.93
2022-10-03T08:17:50.346Z,6.37
2022-10-03T08:20:40.976Z,6.07
2022-10-03T08:23:44.913Z,4.90
2022-10-03T08:26:41.486Z,6.13
2022-10-03T08:29:22.663Z,5.77
2022-10-03T08:32:17.736Z,7.70
2022-10-03T08:35:05.879Z,4.80
2022-10-03T08:38:02.024Z,5.80
2022-10-03T08:41:13.388Z,5.87
2022-10-03T08:44:04.814Z,6.63
2022-10-03T08:47:08.574Z,6.40
2022-10-03T08:49:57.616Z,4.27
2022-10-03T08:53:03.304Z,6.93
2022-10-03T08:56:05.639Z,6.50
2022-10-03T08:58:56.986Z,13.40
2022-10-03T09:02:01.391Z,6.57
2022-10-03T09:04:39.541Z,5.10
2022-10-03T09:07:37.002Z,7.87
2022-10-03T09:10:43.105Z,8.93
2022-10-03T09:13:15.503Z,6.77
2022-10-03T09:16:06.290Z,6.33
2022-10-03T09:18:54.382Z,6.63
2022-10-03T09:21:39.904Z,12.77
2022-10-03T09:24:18.533Z,4.63
2022-10-03T09:27:25.341Z,7.13
2022-10-03T09:30:36.703Z,5.80
2022-10-03T09:33:24.542Z,6.87
2022-10-03T09:36:11.677Z,5.30
2022-10-03T09:38:59.012Z,8.93
2022-10-03T09:42:03.144Z,7.27
2022-10-03T09:44:40.741Z,6.80
2022-10-03T09:47:30.764Z,9.37
2022-10-03T09:50:36.565Z,5.20
2022-10-03T09:53:32.169Z,11.30
2022-10-03T09:56:35.061Z,5.63
2022-10-03T09:59:24.488Z,7.37
2022-10-03T10:02:15.302Z,5.67
2022-10-03T10:05:12.641Z,5.77
2022-10-03T10:08:01.533Z,8.23
2022-10-03T10:10:51.528Z,8.40
2022-10-03T10:14:07.625Z,4.70
2022-10-03T10:17:03.231Z,5.20
2022-10-03T10:19:29.961Z,4.90
2022-10-03T10:22:27.562Z,5.50
2022-10-03T10:25:09.469Z,7.43
2022-10-03T10:28:04.847Z,6.73
2022-10-03T10:31:09.101Z,8.87
2022-10-03T10:33:57.088Z,7.60
2022-10-03T10:37:02.047Z,7.07
2022-10-03T10:39:34.945Z,6.67
2022-10-03T10:42:18.651Z,6.80
2022-10-03T10:45:14.205Z,4.87
2022-10-03T10:47:48.921Z,4.27
2022-10-03T10:50:25.264Z,4.43
2022-10-03T10:53:29.141Z,5.03
2022-10-03T10:56:14.769Z,5.90
2022-10-03T10:58:44.341Z,6.17
2022-10-03T11:01:52.484Z,4.47
2022-10-03T11:04:53.123Z,3.63
2022-10-03T11:07:56.810Z,2.33
2022-10-03T11:10:35.768Z,1.20
2022-10-03T11:13:18.649Z,1.37
2022-10-03T11:16:03.926Z,1.07
2022-10-03T11:19:04.752Z,0.60
2022-10-03T11:21:46.414Z,6.63
2022-10-03T11:24:47.056Z,2.20
2022-10-03T11:27:36.868Z,2.87
2022-10-03T11:30:40.881Z,3.37
2022-10-03T11:33:49.789Z,1.30
2022-10-03T11:36:48.230Z,3.07
2022-10-03T11:39:56.201Z,2.37
2022-10-03T11:42:39.863Z,2.07
2022-10-03T11:45:16.293Z,3.00
2022-10-03T11:48:13.206Z,1.80
2022-10-03T11:50:43.909Z,2.40
2022-10-03T11:53:47.158Z,4.80
2022-10-03T11:56:22.555Z,2.00
2022-10-03T11:59:26.676Z,2.27
2022-10-03T12:02:34.513Z,1.63
2022-10-03T12:05:25.665Z,6.27
2022-10-03T12:08:30.043Z,2.03
2022-10-03T12:11:33.212Z,2.97
2022-10-03T12:14:19.751Z,1.70
2022-10-03T12:17:16.951Z,2.10
2022-10-03T12:19:56.264Z,3.93
2022-10-03T12:22:50.218Z,1.60
2022-10-03T12:25:21.553Z,2.53
2022-10-03T12:28:03.498Z,1.63
2022-10-03T12:30:47.348Z,2.87
2022-10-03T12:33:35.327Z,2.60
2022-10-03T12:36:29.178Z,2.87
2022-10-03T12:39:31.898Z,4.37
2022-10-03T12:42:26.747Z,2.43
2022-10-03T12:45:00.265Z,5.57
2022-10-03T12:47:56.701Z,6.67
2022-10-03T12:50:57.586Z,2.60
2022-10-03T12:53:30.273Z,4.13
2022-10-03T12:56:25.951Z,6.47
2022-10-03T12:59:15.841Z,3.57
2022-10-03T13:01:59.560Z,5.10
2022-10-03T13:04:35.129Z,3.93
2022-10-03T13:07:26.331Z,5.37
2022-10-03T13:10:19.911Z,4.63
2022-10-03T13:12:54.741Z,4.20
2022-10-03T13:15:40.507Z,3.40
2022-10-03T13:18:45.020Z,4.00
2022-10-03T13:21:44.952Z,2.70
2022-10-03T13:24:26.268Z,1.30
2022-10-03T13:27:23.812Z,2.63
2022-10-03T13:29:55.394Z,3.67
2022-10-03T13:32:30.610Z,4.30
2022-10-03T13:35:33.317Z,1.17
2022-10-03T13:38:26.452Z,5.83
2022-10-03T13:41:27.947Z,6.47
2022-10-03T13:44:10.074Z,2.20
2022-10-03T13:47:15.520Z,2.87
2022-10-03T13:49:59.123Z,7.03
2022-10-03T13:52:44.331Z,6.50
2022-10-03T13:55:28.953Z,4.83
2022-10-03T13:58:25.243Z,4.67
2022-10-03T14:01:11.604Z,1.27
2022-10-03T14:04:09.517Z,3.27
2022-10-03T14:06:56.885Z,6.00
2022-10-03T14:09:45.037Z,1.83
2022-10-03T14:12:51.004Z,3.97
2022-10-03T14:15:24.081Z,7.77
2022-10-03T14:18:01.901Z,1.83
2022-10-03T14:20:34.545Z,2.40
2022-10-03T14:23:08.432Z,2.07
2022-10-03T14:25:41.389Z,3.10
2022-10-03T14:28:19.915Z,3.07
2022-10-03T14:31:05.891Z,3.23
2022-10-03T14:33:51.480Z,5.90
2022-10-03T14:36:33.242Z,3.73
2022-10-03T14:39:22.276Z,2.73
2022-10-03T14:41:52.522Z,4.80
2022-10-03T14:44:44.861Z,1.30
2022-10-03T14:47:13.618Z,1.63
2022-10-03T14:49:56.431Z,2.60
2022-10-03T14:52:43.917Z,5.77
2022-10-03T14:55:25.294Z,6.63
2022-10-03T14:58:10.640Z,2.17
2022-10-03T15:00:45.506Z,3.47
2022-10-03T15:03:19.591Z,4.43
2022-10-03T15:06:04.981Z,6.27
2022-10-03T15:08:39.482Z,3.03
2022-10-03T15:11:07.928Z,7.63
2022-10-03T15:13:51.041Z,3.50
2022-10-03T15:16:20.897Z,2.67
2022-10-03T15:19:07.009Z,8.00
2022-10-03T15:21:34.275Z,5.60
2022-10-03T15:24:07.667Z,7.17
2022-10-03T15:26:38.827Z,6.17
2022-10-03T15:29:06.754Z,3.23
2022-10-03T15:31:37.147Z,7.00
2022-10-03T15:34:26.346Z,2.93
2022-10-03T15:36:58.985Z,1.57
2022-10-03T15:39:30.421Z,4.20
2022-10-03T15:42:15.670Z,6.10
2022-10-03T15:44:53.935Z,2.40
2022-10-03T15:47:28.613Z,4.90
2022-10-03T15:49:59.684Z,2.70
2022-10-03T15:52:41.539Z,1.40
2022-10-03T15:55:15.037Z,4.27
2022-10-03T15:57:50.893Z,1.20
2022-10-03T16:00:28.757Z,1.97
2022-10-03T16:03:11.043Z,3.03
2022-10-03T16:05:46.434Z,4.40
2022-10-03T16:08:19.647Z,2.87
2022-10-03T16:11:06.151Z,2.20
2022-10-03T16:13:59.301Z,3.30
2022-10-03T16:16:37.446Z,2.43
2022-10-03T16:19:16.300Z,3.43
2022-10-03T16:21:46.983Z,1.80
2022-10-03T16:24:20.964Z,3.70
2022-10-03T16:27:06.894Z,3.27
2022-10-03T16:29:36.310Z,2.77
2022-10-03T16:32:06.986Z,4.47
2022-10-03T16:34:35.288Z,6.03
2022-10-03T16:37:03.540Z,6.63
2022-10-03T16:39:37.486Z,3.53
2022-10-03T16:42:17.771Z,2.97
2022-10-03T16:44:51.722Z,3.43
2022-10-03T16:47:20.326Z,5.03
2022-10-03T16:50:13.609Z,3.03
2022-10-03T16:52:41.231Z,3.47
2022-10-03T16:55:18.565Z,2.87
2022-10-03T16:57:49.812Z,6.13
2022-10-03T17:00:22.143Z,5.07
2022-10-03T17:02:48.873Z,2.97
2022-10-03T17:05:16.575Z,3.47
2022-10-03T17:07:49.076Z,6.73
2022-10-03T17:10:39.785Z,4.57
2022-10-03T17:13:17.900Z,4.97
2022-10-03T17:16:00.650Z,3.77
2022-10-03T17:18:35.839Z,7.70
2022-10-03T17:21:17.240Z,6.90
2022-10-03T17:24:08.486Z,10.30
2022-10-03T17:26:40.805Z,10.90
2022-10-03T17:29:19.689Z,7.87
2022-10-03T17:31:52.667Z,7.93
2022-10-03T17:34:40.549Z,6.80
2022-10-03T17:37:22.296Z,5.93
2022-10-03T17:39:56.757Z,6.93
2022-10-03T17:42:42.521Z,8.43
2022-10-03T17:45:54.538Z,5.57
2022-10-03T17:48:26.140Z,5.47
2022-10-03T17:51:11.300Z,7.53
2022-10-03T17:53:38.604Z,7.53
2022-10-03T17:56:09.561Z,9.10
2022-10-03T17:58:37.912Z,8.30
2022-10-03T18:01:10.548Z,9.27
2022-10-03T18:04:03.403Z,5.07
2022-10-03T18:06:31.934Z,7.40
2022-10-03T18:09:02.149Z,6.50
2022-10-03T18:11:30.922Z,5.20
2022-10-03T18:14:11.627Z,4.97
2022-10-03T18:16:43.727Z,8.90
2022-10-03T18:19:31.845Z,8.10
2022-10-03T18:22:15.824Z,7.80
2022-10-03T18:24:55.422Z,7.40
2022-10-03T18:27:22.078Z,6.87
2022-10-03T18:29:53.008Z,7.13
2022-10-03T18:32:22.800Z,7.50
2022-10-03T18:34:53.091Z,7.60
2022-10-03T18:37:28.718Z,4.70
2022-10-03T18:39:56.970Z,7.40
2022-10-03T18:42:28.375Z,8.47
2022-10-03T18:44:56.304Z,7.10
2022-10-03T18:47:38.791Z,5.50
2022-10-03T18:50:26.991Z,5.67
2022-10-03T18:53:13.713Z,4.90
2022-10-03T18:55:44.647Z,9.20
2022-10-03T18:58:21.523Z,6.13
2022-10-03T19:00:53.109Z,7.40
2022-10-03T19:03:24.503Z,8.50
2022-10-03T19:06:25.906Z,7.43
2022-10-03T19:08:59.105Z,7.30
2022-10-03T19:11:40.665Z,7.10
2022-10-03T19:14:29.465Z,5.70
2022-10-03T19:16:57.207Z,4.47
2022-10-03T19:19:59.076Z,10.93
2022-10-03T19:22:37.307Z,7.10
2022-10-03T19:25:05.994Z,8.57
2022-10-03T19:27:45.338Z,7.73
2022-10-03T19:30:18.938Z,6.20
2022-10-03T19:33:03.954Z,6.70
2022-10-03T19:35:33.043Z,8.73
2022-10-03T19:38:04.754Z,4.87
2022-10-03T19:40:45.425Z,7.27
2022-10-03T19:43:24.089Z,6.53
2022-10-03T19:45:58.027Z,9.67
2022-10-03T19:48:27.305Z,8.53
2022-10-03T19:50:53.736Z,5.87
2022-10-03T19:53:20.369Z,8.87
2022-10-03T19:55:47.517Z,11.67
2022-10-03T19:58:23.172Z,7.00
2022-10-03T20:00:55.431Z,9.67
2022-10-03T20:03:40.899Z,10.57
2022-10-03T20:06:19.414Z,14.57
2022-10-03T20:08:47.687Z,8.07
2022-10-03T20:11:45.427Z,7.33
2022-10-03T20:14:23.640Z,9.03
2022-10-03T20:16:51.905Z,8.73
2022-10-03T20:19:23.701Z,11.03
2022-10-03T20:21:57.631Z,16.03
2022-10-03T20:24:35.925Z,8.73
2022-10-03T20:27:24.111Z,12.97
2022-10-03T20:30:08.778Z,10.73
2022-10-03T20:32:38.041Z,14.57
2022-10-03T20:35:05.181Z,8.87
2022-10-03T20:37:45.711Z,14.37
2022-10-03T20:40:35.846Z,11.13
2022-10-03T20:43:29.092Z,10.03
2022-10-03T20:46:20.415Z,11.87
2022-10-03T20:49:31.745Z,17.47
2022-10-03T20:52:04.501Z,10.87
2022-10-03T20:54:36.500Z,12.07
2022-10-03T20:57:22.338Z,9.00
2022-10-03T20:59:52.807Z,11.73
2022-10-03T21:02:27.424Z,10.00
2022-10-03T21:05:04.787Z,10.97
2022-10-03T21:07:43.416Z,9.77
2022-10-03T21:10:14.396Z,12.70
2022-10-03T21:12:45.609Z,11.57
2022-10-03T21:15:34.338Z,13.03
2022-10-03T21:18:01.847Z,12.90
2022-10-03T21:20:35.885Z,12.40
2022-10-03T21:23:09.604Z,10.50
2022-10-03T21:25:36.948Z,11.10
2022-10-03T21:28:04.828Z,13.73
2022-10-03T21:30:45.859Z,8.97
2022-10-03T21:33:17.944Z,12.37
2022-10-03T21:35:44.849Z,14.30
2022-10-03T21:38:34.947Z,11.20
2022-10-03T21:41:32.294Z,18.47
2022-10-03T21:44:01.858Z,15.83
2022-10-03T21:46:36.457Z,13.57
2022-10-03T21:49:07.269Z,12.90
2022-10-03T21:51:48.708Z,16.23
2022-10-03T21:54:25.010Z,13.20
2022-10-03T21:57:04.533Z,14.10
2022-10-03T21:59:42.998Z,13.10
2022-10-03T22:02:27.415Z,15.20
2022-10-03T22:04:58.000Z,17.27
2022-10-03T22:07:35.463Z,13.77
2022-10-03T22:10:04.348Z,16.10
2022-10-03T22:12:40.800Z,14.80
2022-10-03T22:15:16.738Z,17.13
2022-10-03T22:17:54.026Z,14.03
2022-10-03T22:20:23.214Z,13.33
2022-10-03T22:23:04.414Z,12.53
2022-10-03T22:25:44.304Z,13.47
2022-10-03T22:28:14.890Z,13.17
2022-10-03T22:30:47.826Z,12.33
2022-10-03T22:33:32.527Z,15.17
2022-10-03T22:36:03.279Z,15.07
2022-10-03T22:38:35.509Z,14.33
2022-10-03T22:41:06.256Z,14.50
2022-10-03T22:43:35.964Z,15.73
2022-10-03T22:46:03.506Z,16.57
2022-10-03T22:48:46.429Z,16.47
2022-10-03T22:51:15.087Z,14.60
2022-10-03T22:53:47.288Z,19.30
2022-10-03T22:56:40.265Z,16.37
2022-10-03T22:59:10.254Z,16.33
2022-10-03T23:01:37.305Z,19.37
2022-10-03T23:04:05.564Z,16.83
2022-10-03T23:07:06.055Z,18.00
2022-10-03T23:09:35.793Z,17.30
2022-10-03T23:12:04.333Z,18.77
2022-10-03T23:14:36.749Z,20.20
2022-10-03T23:17:22.219Z,21.23
2022-10-03T23:20:22.552Z,19.10
2022-10-03T23:22:57.640Z,18.67
2022-10-03T23:25:26.768Z,19.10
2022-10-03T23:28:00.182Z,16.93
2022-10-03T23:30:26.858Z,16.20
2022-10-03T23:32:54.879Z,17.63
2022-10-03T23:35:42.929Z,15.37
2022-10-03T23:38:35.240Z,15.00
2022-10-03T23:41:28.328Z,15.30
2022-10-03T23:43:58.447Z,14.00
2022-10-03T23:46:28.081Z,18.73
2022-10-03T23:48:56.876Z,12.33
2022-10-03T23:51:28.070Z,15.00
2022-10-03T23:53:58.458Z,15.57
2022-10-03T23:56:38.980Z,15.53
2022-10-03T23:59:05.305Z,20.13
