createdAt,value
2022-09-10T00:01:18.797Z,73.90
2022-09-10T00:03:46.060Z,73.80
2022-09-10T00:06:12.896Z,73.90
2022-09-10T00:08:39.808Z,74.10
2022-09-10T00:11:08.104Z,74.10
2022-09-10T00:13:34.945Z,74.10
2022-09-10T00:16:03.131Z,74.00
2022-09-10T00:18:29.915Z,74.00
2022-09-10T00:20:57.230Z,74.00
2022-09-10T00:23:26.650Z,74.10
2022-09-10T00:25:54.865Z,74.10
2022-09-10T00:28:22.063Z,74.10
2022-09-10T00:30:49.642Z,73.90
2022-09-10T00:33:17.177Z,74.00
2022-09-10T00:35:44.127Z,74.00
2022-09-10T00:38:11.107Z,74.00
2022-09-10T00:40:38.150Z,74.00
2022-09-10T00:43:11.636Z,74.00
2022-09-10T00:45:38.429Z,74.00
2022-09-10T00:48:07.261Z,75.00
2022-09-10T00:50:38.296Z,74.20
2022-09-10T00:53:07.780Z,74.10
2022-09-10T00:55:35.179Z,74.10
2022-09-10T00:58:02.981Z,74.40
2022-09-10T01:00:31.180Z,74.20
2022-09-10T01:02:59.291Z,74.50
2022-09-10T01:05:27.029Z,74.30
2022-09-10T01:07:53.833Z,74.50
2022-09-10T01:10:29.313Z,74.20
2022-09-10T01:13:33.870Z,74.10
2022-09-10T01:16:19.192Z,74.00
2022-09-10T01:18:59.938Z,74.10
2022-09-10T01:21:31.003Z,74.20
2022-09-10T01:24:23.253Z,74.30
2022-09-10T01:27:03.873Z,74.30
2022-09-10T01:29:46.689Z,74.30
2022-09-10T01:32:16.328Z,74.30
2022-09-10T01:35:05.176Z,74.40
2022-09-10T01:37:31.954Z,74.50
2022-09-10T01:39:59.442Z,74.80
2022-09-10T01:42:27.886Z,74.90
2022-09-10T01:44:55.246Z,74.80
2022-09-10T01:47:37.111Z,75.00
2022-09-10T01:50:22.143Z,74.90
2022-09-10T01:53:14.005Z,74.60
2022-09-10T01:56:00.138Z,74.50
2022-09-10T01:58:41.499Z,74.30
2022-09-10T02:01:24.883Z,74.30
2022-09-10T02:03:54.219Z,74.40
2022-09-10T02:06:22.448Z,74.50
2022-09-10T02:08:49.921Z,74.30
2022-09-10T02:11:16.695Z,74.50
2022-09-10T02:13:43.467Z,74.50
2022-09-10T02:16:15.640Z,74.70
2022-09-10T02:18:42.735Z,75.60
2022-09-10T02:21:10.479Z,74.80
2022-09-10T02:23:45.479Z,75.10
2022-09-10T02:26:14.324Z,75.40
2022-09-10T02:28:43.549Z,75.40
2022-09-10T02:31:10.457Z,75.70
2022-09-10T02:33:37.235Z,75.80
2022-09-10T02:36:04.057Z,75.70
2022-09-10T02:38:30.835Z,75.20
2022-09-10T02:40:59.145Z,75.10
2022-09-10T02:43:29.255Z,75.00
2022-09-10T02:45:57.196Z,75.10
2022-09-10T02:48:27.250Z,75.00
2022-09-10T02:50:54.390Z,75.20
2022-09-10T02:53:21.321Z,75.30
2022-09-10T02:55:48.266Z,75.30
2022-09-10T02:58:15.608Z,75.60
2022-09-10T03:00:42.850Z,75.80
2022-09-10T03:03:09.646Z,75.60
2022-09-10T03:05:38.347Z,75.90
2022-09-10T03:08:05.802Z,76.20
2022-09-10T03:10:33.110Z,75.90
2022-09-10T03:13:00.012Z,77.60
2022-09-10T03:15:27.119Z,77.00
2022-09-10T03:17:53.959Z,77.20
2022-09-10T03:20:23.417Z,76.90
2022-09-10T03:22:51.486Z,75.90
2022-09-10T03:25:19.276Z,75.60
2022-09-10T03:27:45.974Z,75.60
2022-09-10T03:30:13.121Z,75.70
2022-09-10T03:32:39.910Z,75.80
2022-09-10T03:35:07.117Z,75.90
2022-09-10T03:37:33.840Z,76.10
2022-09-10T03:40:00.611Z,75.90
2022-09-10T03:42:27.422Z,76.20
2022-09-10T03:44:56.226Z,76.40
2022-09-10T03:47:23.017Z,76.20
2022-09-10T03:49:50.775Z,76.20
2022-09-10T03:52:18.039Z,76.50
2022-09-10T03:54:45.628Z,77.40
2022-09-10T03:57:12.448Z,76.50
2022-09-10T03:59:41.297Z,76.50
2022-09-10T04:02:09.325Z,76.40
2022-09-10T04:04:37.564Z,76.00
2022-09-10T04:07:05.472Z,75.80
2022-09-10T04:09:32.625Z,75.70
2022-09-10T04:11:59.943Z,75.70
2022-09-10T04:14:27.147Z,75.70
2022-09-10T04:16:54.227Z,75.70
2022-09-10T04:19:21.020Z,75.70
2022-09-10T04:21:48.387Z,75.80
2022-09-10T04:24:15.153Z,75.70
2022-09-10T04:26:41.881Z,75.80
2022-09-10T04:29:08.622Z,75.80
2022-09-10T04:31:35.386Z,75.80
2022-09-10T04:34:02.211Z,76.00
2022-09-10T04:36:29.146Z,76.20
2022-09-10T04:38:55.903Z,76.10
2022-09-10T04:41:22.637Z,76.40
2022-09-10T04:43:49.413Z,76.30
2022-09-10T04:46:17.613Z,75.90
2022-09-10T04:48:44.324Z,76.00
2022-09-10T04:51:17.590Z,75.60
2022-09-10T04:53:45.528Z,75.80
2022-09-10T04:56:12.336Z,75.90
2022-09-10T04:58:40.058Z,76.80
2022-09-10T05:01:07.313Z,76.90
2022-09-10T05:03:34.425Z,77.40
2022-09-10T05:06:01.241Z,77.50
2022-09-10T05:08:27.989Z,77.60
2022-09-10T05:10:55.097Z,77.90
2022-09-10T05:13:22.346Z,78.40
2022-09-10T05:15:49.680Z,78.70
2022-09-10T05:18:16.725Z,78.60
2022-09-10T05:20:44.858Z,78.30
2022-09-10T05:23:11.716Z,78.40
2022-09-10T05:25:39.223Z,78.50
2022-09-10T05:28:06.048Z,78.40
2022-09-10T05:30:33.087Z,78.30
2022-09-10T05:33:00.738Z,78.30
2022-09-10T05:35:28.920Z,78.70
2022-09-10T05:37:58.493Z,78.60
2022-09-10T05:40:25.495Z,78.70
2022-09-10T05:42:52.982Z,78.70
2022-09-10T05:45:20.308Z,78.70
2022-09-10T05:47:47.446Z,79.00
2022-09-10T05:50:14.594Z,78.40
2022-09-10T05:52:41.329Z,78.50
2022-09-10T05:55:09.366Z,78.50
2022-09-10T05:57:36.112Z,78.40
2022-09-10T06:00:06.157Z,78.50
2022-09-10T06:02:33.481Z,78.60
2022-09-10T06:05:00.715Z,78.50
2022-09-10T06:07:28.430Z,78.70
2022-09-10T06:09:55.253Z,78.50
2022-09-10T06:12:21.993Z,78.70
2022-09-10T06:14:49.658Z,78.60
2022-09-10T06:17:19.522Z,78.60
2022-09-10T06:19:46.372Z,78.50
2022-09-10T06:22:13.408Z,79.00
2022-09-10T06:24:40.205Z,78.80
2022-09-10T06:27:06.996Z,78.60
2022-09-10T06:29:36.129Z,78.40
2022-09-10T06:32:03.367Z,78.40
2022-09-10T06:34:30.120Z,78.40
2022-09-10T06:36:58.228Z,79.20
2022-09-10T06:39:25.065Z,78.20
2022-09-10T06:41:53.265Z,78.60
2022-09-10T06:44:22.371Z,78.60
2022-09-10T06:49:36.546Z,78.40
2022-09-10T06:52:03.328Z,77.10
2022-09-10T06:54:30.039Z,76.40
2022-09-10T06:56:57.885Z,76.90
2022-09-10T06:59:24.723Z,77.20
2022-09-10T07:01:51.798Z,77.40
2022-09-10T07:04:18.611Z,77.70
2022-09-10T07:06:47.580Z,77.50
2022-09-10T07:09:14.596Z,77.50
2022-09-10T07:11:42.419Z,77.90
2022-09-10T07:14:12.703Z,79.20
2022-09-10T07:16:44.317Z,82.80
2022-09-10T07:19:11.433Z,83.00
2022-09-10T07:21:38.181Z,82.50
2022-09-10T07:24:05.922Z,81.70
2022-09-10T07:26:33.116Z,81.30
2022-09-10T07:28:59.896Z,80.90
2022-09-10T07:31:28.810Z,81.10
2022-09-10T07:33:58.762Z,81.80
2022-09-10T07:36:25.612Z,81.00
2022-09-10T07:38:57.580Z,79.40
2022-09-10T07:41:24.426Z,79.20
2022-09-10T07:43:53.256Z,79.10
2022-09-10T07:46:20.578Z,77.60
2022-09-10T07:48:51.325Z,77.70
2022-09-10T07:51:19.191Z,76.70
2022-09-10T07:53:50.569Z,77.00
2022-09-10T07:56:17.714Z,77.10
2022-09-10T07:58:44.869Z,77.10
2022-09-10T08:01:12.497Z,77.20
2022-09-10T08:03:40.176Z,77.50
2022-09-10T08:06:08.018Z,76.80
2022-09-10T08:08:37.005Z,77.10
2022-09-10T08:11:11.765Z,77.20
2022-09-10T08:13:45.380Z,78.40
2022-09-10T08:16:17.116Z,80.30
2022-09-10T08:18:43.916Z,78.70
2022-09-10T08:21:10.908Z,75.40
2022-09-10T08:23:39.670Z,74.30
2022-09-10T08:26:08.535Z,73.50
2022-09-10T08:28:35.965Z,72.70
2022-09-10T08:31:10.078Z,72.00
2022-09-10T08:33:38.541Z,71.50
2022-09-10T08:36:06.232Z,70.60
2022-09-10T08:38:37.068Z,69.50
2022-09-10T08:41:14.163Z,69.50
2022-09-10T08:43:42.815Z,69.40
2022-09-10T08:46:24.164Z,68.20
2022-09-10T08:49:19.532Z,68.00
2022-09-10T08:51:52.932Z,67.80
2022-09-10T08:54:25.640Z,67.10
2022-09-10T08:56:53.513Z,66.80
2022-09-10T08:59:22.409Z,66.30
2022-09-10T09:01:50.826Z,66.00
2022-09-10T09:04:54.963Z,65.30
2022-09-10T09:07:21.728Z,65.50
2022-09-10T09:09:51.273Z,65.40
2022-09-10T09:12:33.707Z,65.30
2022-09-10T09:15:29.784Z,65.10
2022-09-10T09:18:20.043Z,64.60
2022-09-10T09:20:52.570Z,64.70
2022-09-10T09:23:25.045Z,64.30
2022-09-10T09:25:58.948Z,64.10
2022-09-10T09:28:43.795Z,64.60
2022-09-10T09:31:15.320Z,64.30
2022-09-10T09:33:42.115Z,64.20
2022-09-10T09:36:10.605Z,64.60
2022-09-10T09:38:41.677Z,64.30
2022-09-10T09:41:17.420Z,64.00
2022-09-10T09:44:03.249Z,63.70
2022-09-10T09:46:29.972Z,63.30
2022-09-10T09:49:00.157Z,63.20
2022-09-10T09:51:30.588Z,63.10
2022-09-10T09:54:25.733Z,63.10
2022-09-10T09:56:52.281Z,62.90
2022-09-10T09:59:24.933Z,62.60
2022-09-10T10:01:51.836Z,62.60
2022-09-10T10:04:26.881Z,62.70
2022-09-10T10:06:55.388Z,62.40
2022-09-10T10:09:23.617Z,62.50
2022-09-10T10:11:51.444Z,62.50
2022-09-10T10:14:20.936Z,62.30
2022-09-10T10:16:52.302Z,62.40
2022-09-10T10:19:28.691Z,62.10
2022-09-10T10:21:55.513Z,62.00
2022-09-10T10:24:40.619Z,61.90
2022-09-10T10:27:16.675Z,62.00
2022-09-10T10:29:55.396Z,61.80
2022-09-10T10:32:22.504Z,62.10
2022-09-10T10:35:00.383Z,62.20
2022-09-10T10:37:45.671Z,62.40
2022-09-10T10:40:43.436Z,62.30
2022-09-10T10:43:33.595Z,62.10
2022-09-10T10:46:07.556Z,61.90
2022-09-10T10:48:51.217Z,61.90
2022-09-10T10:51:26.876Z,62.00
2022-09-10T10:54:21.105Z,62.30
2022-09-10T10:57:00.000Z,62.10
2022-09-10T10:59:32.809Z,62.40
2022-09-10T11:02:14.050Z,63.00
2022-09-10T11:04:51.915Z,63.00
2022-09-10T11:07:27.854Z,62.90
2022-09-10T11:10:00.452Z,63.30
2022-09-10T11:12:33.088Z,63.10
2022-09-10T11:15:22.013Z,63.10
2022-09-10T11:18:17.421Z,63.50
2022-09-10T11:21:00.153Z,63.00
2022-09-10T11:23:48.946Z,62.90
2022-09-10T11:26:43.290Z,62.80
2022-09-10T11:29:50.039Z,62.80
2022-09-10T11:32:36.439Z,62.80
2022-09-10T11:35:19.363Z,62.80
2022-09-10T11:38:33.584Z,62.70
2022-09-10T11:41:22.319Z,62.80
2022-09-10T11:43:56.518Z,62.70
2022-09-10T11:46:32.346Z,62.80
2022-09-10T11:49:16.147Z,62.90
2022-09-10T11:51:42.866Z,63.00
2022-09-10T11:54:26.811Z,63.00
2022-09-10T11:57:15.166Z,63.40
2022-09-10T11:59:57.283Z,62.90
2022-09-10T12:02:48.405Z,62.90
2022-09-10T12:05:48.401Z,63.20
2022-09-10T12:08:33.202Z,63.30
2022-09-10T12:11:27.843Z,63.50
2022-09-10T12:13:54.622Z,63.60
2022-09-10T12:16:28.476Z,63.60
2022-09-10T12:18:55.458Z,63.80
2022-09-10T12:21:32.466Z,63.80
2022-09-10T12:24:01.346Z,63.70
2022-09-10T12:26:28.202Z,63.90
2022-09-10T12:29:00.190Z,63.90
2022-09-10T12:31:27.984Z,64.00
2022-09-10T12:33:54.713Z,63.90
2022-09-10T12:36:27.318Z,63.40
2022-09-10T12:39:21.907Z,63.10
2022-09-10T12:41:49.678Z,62.90
2022-09-10T12:44:34.749Z,62.90
2022-09-10T12:47:40.004Z,63.50
2022-09-10T12:50:30.425Z,63.30
2022-09-10T12:53:15.674Z,63.40
2022-09-10T12:56:09.590Z,63.40
2022-09-10T12:58:46.427Z,63.50
2022-09-10T13:01:22.678Z,63.50
2022-09-10T13:03:56.089Z,62.90
2022-09-10T13:06:36.302Z,63.00
2022-09-10T13:09:04.744Z,63.10
2022-09-10T13:11:33.517Z,63.40
2022-09-10T13:14:02.624Z,63.60
2022-09-10T13:16:29.467Z,63.60
2022-09-10T13:19:14.318Z,63.70
2022-09-10T13:21:41.063Z,64.00
2022-09-10T13:24:35.771Z,64.00
2022-09-10T13:27:20.600Z,64.00
2022-09-10T13:29:52.650Z,63.90
2022-09-10T13:32:40.695Z,63.70
2022-09-10T13:35:17.112Z,64.00
2022-09-10T13:38:10.313Z,64.00
2022-09-10T13:40:46.378Z,64.20
2022-09-10T13:43:34.224Z,64.10
2022-09-10T13:46:05.501Z,64.20
2022-09-10T13:48:46.123Z,64.40
2022-09-10T13:51:36.726Z,64.80
2022-09-10T13:54:09.358Z,65.10
2022-09-10T13:56:36.312Z,64.90
2022-09-10T13:59:03.483Z,65.10
2022-09-10T14:01:51.459Z,66.10
2022-09-10T14:04:44.865Z,65.20
2022-09-10T14:07:16.023Z,65.30
2022-09-10T14:09:50.814Z,65.40
2022-09-10T14:12:19.270Z,65.70
2022-09-10T14:14:48.371Z,66.20
2022-09-10T14:17:18.221Z,66.00
2022-09-10T14:19:57.992Z,66.80
2022-09-10T14:22:26.392Z,66.60
2022-09-10T14:24:54.833Z,66.80
2022-09-10T14:27:39.148Z,67.30
2022-09-10T14:30:18.404Z,67.50
2022-09-10T14:32:46.249Z,67.50
2022-09-10T14:35:39.299Z,67.60
2022-09-10T14:38:29.162Z,67.50
2022-09-10T14:41:08.504Z,67.50
2022-09-10T14:43:38.116Z,67.30
2022-09-10T14:46:07.989Z,67.40
2022-09-10T14:48:37.590Z,67.40
2022-09-10T14:51:05.615Z,67.70
2022-09-10T14:53:32.355Z,67.90
2022-09-10T14:55:59.313Z,68.90
2022-09-10T14:58:26.023Z,68.20
2022-09-10T15:00:52.991Z,68.30
2022-09-10T15:03:19.713Z,68.40
2022-09-10T15:05:46.709Z,68.40
2022-09-10T15:08:14.642Z,68.40
2022-09-10T15:10:41.365Z,68.40
2022-09-10T15:13:11.082Z,68.30
2022-09-10T15:15:37.855Z,68.70
2022-09-10T15:18:05.654Z,70.10
2022-09-10T15:20:32.366Z,69.40
2022-09-10T15:23:00.298Z,69.20
2022-09-10T15:25:41.943Z,69.60
2022-09-10T15:28:08.728Z,71.00
2022-09-10T15:30:36.845Z,72.30
2022-09-10T15:33:06.038Z,71.90
2022-09-10T15:35:32.884Z,70.50
2022-09-10T15:38:01.730Z,71.30
2022-09-10T15:40:28.519Z,70.80
2022-09-10T15:42:55.489Z,69.20
2022-09-10T15:45:22.280Z,71.50
2022-09-10T15:47:48.996Z,72.20
2022-09-10T15:50:16.817Z,70.50
2022-09-10T15:52:44.931Z,71.00
2022-09-10T15:55:12.476Z,71.10
2022-09-10T15:57:41.042Z,71.20
2022-09-10T16:00:08.530Z,71.70
2022-09-10T16:02:35.405Z,72.20
2022-09-10T16:05:02.206Z,71.80
2022-09-10T16:07:29.553Z,72.60
2022-09-10T16:09:57.482Z,71.30
2022-09-10T16:12:27.482Z,71.30
2022-09-10T16:14:54.296Z,71.90
2022-09-10T16:17:21.021Z,71.50
2022-09-10T16:19:48.439Z,72.10
2022-09-10T16:22:18.748Z,72.00
2022-09-10T16:24:47.979Z,71.60
2022-09-10T16:27:18.041Z,71.70
2022-09-10T16:29:47.097Z,71.70
2022-09-10T16:32:13.855Z,71.80
2022-09-10T16:34:40.624Z,71.70
2022-09-10T16:37:08.599Z,71.70
2022-09-10T16:39:35.319Z,72.30
2022-09-10T16:42:02.096Z,72.10
2022-09-10T16:44:29.018Z,70.30
2022-09-10T16:46:57.725Z,69.00
2022-09-10T16:49:24.503Z,68.30
2022-09-10T16:51:52.085Z,67.20
2022-09-10T16:54:20.868Z,67.00
2022-09-10T16:56:47.871Z,66.40
2022-09-10T16:59:19.566Z,66.70
2022-09-10T17:01:48.785Z,66.00
2022-09-10T17:04:19.789Z,65.40
2022-09-10T17:06:48.883Z,64.80
2022-09-10T17:09:15.697Z,64.80
2022-09-10T17:11:42.608Z,64.00
2022-09-10T17:14:09.393Z,63.90
2022-09-10T17:16:38.084Z,62.90
2022-09-10T17:19:23.682Z,62.00
2022-09-10T17:21:51.618Z,61.40
2022-09-10T17:24:19.178Z,60.90
2022-09-10T17:26:46.127Z,60.50
2022-09-10T17:29:16.882Z,60.50
2022-09-10T17:31:45.023Z,60.40
2022-09-10T17:34:13.195Z,60.10
2022-09-10T17:36:40.706Z,60.40
2022-09-10T17:39:07.527Z,61.40
2022-09-10T17:41:34.934Z,62.10
2022-09-10T17:44:02.748Z,62.70
2022-09-10T17:46:31.428Z,63.10
2022-09-10T17:48:58.936Z,63.60
2022-09-10T17:51:27.497Z,63.90
2022-09-10T17:53:55.264Z,64.10
2022-09-10T17:56:22.728Z,64.30
2022-09-10T17:58:49.914Z,64.30
2022-09-10T18:01:24.384Z,64.30
2022-09-10T18:03:51.860Z,64.20
2022-09-10T18:06:19.156Z,64.30
2022-09-10T18:08:45.858Z,64.10
2022-09-10T18:11:19.453Z,64.00
2022-09-10T18:13:48.414Z,64.30
2022-09-10T18:16:16.828Z,64.50
2022-09-10T18:18:45.554Z,64.30
2022-09-10T18:21:17.027Z,64.50
2022-09-10T18:23:44.347Z,64.80
2022-09-10T18:26:15.677Z,65.00
2022-09-10T18:28:43.195Z,55.90
2022-09-10T18:31:10.775Z,55.40
2022-09-10T18:33:38.491Z,57.20
2022-09-10T18:36:31.640Z,62.40
2022-09-10T18:39:01.763Z,65.00
2022-09-10T18:41:31.092Z,61.60
2022-09-10T18:43:59.133Z,62.40
2022-09-10T18:46:26.637Z,63.10
2022-09-10T18:48:53.448Z,63.70
2022-09-10T18:51:21.980Z,64.30
2022-09-10T18:53:49.642Z,64.70
2022-09-10T18:56:18.453Z,64.70
2022-09-10T18:58:49.579Z,64.90
2022-09-10T19:01:16.604Z,65.20
2022-09-10T19:03:45.226Z,65.60
2022-09-10T19:06:15.232Z,65.60
2022-09-10T19:08:49.726Z,65.40
2022-09-10T19:11:20.025Z,65.90
2022-09-10T19:13:51.037Z,66.10
2022-09-10T19:16:18.135Z,66.30
2022-09-10T19:18:53.104Z,66.20
2022-09-10T19:21:20.867Z,66.30
2022-09-10T19:23:48.509Z,66.40
2022-09-10T19:26:17.065Z,66.40
2022-09-10T19:28:43.898Z,66.60
2022-09-10T19:31:11.646Z,66.60
2022-09-10T19:33:39.524Z,66.80
2022-09-10T19:36:07.927Z,66.80
2022-09-10T19:38:37.784Z,66.80
2022-09-10T19:41:12.269Z,66.90
2022-09-10T19:43:39.559Z,67.80
2022-09-10T19:46:07.320Z,68.10
2022-09-10T19:48:34.305Z,68.30
2022-09-10T19:51:02.501Z,68.40
2022-09-10T19:53:31.409Z,68.30
2022-09-10T19:56:05.791Z,68.20
2022-09-10T19:58:33.049Z,68.40
2022-09-10T20:00:59.766Z,68.30
2022-09-10T20:03:26.615Z,69.00
2022-09-10T20:05:53.336Z,68.20
2022-09-10T20:08:20.049Z,68.10
2022-09-10T20:10:51.963Z,68.10
2022-09-10T20:13:20.601Z,68.00
2022-09-10T20:15:49.441Z,68.10
2022-09-10T20:18:16.200Z,67.80
2022-09-10T20:20:42.945Z,68.10
2022-09-10T20:23:09.995Z,68.40
2022-09-10T20:25:38.416Z,68.30
2022-09-10T20:28:05.555Z,68.30
2022-09-10T20:30:33.225Z,68.30
2022-09-10T20:33:01.440Z,68.40
2022-09-10T20:35:28.346Z,68.50
2022-09-10T20:37:55.122Z,68.80
2022-09-10T20:40:21.835Z,69.20
2022-09-10T20:42:48.612Z,69.30
2022-09-10T20:45:15.360Z,69.50
2022-09-10T20:47:43.050Z,69.60
2022-09-10T20:50:11.406Z,69.60
2022-09-10T20:52:38.283Z,69.60
2022-09-10T20:55:05.569Z,70.40
2022-09-10T20:57:32.371Z,69.60
2022-09-10T20:59:59.147Z,69.70
2022-09-10T21:02:26.335Z,69.80
2022-09-10T21:04:53.128Z,69.90
2022-09-10T21:07:20.264Z,70.80
2022-09-10T21:09:47.280Z,70.10
2022-09-10T21:12:14.045Z,70.10
2022-09-10T21:14:40.770Z,70.10
2022-09-10T21:17:08.953Z,70.20
2022-09-10T21:19:35.666Z,70.30
2022-09-10T21:22:02.855Z,70.40
2022-09-10T21:24:29.610Z,71.20
2022-09-10T21:26:57.060Z,70.50
2022-09-10T21:29:23.852Z,70.90
2022-09-10T21:31:50.768Z,70.90
2022-09-10T21:34:17.605Z,70.90
2022-09-10T21:36:45.194Z,71.10
2022-09-10T21:39:13.723Z,71.20
2022-09-10T21:41:45.121Z,71.20
2022-09-10T21:44:14.210Z,71.20
2022-09-10T21:46:42.368Z,71.30
2022-09-10T21:49:09.234Z,71.40
2022-09-10T21:51:36.098Z,71.50
2022-09-10T21:54:02.912Z,71.70
2022-09-10T21:56:29.772Z,71.70
2022-09-10T21:58:57.015Z,71.70
2022-09-10T22:01:25.761Z,71.70
2022-09-10T22:03:53.456Z,71.90
2022-09-10T22:06:23.146Z,71.80
2022-09-10T22:08:56.296Z,71.90
2022-09-10T22:11:25.602Z,71.90
2022-09-10T22:13:53.866Z,72.00
2022-09-10T22:16:21.600Z,72.00
2022-09-10T22:18:48.958Z,72.00
2022-09-10T22:21:16.554Z,72.00
2022-09-10T22:23:43.790Z,72.10
2022-09-10T22:26:18.417Z,71.90
2022-09-10T22:28:45.204Z,72.10
2022-09-10T22:31:19.723Z,72.10
2022-09-10T22:33:50.717Z,72.20
2022-09-10T22:36:19.051Z,72.40
2022-09-10T22:38:50.420Z,72.50
2022-09-10T22:41:17.203Z,73.40
2022-09-10T22:43:43.998Z,72.40
2022-09-10T22:46:10.950Z,72.40
2022-09-10T22:48:38.682Z,73.40
2022-09-10T22:51:06.585Z,72.60
2022-09-10T22:53:34.169Z,72.60
2022-09-10T22:56:02.274Z,72.50
2022-09-10T22:58:29.049Z,72.50
2022-09-10T23:00:56.302Z,72.60
2022-09-10T23:03:23.131Z,72.80
2022-09-10T23:05:51.102Z,72.80
2022-09-10T23:08:18.291Z,72.90
2022-09-10T23:10:45.106Z,72.90
2022-09-10T23:13:11.861Z,73.00
2022-09-10T23:15:39.561Z,73.20
2022-09-10T23:18:06.379Z,73.40
2022-09-10T23:20:33.264Z,73.40
2022-09-10T23:22:59.965Z,73.40
2022-09-10T23:25:26.667Z,73.40
2022-09-10T23:27:55.896Z,73.30
2022-09-10T23:30:23.023Z,73.30
2022-09-10T23:32:49.759Z,73.20
2022-09-10T23:35:16.489Z,73.30
2022-09-10T23:37:44.839Z,73.20
2022-09-10T23:40:13.418Z,73.30
2022-09-10T23:42:40.159Z,73.40
2022-09-10T23:45:07.555Z,73.50
2022-09-10T23:47:34.713Z,73.60
2022-09-10T23:50:01.471Z,73.70
2022-09-10T23:52:28.202Z,74.10
2022-09-10T23:54:54.936Z,74.10
2022-09-10T23:57:21.693Z,74.80
2022-09-10T23:59:48.407Z,74.10
