createdAt,value
2018-10-01T00:00:36.037Z,8.23
2018-10-01T00:03:04.811Z,10.57
2018-10-01T00:05:33.637Z,10.90
2018-10-01T00:08:03.152Z,9.10
2018-10-01T00:10:32.194Z,13.13
2018-10-01T00:13:01.161Z,7.20
2018-10-01T00:15:30.400Z,14.20
2018-10-01T00:17:59.463Z,13.87
2018-10-01T00:20:34.705Z,6.67
2018-10-01T00:23:04.747Z,15.60
2018-10-01T00:25:33.523Z,8.67
2018-10-01T00:28:02.359Z,10.30
2018-10-01T00:30:31.771Z,9.30
2018-10-01T00:33:03.518Z,11.13
2018-10-01T00:35:32.260Z,11.37
2018-10-01T00:38:01.093Z,11.83
2018-10-01T00:40:29.921Z,8.93
2018-10-01T00:42:59.490Z,8.10
2018-10-01T00:45:28.716Z,9.53
2018-10-01T00:47:57.524Z,9.90
2018-10-01T00:50:26.263Z,12.30
2018-10-01T00:52:55.558Z,11.97
2018-10-01T00:55:25.361Z,14.57
2018-10-01T00:57:54.576Z,11.53
2018-10-01T01:00:24.307Z,14.17
2018-10-01T01:02:53.344Z,10.77
2018-10-01T01:05:22.380Z,12.03
2018-10-01T01:07:51.410Z,16.83
2018-10-01T01:10:20.164Z,7.37
2018-10-01T01:12:49.226Z,11.03
2018-10-01T01:15:18.073Z,13.57
2018-10-01T01:17:46.837Z,12.07
2018-10-01T01:20:17.412Z,11.37
2018-10-01T01:22:47.186Z,8.43
2018-10-01T01:25:15.941Z,13.77
2018-10-01T01:27:44.757Z,16.53
2018-10-01T01:30:14.219Z,9.80
2018-10-01T01:32:42.976Z,15.37
2018-10-01T01:35:11.796Z,12.37
2018-10-01T01:37:40.681Z,6.07
2018-10-01T01:40:09.729Z,9.60
2018-10-01T01:42:39.463Z,10.80
2018-10-01T01:45:09.498Z,12.33
2018-10-01T01:47:38.428Z,14.43
2018-10-01T01:50:08.285Z,10.37
2018-10-01T01:52:37.991Z,7.80
2018-10-01T01:55:07.839Z,8.90
2018-10-01T01:57:36.659Z,9.67
2018-10-01T02:00:06.826Z,8.30
2018-10-01T02:02:35.718Z,12.07
2018-10-01T02:05:04.595Z,9.47
2018-10-01T02:07:33.385Z,11.50
2018-10-01T02:10:02.185Z,9.20
2018-10-01T02:12:31.096Z,10.17
2018-10-01T02:15:00.452Z,14.20
2018-10-01T02:17:29.257Z,8.83
2018-10-01T02:19:58.988Z,9.13
2018-10-01T02:22:28.649Z,7.80
2018-10-01T02:24:57.559Z,11.00
2018-10-01T02:27:26.311Z,9.17
2018-10-01T02:29:55.801Z,11.10
2018-10-01T02:32:24.731Z,11.53
2018-10-01T02:34:53.821Z,7.07
2018-10-01T02:37:22.774Z,12.80
2018-10-01T02:39:51.678Z,14.97
2018-10-01T02:42:21.033Z,11.57
2018-10-01T02:44:50.352Z,13.33
2018-10-01T02:47:19.893Z,11.67
2018-10-01T02:49:48.652Z,13.23
2018-10-01T02:52:24.020Z,13.40
2018-10-01T02:54:52.979Z,14.20
2018-10-01T02:57:21.879Z,8.13
2018-10-01T02:59:51.631Z,12.67
2018-10-01T03:02:20.668Z,11.63
2018-10-01T03:04:49.417Z,9.53
2018-10-01T03:07:18.706Z,12.20
2018-10-01T03:09:47.453Z,11.83
2018-10-01T03:12:16.868Z,12.33
2018-10-01T03:14:45.580Z,12.40
2018-10-01T03:17:14.342Z,15.53
2018-10-01T03:19:44.176Z,15.43
2018-10-01T03:22:12.946Z,14.80
2018-10-01T03:24:42.544Z,8.83
2018-10-01T03:27:11.336Z,12.40
2018-10-01T03:29:40.339Z,11.90
2018-10-01T03:32:10.590Z,10.67
2018-10-01T03:34:39.467Z,17.27
2018-10-01T03:37:09.048Z,9.50
2018-10-01T03:39:39.103Z,15.33
2018-10-01T03:42:10.421Z,10.83
2018-10-01T03:44:40.062Z,12.00
2018-10-01T03:47:10.169Z,9.90
2018-10-01T03:49:39.590Z,12.00
2018-10-01T03:52:11.707Z,11.10
2018-10-01T03:54:40.659Z,14.27
2018-10-01T03:57:10.474Z,10.73
2018-10-01T03:59:40.000Z,13.97
2018-10-01T04:02:09.274Z,9.07
2018-10-01T04:04:38.472Z,11.60
2018-10-01T04:07:08.091Z,10.80
2018-10-01T04:09:37.307Z,10.77
2018-10-01T04:12:07.320Z,11.10
2018-10-01T04:14:37.418Z,13.97
2018-10-01T04:17:06.480Z,12.20
2018-10-01T04:19:36.196Z,12.07
2018-10-01T04:22:05.840Z,7.80
2018-10-01T04:24:35.795Z,12.20
2018-10-01T04:27:04.705Z,12.50
2018-10-01T04:29:33.548Z,10.57
2018-10-01T04:32:02.428Z,12.17
2018-10-01T04:34:32.490Z,11.30
2018-10-01T04:37:02.018Z,14.23
2018-10-01T04:39:31.549Z,9.43
2018-10-01T04:42:01.223Z,14.67
2018-10-01T04:44:30.024Z,6.97
2018-10-01T04:46:59.295Z,11.83
2018-10-01T04:49:28.111Z,9.23
2018-10-01T04:51:57.603Z,9.23
2018-10-01T04:54:26.432Z,12.87
2018-10-01T04:56:55.245Z,6.53
2018-10-01T04:59:25.508Z,5.93
2018-10-01T05:01:54.569Z,9.60
2018-10-01T05:04:23.645Z,11.83
2018-10-01T05:06:52.936Z,10.67
2018-10-01T05:09:21.754Z,14.67
2018-10-01T05:11:51.199Z,11.67
2018-10-01T05:14:19.977Z,9.33
2018-10-01T05:16:48.789Z,9.77
2018-10-01T05:19:18.424Z,10.70
2018-10-01T05:21:48.080Z,12.77
2018-10-01T05:24:17.833Z,11.43
2018-10-01T05:26:46.583Z,15.67
2018-10-01T05:29:15.414Z,11.53
2018-10-01T05:31:44.568Z,7.73
2018-10-01T05:34:14.091Z,9.37
2018-10-01T05:36:42.911Z,8.10
2018-10-01T05:39:12.949Z,12.47
2018-10-01T05:41:42.206Z,12.20
2018-10-01T05:44:11.707Z,9.57
2018-10-01T05:46:42.309Z,12.13
2018-10-01T05:49:11.192Z,8.97
2018-10-01T05:51:41.549Z,8.40
2018-10-01T05:54:10.539Z,8.20
2018-10-01T05:56:39.551Z,12.20
2018-10-01T05:59:10.167Z,11.40
2018-10-01T06:01:39.547Z,9.67
2018-10-01T06:04:08.900Z,7.80
2018-10-01T06:06:39.596Z,10.00
2018-10-01T06:09:10.441Z,7.80
2018-10-01T06:11:40.026Z,8.40
2018-10-01T06:14:09.501Z,9.87
2018-10-01T06:16:38.504Z,12.13
2018-10-01T06:19:07.948Z,14.03
2018-10-01T06:21:39.183Z,13.70
2018-10-01T06:24:09.010Z,13.97
2018-10-01T06:26:37.928Z,8.27
2018-10-01T06:29:07.054Z,7.80
2018-10-01T06:31:36.838Z,11.87
2018-10-01T06:34:05.893Z,12.67
2018-10-01T06:36:34.675Z,8.67
2018-10-01T06:39:03.677Z,7.73
2018-10-01T06:41:33.812Z,14.10
2018-10-01T06:44:03.069Z,10.67
2018-10-01T06:46:32.903Z,7.83
2018-10-01T06:49:01.681Z,8.27
2018-10-01T06:51:31.509Z,13.40
2018-10-01T06:54:01.545Z,8.87
2018-10-01T06:56:31.027Z,7.10
2018-10-01T06:59:00.387Z,9.60
2018-10-01T07:01:29.168Z,7.53
2018-10-01T07:03:57.919Z,9.70
2018-10-01T07:06:27.571Z,8.53
2018-10-01T07:08:57.165Z,6.77
2018-10-01T07:11:26.628Z,10.17
2018-10-01T07:13:55.952Z,6.53
2018-10-01T07:16:25.009Z,7.50
2018-10-01T07:18:53.907Z,9.57
2018-10-01T07:21:24.016Z,7.10
2018-10-01T07:23:53.672Z,6.77
2018-10-01T07:26:22.500Z,7.40
2018-10-01T07:28:52.219Z,9.50
2018-10-01T07:31:21.103Z,6.20
2018-10-01T07:33:50.152Z,10.97
2018-10-01T07:36:19.013Z,9.50
2018-10-01T07:38:48.696Z,5.53
2018-10-01T07:41:18.940Z,9.63
2018-10-01T07:43:48.404Z,8.80
2018-10-01T07:46:18.774Z,9.13
2018-10-01T07:48:47.544Z,9.43
2018-10-01T07:51:16.567Z,9.53
2018-10-01T07:53:45.757Z,9.63
2018-10-01T07:56:14.574Z,9.97
2018-10-01T07:58:44.029Z,8.33
2018-10-01T08:01:12.814Z,14.47
2018-10-01T08:03:42.820Z,8.90
2018-10-01T08:06:12.327Z,10.03
2018-10-01T08:08:41.265Z,7.77
2018-10-01T08:11:10.327Z,8.40
2018-10-01T08:13:39.919Z,8.17
2018-10-01T08:16:09.074Z,11.20
2018-10-01T08:18:38.017Z,8.60
2018-10-01T08:21:08.032Z,12.37
2018-10-01T08:23:38.668Z,8.30
2018-10-01T08:26:07.957Z,9.67
2018-10-01T08:28:38.011Z,6.77
2018-10-01T08:31:07.092Z,5.83
2018-10-01T08:33:36.749Z,9.23
2018-10-01T08:36:05.677Z,8.47
2018-10-01T08:38:34.595Z,9.47
2018-10-01T08:41:03.496Z,5.77
2018-10-01T08:43:33.549Z,8.23
2018-10-01T08:46:02.891Z,7.13
2018-10-01T08:48:35.503Z,9.37
2018-10-01T08:51:12.219Z,9.07
2018-10-01T08:53:45.972Z,7.87
2018-10-01T08:56:14.830Z,7.07
2018-10-01T08:58:44.141Z,8.23
2018-10-01T09:01:12.974Z,6.47
2018-10-01T09:03:42.394Z,8.10
2018-10-01T09:06:11.748Z,9.50
2018-10-01T09:08:40.622Z,6.17
2018-10-01T09:11:09.562Z,6.70
2018-10-01T09:13:39.618Z,5.47
2018-10-01T09:16:09.315Z,5.83
2018-10-01T09:18:39.624Z,10.57
2018-10-01T09:21:10.411Z,6.13
2018-10-01T09:23:39.874Z,5.37
2018-10-01T09:26:09.408Z,6.33
2018-10-01T09:28:39.557Z,5.80
2018-10-01T09:31:08.905Z,5.73
2018-10-01T09:33:37.949Z,7.13
2018-10-01T09:36:06.768Z,7.00
2018-10-01T09:38:36.107Z,5.77
2018-10-01T09:41:04.967Z,4.33
2018-10-01T09:43:36.707Z,6.13
2018-10-01T09:46:06.760Z,4.40
2018-10-01T09:48:35.601Z,7.57
2018-10-01T09:51:04.434Z,6.63
2018-10-01T09:53:34.008Z,4.77
2018-10-01T09:56:02.878Z,5.97
2018-10-01T09:58:32.663Z,6.73
2018-10-01T10:01:07.994Z,5.77
2018-10-01T10:03:37.356Z,5.33
2018-10-01T10:06:07.378Z,4.07
2018-10-01T10:08:36.849Z,4.90
2018-10-01T10:11:05.677Z,6.43
2018-10-01T10:13:35.173Z,5.23
2018-10-01T10:16:04.131Z,5.03
2018-10-01T10:18:33.210Z,5.40
2018-10-01T10:21:02.766Z,5.70
2018-10-01T10:23:33.218Z,5.70
2018-10-01T10:26:02.019Z,6.03
2018-10-01T10:28:30.922Z,4.13
2018-10-01T10:31:00.065Z,4.60
2018-10-01T10:33:28.881Z,4.83
2018-10-01T10:38:56.993Z,3.43
2018-10-01T10:41:25.833Z,5.37
2018-10-01T10:43:55.497Z,3.67
2018-10-01T10:46:25.965Z,6.60
2018-10-01T10:48:54.992Z,5.90
2018-10-01T10:51:24.737Z,5.40
2018-10-01T10:53:53.816Z,3.50
2018-10-01T10:56:22.719Z,4.00
2018-10-01T10:58:52.380Z,6.33
2018-10-01T11:01:21.403Z,7.97
2018-10-01T11:03:50.229Z,4.27
2018-10-01T11:06:19.792Z,3.50
2018-10-01T11:08:48.584Z,4.47
2018-10-01T11:11:17.975Z,4.50
2018-10-01T11:13:46.850Z,2.67
2018-10-01T11:16:15.661Z,4.13
2018-10-01T11:18:44.592Z,4.17
2018-10-01T11:21:14.124Z,4.97
2018-10-01T11:23:43.702Z,4.10
2018-10-01T11:26:12.505Z,3.33
2018-10-01T11:28:41.447Z,4.93
2018-10-01T11:31:10.390Z,2.13
2018-10-01T11:33:39.458Z,4.10
2018-10-01T11:36:08.604Z,3.07
2018-10-01T11:38:38.790Z,3.47
2018-10-01T11:41:07.831Z,2.50
2018-10-01T11:43:37.408Z,2.87
2018-10-01T11:46:06.995Z,3.27
2018-10-01T11:48:35.857Z,3.90
2018-10-01T11:51:04.694Z,2.20
2018-10-01T11:53:34.115Z,1.67
2018-10-01T11:56:02.970Z,4.13
2018-10-01T11:58:32.894Z,2.67
2018-10-01T12:01:02.413Z,2.40
2018-10-01T12:03:31.252Z,4.13
2018-10-01T12:06:04.644Z,4.80
2018-10-01T12:08:33.489Z,4.70
2018-10-01T12:11:02.392Z,3.23
2018-10-01T12:13:31.604Z,3.63
2018-10-01T12:16:00.625Z,4.23
2018-10-01T12:18:29.807Z,3.80
2018-10-01T12:20:59.326Z,3.13
2018-10-01T12:23:28.623Z,3.63
2018-10-01T12:25:57.493Z,4.13
2018-10-01T12:28:26.816Z,4.10
2018-10-01T12:30:56.256Z,4.87
2018-10-01T12:33:25.506Z,2.70
2018-10-01T12:35:55.128Z,4.67
2018-10-01T12:38:24.180Z,5.23
2018-10-01T12:40:56.182Z,3.10
2018-10-01T12:43:25.925Z,3.23
2018-10-01T12:45:55.233Z,2.40
2018-10-01T12:48:24.700Z,5.23
2018-10-01T12:50:55.168Z,3.70
2018-10-01T12:53:24.764Z,3.67
2018-10-01T12:55:53.967Z,5.07
2018-10-01T12:58:24.053Z,2.57
2018-10-01T13:00:53.618Z,2.97
2018-10-01T13:03:22.680Z,3.87
2018-10-01T13:05:52.758Z,8.93
2018-10-01T13:08:24.037Z,3.87
2018-10-01T13:10:54.694Z,3.83
2018-10-01T13:13:24.134Z,2.33
2018-10-01T13:15:53.900Z,5.53
2018-10-01T13:18:22.732Z,2.33
2018-10-01T13:20:53.051Z,2.43
2018-10-01T13:23:22.666Z,3.77
2018-10-01T13:25:51.448Z,3.80
2018-10-01T13:28:20.299Z,3.70
2018-10-01T13:30:49.381Z,3.70
2018-10-01T13:33:18.263Z,4.97
2018-10-01T13:35:47.193Z,2.83
2018-10-01T13:38:16.209Z,4.53
2018-10-01T13:40:45.014Z,2.60
2018-10-01T13:43:15.434Z,5.37
2018-10-01T13:45:45.053Z,2.77
2018-10-01T13:48:13.965Z,5.23
2018-10-01T13:50:42.696Z,3.17
2018-10-01T13:53:12.135Z,2.83
2018-10-01T13:55:41.053Z,5.87
2018-10-01T13:58:10.845Z,2.80
2018-10-01T14:00:41.059Z,1.30
2018-10-01T14:03:09.976Z,1.50
2018-10-01T14:05:41.273Z,2.33
2018-10-01T14:08:10.872Z,2.67
2018-10-01T14:10:40.386Z,2.10
2018-10-01T14:13:10.603Z,4.07
2018-10-01T14:15:39.904Z,1.83
2018-10-01T14:18:09.689Z,2.50
2018-10-01T14:20:40.614Z,2.53
2018-10-01T14:23:10.093Z,4.83
2018-10-01T14:25:39.067Z,3.83
2018-10-01T14:28:08.583Z,3.03
2018-10-01T14:30:37.648Z,2.97
2018-10-01T14:33:06.597Z,2.67
2018-10-01T14:35:35.695Z,3.10
2018-10-01T14:38:04.969Z,1.87
2018-10-01T14:40:33.833Z,2.77
2018-10-01T14:43:04.078Z,3.63
2018-10-01T14:45:33.646Z,3.40
2018-10-01T14:48:02.597Z,4.37
2018-10-01T14:50:31.437Z,3.67
2018-10-01T14:53:01.062Z,2.53
2018-10-01T14:55:29.867Z,3.77
2018-10-01T14:57:58.667Z,3.57
2018-10-01T15:00:28.312Z,4.40
2018-10-01T15:02:57.413Z,5.07
2018-10-01T15:05:27.160Z,4.90
2018-10-01T15:07:55.968Z,4.17
2018-10-01T15:10:26.205Z,5.53
2018-10-01T15:12:56.053Z,2.43
2018-10-01T15:15:24.903Z,5.23
2018-10-01T15:17:53.851Z,2.00
2018-10-01T15:20:23.746Z,2.77
2018-10-01T15:22:53.229Z,5.63
2018-10-01T15:25:22.698Z,3.77
2018-10-01T15:27:51.646Z,2.53
2018-10-01T15:30:20.627Z,5.70
2018-10-01T15:32:49.483Z,4.00
2018-10-01T15:35:18.434Z,2.33
2018-10-01T15:37:47.257Z,1.40
2018-10-01T15:40:16.082Z,4.03
2018-10-01T15:42:45.872Z,3.33
2018-10-01T15:45:15.501Z,3.60
2018-10-01T15:47:45.144Z,5.07
2018-10-01T15:50:14.212Z,2.03
2018-10-01T15:52:44.608Z,4.00
2018-10-01T15:55:13.421Z,3.10
2018-10-01T15:57:42.929Z,3.33
2018-10-01T16:00:12.649Z,3.37
2018-10-01T16:02:41.456Z,2.30
2018-10-01T16:05:11.290Z,4.77
2018-10-01T16:07:41.071Z,3.10
2018-10-01T16:10:09.972Z,2.83
2018-10-01T16:12:39.574Z,1.90
2018-10-01T16:15:09.057Z,4.93
2018-10-01T16:17:38.044Z,4.07
2018-10-01T16:20:08.556Z,3.03
2018-10-01T16:22:38.339Z,3.50
2018-10-01T16:25:07.590Z,2.27
2018-10-01T16:27:36.504Z,4.50
2018-10-01T16:30:05.398Z,4.63
2018-10-01T16:32:34.217Z,3.33
2018-10-01T16:35:03.180Z,2.97
2018-10-01T16:37:32.989Z,2.80
2018-10-01T16:40:01.780Z,1.17
2018-10-01T16:42:31.336Z,4.43
2018-10-01T16:45:00.748Z,2.67
2018-10-01T16:47:29.505Z,2.23
2018-10-01T16:49:58.434Z,1.63
2018-10-01T16:52:27.916Z,2.63
2018-10-01T16:54:57.609Z,3.73
2018-10-01T16:57:26.434Z,2.90
2018-10-01T16:59:55.729Z,1.63
2018-10-01T17:02:25.083Z,1.73
2018-10-01T17:04:54.542Z,1.73
2018-10-01T17:07:24.315Z,2.80
2018-10-01T17:09:53.754Z,2.47
2018-10-01T17:12:26.990Z,2.23
2018-10-01T17:14:56.099Z,3.43
2018-10-01T17:17:25.615Z,2.07
2018-10-01T17:19:55.400Z,4.67
2018-10-01T17:22:24.935Z,1.80
2018-10-01T17:24:54.422Z,2.43
2018-10-01T17:27:23.439Z,2.13
2018-10-01T17:29:52.489Z,3.03
2018-10-01T17:32:21.673Z,2.50
2018-10-01T17:34:50.585Z,2.57
2018-10-01T17:37:19.548Z,3.00
2018-10-01T17:39:48.303Z,2.43
2018-10-01T17:42:17.879Z,4.50
2018-10-01T17:44:47.637Z,2.03
2018-10-01T17:47:17.168Z,1.57
2018-10-01T17:49:45.911Z,2.17
2018-10-01T17:52:15.462Z,1.80
2018-10-01T17:54:44.217Z,3.20
2018-10-01T17:57:13.090Z,1.70
2018-10-01T17:59:42.339Z,1.80
2018-10-01T18:02:11.172Z,2.73
2018-10-01T18:04:40.680Z,2.07
2018-10-01T18:07:10.806Z,1.57
2018-10-01T18:09:39.683Z,1.70
2018-10-01T18:12:09.073Z,4.00
2018-10-01T18:14:39.284Z,1.83
2018-10-01T18:17:09.213Z,3.50
2018-10-01T18:19:38.881Z,2.87
2018-10-01T18:22:09.925Z,3.70
2018-10-01T18:24:38.778Z,2.00
2018-10-01T18:27:07.650Z,3.17
2018-10-01T18:29:36.610Z,2.67
2018-10-01T18:32:06.736Z,2.37
2018-10-01T18:34:35.871Z,2.00
2018-10-01T18:37:05.450Z,3.37
2018-10-01T18:39:34.429Z,1.90
2018-10-01T18:42:03.779Z,2.87
2018-10-01T18:44:32.727Z,2.33
2018-10-01T18:47:02.109Z,3.70
2018-10-01T18:49:30.928Z,2.20
2018-10-01T18:52:00.328Z,2.27
2018-10-01T18:54:29.093Z,3.60
2018-10-01T18:56:57.939Z,3.47
2018-10-01T18:59:27.937Z,2.40
2018-10-01T19:01:57.225Z,2.40
2018-10-01T19:04:26.047Z,2.23
2018-10-01T19:06:55.603Z,1.90
2018-10-01T19:10:27.377Z,2.60
2018-10-01T19:12:56.945Z,2.30
2018-10-01T19:15:25.772Z,3.00
2018-10-01T19:17:54.837Z,2.20
2018-10-01T19:20:24.531Z,3.03
2018-10-01T19:22:54.840Z,2.77
2018-10-01T19:25:24.620Z,3.37
2018-10-01T19:27:53.817Z,2.80
2018-10-01T19:30:22.826Z,2.63
2018-10-01T19:32:52.888Z,2.20
2018-10-01T19:35:21.673Z,3.60
2018-10-01T19:37:50.456Z,2.20
2018-10-01T19:41:22.455Z,5.20
2018-10-01T19:43:51.980Z,2.10
2018-10-01T19:46:21.467Z,2.30
2018-10-01T19:48:50.269Z,2.27
2018-10-01T19:51:19.892Z,3.10
2018-10-01T19:53:48.703Z,3.83
2018-10-01T19:56:17.528Z,2.60
2018-10-01T19:58:48.726Z,2.20
2018-10-01T20:01:17.835Z,2.80
2018-10-01T20:03:46.635Z,4.87
2018-10-01T20:06:16.181Z,2.10
2018-10-01T20:08:45.197Z,4.83
2018-10-01T20:11:14.510Z,2.30
2018-10-01T20:13:43.870Z,3.27
2018-10-01T20:16:12.644Z,2.07
2018-10-01T20:18:42.677Z,3.00
2018-10-01T20:21:15.788Z,2.83
2018-10-01T20:23:45.628Z,1.47
2018-10-01T20:26:14.413Z,2.37
2018-10-01T20:28:43.452Z,2.27
2018-10-01T20:31:12.841Z,2.30
2018-10-01T20:33:41.644Z,1.90
2018-10-01T20:36:12.853Z,3.07
2018-10-01T20:38:42.990Z,2.33
2018-10-01T20:41:15.075Z,3.50
2018-10-01T20:43:44.621Z,2.40
2018-10-01T20:46:14.570Z,3.13
2018-10-01T20:48:43.349Z,2.87
2018-10-01T20:51:12.160Z,2.70
2018-10-01T20:53:41.818Z,2.40
2018-10-01T20:56:11.405Z,2.30
2018-10-01T20:58:41.094Z,2.60
2018-10-01T21:01:10.372Z,5.90
2018-10-01T21:03:39.463Z,3.10
2018-10-01T21:06:10.008Z,4.17
2018-10-01T21:08:39.447Z,2.33
2018-10-01T21:11:08.896Z,2.23
2018-10-01T21:13:38.551Z,4.10
2018-10-01T21:16:08.436Z,2.87
2018-10-01T21:18:38.615Z,3.93
2018-10-01T21:21:09.090Z,2.73
2018-10-01T21:23:38.988Z,3.07
2018-10-01T21:26:08.957Z,2.40
2018-10-01T21:28:38.495Z,3.13
2018-10-01T21:31:07.959Z,3.27
2018-10-01T21:33:37.009Z,4.00
2018-10-01T21:36:07.024Z,3.53
2018-10-01T21:38:43.465Z,2.97
2018-10-01T21:41:12.440Z,2.93
2018-10-01T21:43:42.131Z,2.87
2018-10-01T21:46:11.596Z,2.20
2018-10-01T21:48:41.339Z,2.80
2018-10-01T21:51:10.198Z,3.73
2018-10-01T21:53:42.433Z,7.63
2018-10-01T21:56:11.229Z,3.03
2018-10-01T21:58:42.065Z,3.30
2018-10-01T22:01:16.021Z,2.13
2018-10-01T22:03:44.812Z,2.97
2018-10-01T22:06:14.275Z,1.77
2018-10-01T22:08:43.303Z,2.20
2018-10-01T22:11:12.075Z,1.80
2018-10-01T22:13:41.499Z,3.93
2018-10-01T22:16:10.381Z,1.40
2018-10-01T22:18:40.181Z,1.97
2018-10-01T22:21:09.976Z,2.90
2018-10-01T22:23:39.403Z,3.00
2018-10-01T22:26:08.344Z,1.77
2018-10-01T22:28:39.403Z,2.13
2018-10-01T22:31:09.135Z,1.87
2018-10-01T22:33:39.324Z,2.20
2018-10-01T22:36:08.437Z,2.17
2018-10-01T22:38:37.470Z,3.87
2018-10-01T22:41:06.376Z,3.60
2018-10-01T22:43:36.671Z,2.23
2018-10-01T22:46:06.284Z,1.73
2018-10-01T22:48:35.520Z,2.60
2018-10-01T22:51:05.063Z,2.23
2018-10-01T22:53:34.426Z,2.27
2018-10-01T22:56:03.497Z,3.17
2018-10-01T22:58:33.126Z,2.90
2018-10-01T23:01:02.370Z,3.30
2018-10-01T23:03:31.170Z,2.77
2018-10-01T23:06:00.613Z,2.77
2018-10-01T23:08:29.359Z,5.97
2018-10-01T23:10:58.134Z,2.53
2018-10-01T23:13:27.540Z,2.37
2018-10-01T23:15:56.299Z,2.57
2018-10-01T23:18:25.221Z,4.47
2018-10-01T23:20:55.287Z,2.40
2018-10-01T23:23:24.989Z,2.43
2018-10-01T23:25:54.551Z,2.70
2018-10-01T23:28:23.495Z,3.83
2018-10-01T23:30:52.491Z,2.70
2018-10-01T23:33:21.403Z,2.43
2018-10-01T23:35:50.255Z,2.50
2018-10-01T23:38:19.183Z,2.87
2018-10-01T23:40:48.000Z,3.17
2018-10-01T23:43:22.790Z,2.80
2018-10-01T23:45:52.500Z,2.47
2018-10-01T23:48:22.001Z,3.67
2018-10-01T23:50:50.712Z,3.43
2018-10-01T23:53:20.017Z,3.53
2018-10-01T23:55:48.783Z,4.03
2018-10-01T23:58:18.168Z,2.57
