createdAt,value
2023-05-11T00:00:18.879Z,100.00
2023-05-11T00:02:46.737Z,100.00
2023-05-11T00:05:14.254Z,100.00
2023-05-11T00:07:41.630Z,100.00
2023-05-11T00:10:10.010Z,100.00
2023-05-11T00:12:37.558Z,100.00
2023-05-11T00:15:07.920Z,100.00
2023-05-11T00:17:35.398Z,100.00
2023-05-11T00:20:02.923Z,100.00
2023-05-11T00:22:30.338Z,100.00
2023-05-11T00:24:57.713Z,100.00
2023-05-11T00:27:25.487Z,100.00
2023-05-11T00:29:52.985Z,100.00
2023-05-11T00:32:21.814Z,100.00
2023-05-11T00:34:49.276Z,100.00
2023-05-11T00:37:16.681Z,100.00
2023-05-11T00:39:44.087Z,100.00
2023-05-11T00:42:11.671Z,100.00
2023-05-11T00:44:39.097Z,100.00
2023-05-11T00:47:06.997Z,100.00
2023-05-11T00:49:36.292Z,100.00
2023-05-11T00:52:03.926Z,100.00
2023-05-11T00:54:32.039Z,100.00
2023-05-11T00:56:59.465Z,100.00
2023-05-11T00:59:26.876Z,100.00
2023-05-11T01:01:54.733Z,100.00
2023-05-11T01:04:22.425Z,100.00
2023-05-11T01:06:56.822Z,100.00
2023-05-11T01:09:33.380Z,100.00
2023-05-11T01:12:09.089Z,100.00
2023-05-11T01:14:43.362Z,100.00
2023-05-11T01:17:19.461Z,100.00
2023-05-11T01:19:56.545Z,100.00
2023-05-11T01:22:35.843Z,100.00
2023-05-11T01:25:14.041Z,100.00
2023-05-11T01:27:57.733Z,100.00
2023-05-11T01:30:37.218Z,100.00
2023-05-11T01:33:10.960Z,100.00
2023-05-11T01:35:42.195Z,100.00
2023-05-11T01:38:14.140Z,100.00
2023-05-11T01:40:43.873Z,100.00
2023-05-11T01:43:15.381Z,100.00
2023-05-11T01:45:49.828Z,100.00
2023-05-11T01:48:22.144Z,100.00
2023-05-11T01:50:51.458Z,100.00
2023-05-11T01:53:20.176Z,100.00
2023-05-11T01:55:49.715Z,100.00
2023-05-11T01:58:19.497Z,100.00
2023-05-11T02:00:49.256Z,100.00
2023-05-11T02:03:17.531Z,100.00
2023-05-11T02:05:48.199Z,100.00
2023-05-11T02:08:17.724Z,100.00
2023-05-11T02:10:47.321Z,100.00
2023-05-11T02:13:18.274Z,100.00
2023-05-11T02:15:49.650Z,100.00
2023-05-11T02:18:18.130Z,100.00
2023-05-11T02:20:48.562Z,100.00
2023-05-11T02:23:18.136Z,100.00
2023-05-11T02:25:45.930Z,100.00
2023-05-11T02:28:13.460Z,100.00
2023-05-11T02:30:45.980Z,100.00
2023-05-11T02:33:20.452Z,100.00
2023-05-11T02:35:48.817Z,100.00
2023-05-11T02:38:18.816Z,100.00
2023-05-11T02:40:49.643Z,100.00
2023-05-11T02:43:26.543Z,100.00
2023-05-11T02:46:00.660Z,100.00
2023-05-11T02:48:32.774Z,100.00
2023-05-11T02:51:03.932Z,100.00
2023-05-11T02:53:33.848Z,100.00
2023-05-11T02:56:02.181Z,100.00
2023-05-11T02:58:30.372Z,100.00
2023-05-11T03:00:58.777Z,100.00
2023-05-11T03:03:27.457Z,100.00
2023-05-11T03:05:56.560Z,100.00
2023-05-11T03:08:24.373Z,100.00
2023-05-11T03:10:54.287Z,100.00
2023-05-11T03:13:24.046Z,100.00
2023-05-11T03:15:53.158Z,100.00
2023-05-11T03:18:22.302Z,100.00
2023-05-11T03:20:51.877Z,100.00
2023-05-11T03:23:21.921Z,100.00
2023-05-11T03:25:50.030Z,100.00
2023-05-11T03:28:19.755Z,100.00
2023-05-11T03:30:49.151Z,100.00
2023-05-11T03:33:16.874Z,100.00
2023-05-11T03:35:46.217Z,100.00
2023-05-11T03:38:16.124Z,100.00
2023-05-11T03:40:47.386Z,100.00
2023-05-11T03:43:19.007Z,100.00
2023-05-11T03:45:47.945Z,100.00
2023-05-11T03:48:17.192Z,100.00
2023-05-11T03:50:45.943Z,100.00
2023-05-11T03:53:14.462Z,100.00
2023-05-11T03:55:42.646Z,100.00
2023-05-11T03:58:12.443Z,100.00
2023-05-11T04:00:41.208Z,100.00
2023-05-11T04:03:10.008Z,100.00
2023-05-11T04:05:37.928Z,100.00
2023-05-11T04:08:06.687Z,100.00
2023-05-11T04:10:35.143Z,100.00
2023-05-11T04:13:03.058Z,100.00
2023-05-11T04:15:32.551Z,100.00
2023-05-11T04:18:00.489Z,100.00
2023-05-11T04:20:28.904Z,100.00
2023-05-11T04:22:56.845Z,100.00
2023-05-11T04:25:24.504Z,100.00
2023-05-11T04:27:52.086Z,100.00
2023-05-11T04:30:20.958Z,100.00
2023-05-11T04:32:50.423Z,100.00
2023-05-11T04:35:18.457Z,100.00
2023-05-11T04:37:46.278Z,100.00
2023-05-11T04:40:14.438Z,100.00
2023-05-11T04:42:42.085Z,100.00
2023-05-11T04:45:10.622Z,100.00
2023-05-11T04:47:38.589Z,100.00
2023-05-11T04:50:08.479Z,100.00
2023-05-11T04:52:35.920Z,100.00
2023-05-11T04:55:03.362Z,100.00
2023-05-11T04:57:30.778Z,100.00
2023-05-11T04:59:58.276Z,100.00
2023-05-11T05:02:25.875Z,100.00
2023-05-11T05:04:53.336Z,100.00
2023-05-11T05:07:22.103Z,100.00
2023-05-11T05:09:49.534Z,100.00
2023-05-11T05:12:16.966Z,100.00
2023-05-11T05:14:44.420Z,100.00
2023-05-11T05:17:11.892Z,100.00
2023-05-11T05:19:39.380Z,100.00
2023-05-11T05:22:06.865Z,100.00
2023-05-11T05:24:36.148Z,100.00
2023-05-11T05:27:03.556Z,100.00
2023-05-11T05:29:31.001Z,100.00
2023-05-11T05:31:59.757Z,100.00
2023-05-11T05:34:27.225Z,100.00
2023-05-11T05:36:54.675Z,100.00
2023-05-11T05:39:22.082Z,100.00
2023-05-11T05:41:50.993Z,100.00
2023-05-11T05:44:18.400Z,100.00
2023-05-11T05:46:46.056Z,100.00
2023-05-11T05:49:13.553Z,100.00
2023-05-11T05:51:41.069Z,100.00
2023-05-11T05:54:08.871Z,100.00
2023-05-11T05:56:36.323Z,100.00
2023-05-11T05:59:05.175Z,100.00
2023-05-11T06:01:32.636Z,100.00
2023-05-11T06:04:00.236Z,100.00
2023-05-11T06:06:27.871Z,100.00
2023-05-11T06:08:55.301Z,100.00
2023-05-11T06:11:22.982Z,100.00
2023-05-11T06:13:50.480Z,100.00
2023-05-11T06:16:19.284Z,100.00
2023-05-11T06:18:47.258Z,100.00
2023-05-11T06:21:14.764Z,100.00
2023-05-11T06:23:42.204Z,100.00
2023-05-11T06:26:09.685Z,100.00
2023-05-11T06:28:37.113Z,100.00
2023-05-11T06:31:04.580Z,100.00
2023-05-11T06:33:33.422Z,100.00
2023-05-11T06:36:05.299Z,100.00
2023-05-11T06:38:32.959Z,100.00
2023-05-11T06:41:00.446Z,100.00
2023-05-11T06:43:27.901Z,100.00
2023-05-11T06:45:55.358Z,100.00
2023-05-11T06:48:25.696Z,100.00
2023-05-11T06:50:54.497Z,100.00
2023-05-11T06:53:21.948Z,100.00
2023-05-11T06:55:49.413Z,100.00
2023-05-11T06:58:20.262Z,100.00
2023-05-11T07:00:47.844Z,100.00
2023-05-11T07:03:15.766Z,100.00
2023-05-11T07:05:43.337Z,100.00
2023-05-11T07:08:12.169Z,100.00
2023-05-11T07:10:39.599Z,100.00
2023-05-11T07:13:07.039Z,100.00
2023-05-11T07:15:34.537Z,100.00
2023-05-11T07:18:02.182Z,100.00
2023-05-11T07:20:29.660Z,100.00
2023-05-11T07:22:57.848Z,100.00
2023-05-11T07:25:26.823Z,100.00
2023-05-11T07:27:54.281Z,100.00
2023-05-11T07:30:21.967Z,100.00
2023-05-11T07:32:49.658Z,100.00
2023-05-11T07:35:17.221Z,100.00
2023-05-11T07:37:44.691Z,100.00
2023-05-11T07:40:12.636Z,100.00
2023-05-11T07:42:41.454Z,100.00
2023-05-11T07:45:10.254Z,100.00
2023-05-11T07:47:37.728Z,100.00
2023-05-11T07:50:05.890Z,100.00
2023-05-11T07:52:33.381Z,100.00
2023-05-11T07:55:00.906Z,100.00
2023-05-11T07:57:28.384Z,100.00
2023-05-11T07:59:57.193Z,100.00
2023-05-11T08:02:24.742Z,100.00
2023-05-11T08:04:52.665Z,100.00
2023-05-11T08:07:20.203Z,100.00
2023-05-11T08:09:47.661Z,100.00
2023-05-11T08:12:16.168Z,100.00
2023-05-11T08:14:45.635Z,100.00
2023-05-11T08:17:14.481Z,100.00
2023-05-11T08:19:41.920Z,100.00
2023-05-11T08:22:09.447Z,100.00
2023-05-11T08:24:36.843Z,100.00
2023-05-11T08:27:04.767Z,100.00
2023-05-11T08:29:32.273Z,100.00
2023-05-11T08:31:59.742Z,100.00
2023-05-11T08:34:28.776Z,100.00
2023-05-11T08:36:56.264Z,100.00
2023-05-11T08:39:38.947Z,100.00
2023-05-11T08:42:11.573Z,100.00
2023-05-11T08:44:41.328Z,100.00
2023-05-11T08:47:21.114Z,100.00
2023-05-11T08:49:51.767Z,100.00
2023-05-11T08:52:20.003Z,100.00
2023-05-11T08:54:47.865Z,100.00
2023-05-11T08:57:15.886Z,100.00
2023-05-11T08:59:46.716Z,100.00
2023-05-11T09:02:17.342Z,100.00
2023-05-11T09:04:48.284Z,100.00
2023-05-11T09:07:18.514Z,100.00
2023-05-11T09:09:47.366Z,100.00
2023-05-11T09:12:15.120Z,100.00
2023-05-11T09:14:42.927Z,100.00
2023-05-11T09:17:10.451Z,100.00
2023-05-11T09:19:37.960Z,100.00
2023-05-11T09:22:06.034Z,100.00
2023-05-11T09:24:34.949Z,100.00
2023-05-11T09:27:09.895Z,100.00
2023-05-11T09:29:37.376Z,100.00
2023-05-11T09:32:05.984Z,100.00
2023-05-11T09:34:33.713Z,100.00
2023-05-11T09:37:01.165Z,100.00
2023-05-11T09:42:17.227Z,100.00
2023-05-11T09:44:45.990Z,100.00
2023-05-11T09:47:16.557Z,100.00
2023-05-11T09:49:45.212Z,100.00
2023-05-11T09:52:13.746Z,100.00
2023-05-11T09:54:43.774Z,100.00
2023-05-11T09:57:25.977Z,100.00
2023-05-11T09:59:54.737Z,100.00
2023-05-11T10:02:24.563Z,100.00
2023-05-11T10:04:53.638Z,100.00
2023-05-11T10:07:28.628Z,100.00
2023-05-11T10:09:57.740Z,100.00
2023-05-11T10:12:27.566Z,100.00
2023-05-11T10:14:59.623Z,100.00
2023-05-11T10:17:27.418Z,100.00
2023-05-11T10:19:56.399Z,100.00
2023-05-11T10:22:25.967Z,100.00
2023-05-11T10:24:54.308Z,100.00
2023-05-11T10:27:22.296Z,100.00
2023-05-11T10:29:51.589Z,100.00
2023-05-11T10:32:20.301Z,100.00
2023-05-11T10:34:50.369Z,100.00
2023-05-11T10:37:17.954Z,100.00
2023-05-11T10:39:50.284Z,100.00
2023-05-11T10:42:29.001Z,100.00
2023-05-11T10:45:05.558Z,100.00
2023-05-11T10:48:13.560Z,100.00
2023-05-11T10:50:54.487Z,100.00
2023-05-11T10:53:39.158Z,96.88
2023-05-11T10:56:20.556Z,95.93
2023-05-11T10:59:06.122Z,95.99
2023-05-11T11:01:40.770Z,94.60
2023-05-11T11:04:10.194Z,94.95
2023-05-11T11:06:38.920Z,91.82
2023-05-11T11:09:08.786Z,89.26
2023-05-11T11:11:39.019Z,90.32
2023-05-11T11:14:09.359Z,90.79
2023-05-11T11:16:39.700Z,89.67
2023-05-11T11:19:39.337Z,93.82
2023-05-11T11:22:07.474Z,91.61
2023-05-11T11:24:46.697Z,89.52
2023-05-11T11:27:15.498Z,93.40
2023-05-11T11:30:18.570Z,91.87
2023-05-11T11:32:48.982Z,89.38
2023-05-11T11:35:48.590Z,86.97
2023-05-11T11:38:18.172Z,92.65
2023-05-11T11:40:51.070Z,90.43
2023-05-11T11:43:21.036Z,91.37
2023-05-11T11:45:53.271Z,88.82
2023-05-11T11:48:31.329Z,88.82
2023-05-11T11:51:04.343Z,96.19
2023-05-11T11:54:08.529Z,91.29
2023-05-11T11:56:54.559Z,89.00
2023-05-11T11:59:22.525Z,92.24
2023-05-11T12:01:54.621Z,93.20
2023-05-11T12:04:50.877Z,91.30
2023-05-11T12:07:21.211Z,91.90
2023-05-11T12:09:48.882Z,90.05
2023-05-11T12:12:19.115Z,92.92
2023-05-11T12:14:49.754Z,91.56
2023-05-11T12:17:25.282Z,90.10
2023-05-11T12:19:54.363Z,90.82
2023-05-11T12:22:25.541Z,91.96
2023-05-11T12:24:58.817Z,90.93
2023-05-11T12:27:27.665Z,86.33
2023-05-11T12:29:55.939Z,86.76
2023-05-11T12:32:28.054Z,87.32
2023-05-11T12:35:02.011Z,89.57
2023-05-11T12:37:31.048Z,88.78
2023-05-11T12:39:59.212Z,84.17
2023-05-11T12:42:27.525Z,86.66
2023-05-11T12:44:55.600Z,85.21
2023-05-11T12:47:25.361Z,90.02
2023-05-11T12:49:53.025Z,91.75
2023-05-11T12:52:24.966Z,91.50
2023-05-11T12:54:53.678Z,92.91
2023-05-11T12:57:25.700Z,89.97
2023-05-11T13:00:11.412Z,90.22
2023-05-11T13:02:45.944Z,86.80
2023-05-11T13:05:15.185Z,86.03
2023-05-11T13:07:44.931Z,84.54
2023-05-11T13:10:13.796Z,86.87
2023-05-11T13:12:51.731Z,84.50
2023-05-11T13:15:20.755Z,86.20
2023-05-11T13:17:50.165Z,87.96
2023-05-11T13:20:23.668Z,90.15
2023-05-11T13:22:52.712Z,89.86
2023-05-11T13:25:21.575Z,92.48
2023-05-11T13:27:49.403Z,92.34
2023-05-11T13:30:16.910Z,93.51
2023-05-11T13:32:44.356Z,92.45
2023-05-11T13:35:11.816Z,92.49
2023-05-11T13:37:39.440Z,90.57
2023-05-11T13:40:10.388Z,90.62
2023-05-11T13:42:37.992Z,90.41
2023-05-11T13:45:06.520Z,90.55
2023-05-11T13:47:34.346Z,89.16
2023-05-11T13:50:01.846Z,90.61
2023-05-11T13:52:29.301Z,88.09
2023-05-11T13:54:57.175Z,88.70
2023-05-11T13:57:26.012Z,87.65
2023-05-11T13:59:53.425Z,83.67
2023-05-11T14:02:20.924Z,75.43
2023-05-11T14:04:48.425Z,75.80
2023-05-11T14:07:16.192Z,78.45
2023-05-11T14:09:43.681Z,78.24
2023-05-11T14:12:11.289Z,79.76
2023-05-11T14:14:40.094Z,83.45
2023-05-11T14:17:07.736Z,85.24
2023-05-11T14:19:35.279Z,83.53
2023-05-11T14:22:03.067Z,84.09
2023-05-11T14:24:30.508Z,85.91
2023-05-11T14:26:59.131Z,86.22
2023-05-11T14:29:26.855Z,86.61
2023-05-11T14:31:55.581Z,85.65
2023-05-11T14:34:22.989Z,87.63
2023-05-11T14:36:50.371Z,84.02
2023-05-11T14:39:17.763Z,87.50
2023-05-11T14:41:45.331Z,89.74
2023-05-11T14:44:12.771Z,89.96
2023-05-11T14:46:40.356Z,87.59
2023-05-11T14:49:09.152Z,90.92
2023-05-11T14:51:38.853Z,87.94
2023-05-11T14:54:07.026Z,87.62
2023-05-11T14:56:35.825Z,92.29
2023-05-11T14:59:03.566Z,88.04
2023-05-11T15:01:31.814Z,84.86
2023-05-11T15:03:59.419Z,83.84
2023-05-11T15:07:19.620Z,83.33
2023-05-11T15:09:47.047Z,84.62
2023-05-11T15:12:14.415Z,85.30
2023-05-11T15:14:42.183Z,85.96
2023-05-11T15:17:09.646Z,85.08
2023-05-11T15:19:37.160Z,85.81
2023-05-11T15:22:06.353Z,83.59
2023-05-11T15:24:34.624Z,87.08
2023-05-11T15:27:02.222Z,87.82
2023-05-11T15:29:29.729Z,88.09
2023-05-11T15:31:57.196Z,84.28
2023-05-11T15:34:24.766Z,85.22
2023-05-11T15:36:52.166Z,87.62
2023-05-11T15:39:21.038Z,87.67
2023-05-11T15:41:48.497Z,88.09
2023-05-11T15:44:16.354Z,87.65
2023-05-11T15:46:43.892Z,86.92
2023-05-11T15:49:11.376Z,88.19
2023-05-11T15:51:38.786Z,85.48
2023-05-11T15:54:06.358Z,87.63
2023-05-11T15:56:35.197Z,89.89
2023-05-11T15:59:02.790Z,88.40
2023-05-11T16:01:30.342Z,87.04
2023-05-11T16:03:57.766Z,87.68
2023-05-11T16:06:25.244Z,89.61
2023-05-11T16:08:53.113Z,88.26
2023-05-11T16:11:21.331Z,90.34
2023-05-11T16:13:50.195Z,93.21
2023-05-11T16:16:17.617Z,95.25
2023-05-11T16:18:46.387Z,94.91
2023-05-11T16:21:14.403Z,95.33
2023-05-11T16:23:41.959Z,95.85
2023-05-11T16:26:09.473Z,96.78
2023-05-11T16:28:36.915Z,99.51
2023-05-11T16:31:05.980Z,99.43
2023-05-11T16:33:33.487Z,100.00
2023-05-11T16:36:00.916Z,99.91
2023-05-11T16:38:28.406Z,100.00
2023-05-11T16:40:56.333Z,100.00
2023-05-11T16:43:23.846Z,100.00
2023-05-11T16:45:51.582Z,100.00
2023-05-11T16:48:21.411Z,100.00
2023-05-11T16:50:48.935Z,100.00
2023-05-11T16:53:16.378Z,100.00
2023-05-11T16:55:43.828Z,100.00
2023-05-11T16:58:14.556Z,100.00
2023-05-11T17:00:41.979Z,100.00
2023-05-11T17:03:09.454Z,100.00
2023-05-11T17:05:38.330Z,100.00
2023-05-11T17:08:05.856Z,100.00
2023-05-11T17:10:33.592Z,100.00
2023-05-11T17:13:01.030Z,100.00
2023-05-11T17:15:28.566Z,100.00
2023-05-11T17:17:55.978Z,100.00
2023-05-11T17:20:23.616Z,100.00
2023-05-11T17:22:53.272Z,100.00
2023-05-11T17:25:20.892Z,100.00
2023-05-11T17:27:48.419Z,100.00
2023-05-11T17:30:16.009Z,100.00
2023-05-11T17:32:43.678Z,100.00
2023-05-11T17:35:11.304Z,100.00
2023-05-11T17:37:39.513Z,100.00
2023-05-11T17:40:10.412Z,100.00
2023-05-11T17:42:38.638Z,100.00
2023-05-11T17:45:07.099Z,100.00
2023-05-11T17:47:34.746Z,100.00
2023-05-11T17:50:02.495Z,100.00
2023-05-11T17:52:30.142Z,100.00
2023-05-11T17:54:57.829Z,100.00
2023-05-11T17:57:27.706Z,100.00
2023-05-11T17:59:55.254Z,100.00
2023-05-11T18:02:22.941Z,100.00
2023-05-11T18:04:50.456Z,100.00
2023-05-11T18:07:18.134Z,100.00
2023-05-11T18:09:45.657Z,100.00
2023-05-11T18:12:13.530Z,100.00
2023-05-11T18:14:42.611Z,100.00
2023-05-11T18:17:10.375Z,100.00
2023-05-11T18:19:38.326Z,100.00
2023-05-11T18:22:06.789Z,100.00
2023-05-11T18:24:34.438Z,100.00
2023-05-11T18:27:02.150Z,100.00
2023-05-11T18:29:29.722Z,100.00
2023-05-11T18:31:58.676Z,100.00
2023-05-11T18:34:27.792Z,100.00
2023-05-11T18:36:55.415Z,100.00
2023-05-11T18:39:23.014Z,100.00
2023-05-11T18:41:50.598Z,100.00
2023-05-11T18:44:19.171Z,100.00
2023-05-11T18:46:46.716Z,100.00
2023-05-11T18:49:15.660Z,100.00
2023-05-11T18:51:43.147Z,100.00
2023-05-11T18:54:10.697Z,100.00
2023-05-11T18:56:38.261Z,100.00
2023-05-11T18:59:05.783Z,100.00
2023-05-11T19:01:40.271Z,100.00
2023-05-11T19:04:19.360Z,100.00
2023-05-11T19:06:47.012Z,100.00
2023-05-11T19:09:14.507Z,100.00
2023-05-11T19:11:42.872Z,100.00
2023-05-11T19:14:12.270Z,100.00
2023-05-11T19:16:39.776Z,100.00
2023-05-11T19:19:07.542Z,100.00
2023-05-11T19:21:39.838Z,100.00
2023-05-11T19:24:08.164Z,100.00
2023-05-11T19:26:35.971Z,100.00
2023-05-11T19:29:04.824Z,100.00
2023-05-11T19:31:32.508Z,100.00
2023-05-11T19:34:00.194Z,100.00
2023-05-11T19:36:28.570Z,100.00
2023-05-11T19:38:57.664Z,100.00
2023-05-11T19:41:25.389Z,100.00
2023-05-11T19:43:52.826Z,100.00
2023-05-11T19:46:20.359Z,100.00
2023-05-11T19:48:47.947Z,100.00
2023-05-11T19:51:16.388Z,100.00
2023-05-11T19:53:43.856Z,100.00
2023-05-11T19:56:12.660Z,100.00
2023-05-11T19:58:41.609Z,100.00
2023-05-11T20:01:09.217Z,100.00
2023-05-11T20:03:36.870Z,100.00
2023-05-11T20:06:04.689Z,100.00
2023-05-11T20:08:32.226Z,100.00
2023-05-11T20:10:59.750Z,100.00
2023-05-11T20:13:28.539Z,100.00
2023-05-11T20:15:56.046Z,100.00
2023-05-11T20:18:23.595Z,100.00
2023-05-11T20:20:51.032Z,100.00
2023-05-11T20:23:18.978Z,100.00
2023-05-11T20:25:46.460Z,100.00
2023-05-11T20:28:13.995Z,100.00
2023-05-11T20:30:42.838Z,100.00
2023-05-11T20:35:41.316Z,100.00
2023-05-11T20:38:08.843Z,100.00
2023-05-11T20:40:36.296Z,100.00
2023-05-11T20:43:04.531Z,100.00
2023-05-11T20:45:32.160Z,100.00
2023-05-11T20:48:01.248Z,100.00
2023-05-11T20:50:28.919Z,100.00
2023-05-11T20:52:56.454Z,100.00
2023-05-11T20:55:24.121Z,100.00
2023-05-11T20:57:51.621Z,100.00
2023-05-11T21:00:19.364Z,100.00
2023-05-11T21:02:47.171Z,100.00
2023-05-11T21:05:16.117Z,100.00
2023-05-11T21:07:43.681Z,100.00
2023-05-11T21:10:13.222Z,100.00
2023-05-11T21:12:40.747Z,100.00
2023-05-11T21:15:09.349Z,100.00
2023-05-11T21:17:36.905Z,100.00
2023-05-11T21:20:06.134Z,100.00
2023-05-11T21:22:35.734Z,100.00
2023-05-11T21:25:04.369Z,100.00
2023-05-11T21:27:32.098Z,100.00
2023-05-11T21:29:59.655Z,100.00
2023-05-11T21:32:27.151Z,100.00
2023-05-11T21:34:54.883Z,100.00
2023-05-11T21:37:22.492Z,100.00
2023-05-11T21:39:52.277Z,100.00
2023-05-11T21:42:19.767Z,100.00
2023-05-11T21:44:47.279Z,100.00
2023-05-11T21:47:14.762Z,100.00
2023-05-11T21:49:42.272Z,100.00
2023-05-11T21:52:09.961Z,100.00
2023-05-11T21:54:37.539Z,100.00
2023-05-11T21:57:06.711Z,100.00
2023-05-11T21:59:34.249Z,100.00
2023-05-11T22:02:02.638Z,100.00
2023-05-11T22:04:30.514Z,100.00
2023-05-11T22:07:01.017Z,100.00
2023-05-11T22:09:29.892Z,100.00
2023-05-11T22:11:57.387Z,100.00
2023-05-11T22:14:26.264Z,100.00
2023-05-11T22:16:53.724Z,100.00
2023-05-11T22:19:21.182Z,100.00
2023-05-11T22:21:48.981Z,100.00
2023-05-11T22:24:16.584Z,100.00
2023-05-11T22:26:44.127Z,100.00
2023-05-11T22:29:11.678Z,100.00
2023-05-11T22:31:40.640Z,100.00
2023-05-11T22:34:08.123Z,100.00
2023-05-11T22:36:35.606Z,100.00
2023-05-11T22:39:05.443Z,100.00
2023-05-11T22:41:32.937Z,100.00
2023-05-11T22:44:00.452Z,100.00
2023-05-11T22:46:27.966Z,100.00
2023-05-11T22:48:56.873Z,100.00
2023-05-11T22:51:24.464Z,100.00
2023-05-11T22:53:52.047Z,100.00
2023-05-11T22:56:19.798Z,100.00
2023-05-11T22:58:47.581Z,100.00
2023-05-11T23:01:15.129Z,100.00
2023-05-11T23:03:42.700Z,100.00
2023-05-11T23:06:12.218Z,100.00
2023-05-11T23:08:39.656Z,100.00
2023-05-11T23:11:07.415Z,100.00
2023-05-11T23:13:34.896Z,100.00
2023-05-11T23:16:03.299Z,100.00
2023-05-11T23:18:31.263Z,100.00
2023-05-11T23:20:59.064Z,100.00
2023-05-11T23:23:28.355Z,100.00
2023-05-11T23:25:55.840Z,100.00
2023-05-11T23:28:23.277Z,100.00
2023-05-11T23:30:51.338Z,100.00
2023-05-11T23:33:18.981Z,100.00
2023-05-11T23:35:47.808Z,100.00
2023-05-11T23:38:15.236Z,100.00
2023-05-11T23:40:44.482Z,100.00
2023-05-11T23:43:12.345Z,100.00
2023-05-11T23:45:40.031Z,100.00
2023-05-11T23:48:07.920Z,100.00
2023-05-11T23:50:35.416Z,100.00
2023-05-11T23:53:02.929Z,100.00
2023-05-11T23:55:30.379Z,100.00
2023-05-11T23:57:59.168Z,100.00
