createdAt,value
2018-02-22T00:01:01.324Z,23.38
2018-02-22T00:02:05.533Z,24.00
2018-02-22T00:03:09.726Z,21.90
2018-02-22T00:04:14.218Z,22.25
2018-02-22T00:05:18.571Z,22.80
2018-02-22T00:06:22.892Z,24.83
2018-02-22T00:07:27.156Z,22.33
2018-02-22T00:08:31.391Z,22.55
2018-02-22T00:09:36.353Z,23.87
2018-02-22T00:10:40.558Z,22.40
2018-02-22T00:11:45.183Z,24.90
2018-02-22T00:12:49.647Z,23.77
2018-02-22T00:13:55.092Z,22.33
2018-02-22T00:14:59.313Z,22.50
2018-02-22T00:16:04.311Z,21.55
2018-02-22T00:17:08.492Z,22.85
2018-02-22T00:18:12.774Z,23.77
2018-02-22T00:19:17.516Z,22.80
2018-02-22T00:20:21.819Z,23.35
2018-02-22T00:21:26.095Z,22.05
2018-02-22T00:22:30.271Z,23.08
2018-02-22T00:23:34.447Z,21.70
2018-02-22T00:24:39.406Z,20.95
2018-02-22T00:25:43.916Z,21.92
2018-02-22T00:26:48.703Z,22.33
2018-02-22T00:27:54.175Z,21.95
2018-02-22T00:28:58.366Z,21.40
2018-02-22T00:30:02.547Z,21.80
2018-02-22T00:31:06.767Z,22.05
2018-02-22T00:32:10.997Z,23.02
2018-02-22T00:33:15.821Z,22.15
2018-02-22T00:34:20.180Z,21.62
2018-02-22T00:35:24.484Z,24.92
2018-02-22T00:36:28.698Z,22.77
2018-02-22T00:37:32.948Z,21.52
2018-02-22T00:38:38.653Z,21.27
2018-02-22T00:39:43.175Z,21.48
2018-02-22T00:40:48.301Z,22.87
2018-02-22T00:41:53.957Z,22.23
2018-02-22T00:42:58.208Z,21.48
2018-02-22T00:44:03.195Z,21.37
2018-02-22T00:45:07.413Z,20.65
2018-02-22T00:46:12.038Z,22.02
2018-02-22T00:47:17.123Z,20.55
2018-02-22T00:48:21.456Z,21.27
2018-02-22T00:49:25.783Z,22.15
2018-02-22T00:50:29.981Z,21.83
2018-02-22T00:51:34.164Z,20.92
2018-02-22T00:52:39.105Z,21.55
2018-02-22T00:53:43.484Z,20.55
2018-02-22T00:54:47.873Z,21.58
2018-02-22T00:55:52.133Z,20.92
2018-02-22T00:56:57.154Z,21.37
2018-02-22T00:58:02.124Z,21.45
2018-02-22T00:59:06.337Z,21.87
2018-02-22T01:00:10.541Z,20.05
2018-02-22T01:01:16.243Z,19.87
2018-02-22T01:02:21.280Z,21.05
2018-02-22T01:03:25.525Z,21.00
2018-02-22T01:04:29.716Z,21.08
2018-02-22T01:05:33.916Z,21.08
2018-02-22T01:06:38.889Z,20.50
2018-02-22T01:07:43.284Z,20.88
2018-02-22T01:08:47.627Z,20.27
2018-02-22T01:09:51.867Z,21.23
2018-02-22T01:10:56.854Z,20.45
2018-02-22T01:12:01.055Z,19.45
2018-02-22T01:13:05.321Z,20.92
2018-02-22T01:14:09.523Z,19.80
2018-02-22T01:15:13.883Z,20.50
2018-02-22T01:16:18.220Z,19.95
2018-02-22T01:17:22.791Z,19.05
2018-02-22T01:18:27.813Z,21.75
2018-02-22T01:19:32.013Z,20.48
2018-02-22T01:20:36.214Z,18.95
2018-02-22T01:21:40.395Z,20.90
2018-02-22T01:22:44.738Z,20.20
2018-02-22T01:23:49.772Z,20.98
2018-02-22T01:24:54.090Z,20.08
2018-02-22T01:25:58.300Z,19.90
2018-02-22T01:27:02.515Z,21.20
2018-02-22T01:28:06.706Z,21.12
2018-02-22T01:29:11.042Z,19.30
2018-02-22T01:30:15.436Z,20.73
2018-02-22T01:31:20.083Z,21.20
2018-02-22T01:32:25.084Z,19.73
2018-02-22T01:33:29.294Z,19.70
2018-02-22T01:34:33.502Z,21.30
2018-02-22T01:35:37.775Z,20.00
2018-02-22T01:36:42.063Z,20.60
2018-02-22T01:37:46.368Z,19.42
2018-02-22T01:38:51.382Z,20.20
2018-02-22T01:39:55.586Z,20.12
2018-02-22T01:40:59.828Z,18.85
2018-02-22T01:42:04.819Z,21.00
2018-02-22T01:43:09.012Z,21.90
2018-02-22T01:44:13.800Z,19.65
2018-02-22T01:45:18.031Z,20.88
2018-02-22T01:46:22.297Z,21.45
2018-02-22T01:47:26.578Z,21.25
2018-02-22T01:48:30.774Z,19.33
2018-02-22T01:49:34.955Z,20.35
2018-02-22T01:50:39.942Z,21.00
2018-02-22T01:51:44.261Z,20.83
2018-02-22T01:52:48.500Z,21.05
2018-02-22T01:53:53.500Z,20.88
2018-02-22T01:54:57.697Z,20.83
2018-02-22T01:56:01.889Z,19.92
2018-02-22T01:57:06.101Z,20.80
2018-02-22T01:58:10.312Z,20.83
2018-02-22T01:59:14.907Z,19.95
2018-02-22T02:00:19.135Z,21.05
2018-02-22T02:01:23.404Z,21.02
2018-02-22T02:02:27.727Z,21.60
2018-02-22T02:03:31.919Z,22.95
2018-02-22T02:04:37.624Z,21.40
2018-02-22T02:05:42.328Z,21.40
2018-02-22T02:06:46.713Z,20.80
2018-02-22T02:07:51.789Z,22.73
2018-02-22T02:08:56.016Z,21.95
2018-02-22T02:10:00.232Z,21.60
2018-02-22T02:11:04.432Z,21.35
2018-02-22T02:12:08.620Z,22.58
2018-02-22T02:13:13.145Z,21.58
2018-02-22T02:14:18.074Z,21.37
2018-02-22T02:15:22.395Z,20.88
2018-02-22T02:16:26.638Z,20.25
2018-02-22T02:17:30.846Z,21.40
2018-02-22T02:18:35.123Z,21.75
2018-02-22T02:19:39.327Z,19.92
2018-02-22T02:20:43.778Z,21.90
2018-02-22T02:21:48.414Z,22.95
2018-02-22T02:22:52.684Z,19.90
2018-02-22T02:23:56.957Z,22.42
2018-02-22T02:25:01.932Z,21.87
2018-02-22T02:26:06.123Z,23.02
2018-02-22T02:27:10.325Z,23.52
2018-02-22T02:29:24.241Z,23.58
2018-02-22T02:30:28.460Z,23.50
2018-02-22T02:31:32.657Z,21.45
2018-02-22T02:32:37.627Z,21.33
2018-02-22T02:33:42.266Z,22.37
2018-02-22T02:34:46.733Z,22.50
2018-02-22T02:35:51.910Z,21.27
2018-02-22T02:36:56.129Z,20.90
2018-02-22T02:38:00.329Z,20.90
2018-02-22T02:39:04.552Z,22.80
2018-02-22T02:40:08.745Z,21.05
2018-02-22T02:41:13.549Z,21.62
2018-02-22T02:42:18.930Z,20.67
2018-02-22T02:43:23.411Z,22.40
2018-02-22T02:44:27.626Z,22.20
2018-02-22T02:45:31.820Z,21.50
2018-02-22T02:46:36.802Z,22.35
2018-02-22T02:47:41.003Z,21.83
2018-02-22T02:48:45.817Z,21.95
2018-02-22T02:49:50.122Z,20.80
2018-02-22T02:50:54.441Z,20.98
2018-02-22T02:51:58.632Z,21.83
2018-02-22T02:53:03.585Z,21.00
2018-02-22T02:54:07.839Z,21.30
2018-02-22T02:55:12.781Z,22.02
2018-02-22T02:56:17.371Z,20.95
2018-02-22T02:57:22.491Z,22.08
2018-02-22T02:58:26.708Z,21.20
2018-02-22T02:59:30.926Z,22.73
2018-02-22T03:00:35.156Z,20.60
2018-02-22T03:01:39.351Z,21.05
2018-02-22T03:02:44.044Z,23.00
2018-02-22T03:03:49.023Z,20.60
2018-02-22T03:04:53.350Z,21.45
2018-02-22T03:05:57.616Z,23.12
2018-02-22T03:07:01.809Z,22.52
2018-02-22T03:08:06.000Z,21.23
2018-02-22T03:09:10.211Z,20.70
2018-02-22T03:10:15.460Z,21.55
2018-02-22T03:11:19.908Z,23.02
2018-02-22T03:12:26.428Z,21.70
2018-02-22T03:13:30.647Z,20.62
2018-02-22T03:14:34.861Z,22.02
2018-02-22T03:15:39.048Z,20.98
2018-02-22T03:16:44.745Z,22.62
2018-02-22T03:17:49.178Z,21.42
2018-02-22T03:18:54.240Z,22.20
2018-02-22T03:19:59.190Z,23.00
2018-02-22T03:21:03.376Z,20.58
2018-02-22T03:22:07.585Z,21.60
2018-02-22T03:23:13.873Z,21.30
2018-02-22T03:24:18.378Z,23.02
2018-02-22T03:25:22.711Z,21.65
2018-02-22T03:26:26.943Z,20.52
2018-02-22T03:27:31.132Z,20.05
2018-02-22T03:28:35.321Z,22.30
2018-02-22T03:29:39.513Z,22.80
2018-02-22T03:30:46.167Z,19.75
2018-02-22T03:31:50.716Z,22.62
2018-02-22T03:32:55.035Z,21.40
2018-02-22T03:33:59.222Z,22.55
2018-02-22T03:35:04.222Z,21.45
2018-02-22T03:36:08.422Z,21.50
2018-02-22T03:37:13.153Z,22.60
2018-02-22T03:38:18.634Z,21.50
2018-02-22T03:39:23.098Z,21.60
2018-02-22T03:40:27.352Z,20.45
2018-02-22T03:41:32.311Z,21.90
2018-02-22T03:42:36.516Z,19.30
2018-02-22T03:43:40.727Z,19.85
2018-02-22T03:44:46.208Z,20.65
2018-02-22T03:45:51.423Z,22.48
2018-02-22T03:46:55.654Z,19.20
2018-02-22T03:47:59.848Z,21.48
2018-02-22T03:49:04.040Z,20.65
2018-02-22T03:50:08.256Z,21.02
2018-02-22T03:51:13.664Z,23.45
2018-02-22T03:52:18.644Z,20.67
2018-02-22T03:53:23.192Z,21.80
2018-02-22T03:54:28.207Z,22.25
2018-02-22T03:55:32.379Z,20.20
2018-02-22T03:56:36.616Z,22.67
2018-02-22T03:57:40.804Z,22.10
2018-02-22T03:58:46.509Z,20.15
2018-02-22T03:59:50.902Z,21.15
2018-02-22T04:00:55.906Z,22.52
2018-02-22T04:02:00.136Z,21.17
2018-02-22T04:03:04.324Z,20.27
2018-02-22T04:04:08.511Z,21.02
2018-02-22T04:05:13.983Z,21.00
2018-02-22T04:06:18.466Z,22.45
2018-02-22T04:07:22.751Z,20.77
2018-02-22T04:08:26.935Z,21.60
2018-02-22T04:09:31.122Z,19.77
2018-02-22T04:10:35.307Z,20.48
2018-02-22T04:11:39.495Z,20.85
2018-02-22T04:12:44.402Z,23.27
2018-02-22T04:13:48.869Z,22.48
2018-02-22T04:14:53.160Z,23.70
2018-02-22T04:15:57.369Z,21.30
2018-02-22T04:17:01.559Z,21.75
2018-02-22T04:18:06.012Z,22.42
2018-02-22T04:19:10.221Z,18.35
2018-02-22T04:20:14.748Z,21.40
2018-02-22T04:21:19.180Z,21.10
2018-02-22T04:22:23.743Z,22.75
2018-02-22T04:23:28.712Z,22.70
2018-02-22T04:24:32.900Z,21.30
2018-02-22T04:25:37.103Z,20.40
2018-02-22T04:26:42.409Z,20.50
2018-02-22T04:27:47.304Z,21.42
2018-02-22T04:28:51.532Z,21.85
2018-02-22T04:29:55.734Z,20.62
2018-02-22T04:30:59.924Z,21.30
2018-02-22T04:32:04.137Z,20.60
2018-02-22T04:33:08.322Z,21.67
2018-02-22T04:34:13.537Z,21.60
2018-02-22T04:35:18.520Z,20.83
2018-02-22T04:36:22.757Z,21.50
2018-02-22T04:37:26.954Z,21.45
2018-02-22T04:38:31.135Z,21.02
2018-02-22T04:39:35.353Z,21.80
2018-02-22T04:40:39.551Z,22.17
2018-02-22T04:41:43.812Z,20.30
2018-02-22T04:42:48.025Z,21.50
2018-02-22T04:43:52.228Z,23.17
2018-02-22T04:44:56.451Z,23.23
2018-02-22T04:46:00.648Z,20.10
2018-02-22T04:47:04.896Z,29.15
2018-02-22T04:48:09.107Z,23.52
2018-02-22T04:49:14.076Z,22.35
2018-02-22T04:50:18.284Z,23.33
2018-02-22T04:51:22.498Z,23.00
2018-02-22T04:52:26.747Z,22.98
2018-02-22T04:53:30.931Z,22.02
2018-02-22T04:54:35.129Z,24.35
2018-02-22T04:55:39.311Z,22.92
2018-02-22T04:56:43.667Z,22.45
2018-02-22T04:57:47.956Z,22.15
2018-02-22T04:58:53.074Z,22.75
2018-02-22T04:59:58.957Z,23.17
2018-02-22T05:01:03.198Z,22.40
2018-02-22T05:02:07.395Z,23.45
2018-02-22T05:03:11.607Z,22.80
2018-02-22T05:04:15.810Z,23.62
2018-02-22T05:05:20.009Z,22.45
2018-02-22T05:06:24.256Z,21.08
2018-02-22T05:07:28.583Z,22.23
2018-02-22T05:08:33.531Z,21.90
2018-02-22T05:09:37.728Z,22.30
2018-02-22T05:10:42.705Z,23.92
2018-02-22T05:11:46.964Z,23.87
2018-02-22T05:12:51.962Z,22.85
2018-02-22T05:13:56.177Z,22.58
2018-02-22T05:15:00.368Z,21.37
2018-02-22T05:16:04.551Z,22.83
2018-02-22T05:17:08.771Z,23.25
2018-02-22T05:18:13.173Z,23.17
2018-02-22T05:19:18.780Z,22.52
2018-02-22T05:20:24.400Z,23.05
2018-02-22T05:21:28.591Z,22.02
2018-02-22T05:22:32.785Z,23.58
2018-02-22T05:23:37.298Z,24.23
2018-02-22T05:24:42.249Z,23.70
2018-02-22T05:25:47.593Z,24.87
2018-02-22T05:26:52.338Z,24.37
2018-02-22T05:27:57.319Z,24.65
2018-02-22T05:29:01.507Z,22.73
2018-02-22T05:30:06.506Z,24.37
2018-02-22T05:31:10.696Z,22.92
2018-02-22T05:32:15.311Z,23.20
2018-02-22T05:33:19.760Z,24.85
2018-02-22T05:34:24.048Z,23.48
2018-02-22T05:35:28.242Z,23.02
2018-02-22T05:36:32.427Z,23.55
2018-02-22T05:37:37.380Z,25.02
2018-02-22T05:38:42.384Z,22.62
2018-02-22T05:39:48.358Z,24.92
2018-02-22T05:40:52.656Z,24.00
2018-02-22T05:41:56.864Z,25.40
2018-02-22T05:43:01.046Z,25.08
2018-02-22T05:44:05.299Z,23.98
2018-02-22T05:45:09.497Z,24.12
2018-02-22T05:46:13.893Z,22.00
2018-02-22T05:47:18.322Z,24.05
2018-02-22T05:48:22.873Z,23.75
2018-02-22T05:49:27.191Z,23.12
2018-02-22T05:50:31.401Z,24.27
2018-02-22T05:51:35.588Z,26.05
2018-02-22T05:52:39.778Z,23.40
2018-02-22T05:53:45.203Z,24.52
2018-02-22T05:54:49.701Z,23.45
2018-02-22T05:55:54.026Z,23.83
2018-02-22T05:56:58.250Z,22.92
2018-02-22T05:58:02.435Z,26.20
2018-02-22T05:59:06.621Z,26.08
2018-02-22T06:00:10.877Z,26.75
2018-02-22T06:01:15.270Z,25.48
2018-02-22T06:02:19.710Z,25.80
2018-02-22T06:03:24.749Z,25.35
2018-02-22T06:04:29.708Z,25.17
2018-02-22T06:05:33.926Z,24.75
2018-02-22T06:06:38.117Z,25.05
2018-02-22T06:07:42.604Z,24.87
2018-02-22T06:08:47.093Z,23.83
2018-02-22T06:09:52.186Z,24.20
2018-02-22T06:10:56.417Z,25.23
2018-02-22T06:12:00.653Z,26.70
2018-02-22T06:13:04.848Z,24.63
2018-02-22T06:14:09.075Z,23.90
2018-02-22T06:15:13.429Z,26.45
2018-02-22T06:16:17.707Z,24.52
2018-02-22T06:17:21.922Z,25.15
2018-02-22T06:18:26.118Z,24.83
2018-02-22T06:19:30.317Z,26.05
2018-02-22T06:20:34.574Z,26.37
2018-02-22T06:21:38.795Z,26.35
2018-02-22T06:22:43.791Z,25.98
2018-02-22T06:23:47.998Z,26.08
2018-02-22T06:24:52.223Z,24.87
2018-02-22T06:25:56.505Z,24.90
2018-02-22T06:27:00.711Z,27.45
2018-02-22T06:28:04.939Z,27.95
2018-02-22T06:29:09.152Z,26.08
2018-02-22T06:30:13.716Z,27.25
2018-02-22T06:31:18.015Z,27.33
2018-02-22T06:32:23.070Z,26.70
2018-02-22T06:33:27.317Z,27.77
2018-02-22T06:34:31.673Z,28.55
2018-02-22T06:35:36.620Z,25.73
2018-02-22T06:36:40.835Z,25.02
2018-02-22T06:37:45.406Z,26.85
2018-02-22T06:38:49.869Z,24.95
2018-02-22T06:39:54.173Z,26.08
2018-02-22T06:40:58.416Z,26.87
2018-02-22T06:42:02.622Z,25.55
2018-02-22T06:43:06.835Z,26.40
2018-02-22T06:44:11.062Z,26.33
2018-02-22T06:45:16.479Z,27.83
2018-02-22T06:46:20.792Z,23.92
2018-02-22T06:47:25.179Z,27.52
2018-02-22T06:48:30.150Z,26.55
2018-02-22T06:49:34.345Z,27.17
2018-02-22T06:50:38.574Z,27.15
2018-02-22T06:51:42.954Z,24.90
2018-02-22T06:52:47.674Z,29.45
2018-02-22T06:53:51.975Z,27.35
2018-02-22T06:54:56.211Z,26.92
2018-02-22T06:56:00.409Z,26.25
2018-02-22T06:57:04.609Z,27.45
2018-02-22T06:58:09.653Z,25.00
2018-02-22T06:59:14.074Z,26.55
2018-02-22T07:00:19.108Z,26.33
2018-02-22T07:01:23.425Z,27.20
2018-02-22T07:02:27.657Z,26.42
2018-02-22T07:03:31.899Z,26.27
2018-02-22T07:04:36.099Z,27.75
2018-02-22T07:05:40.292Z,25.73
2018-02-22T07:06:44.975Z,26.10
2018-02-22T07:07:49.306Z,26.70
2018-02-22T07:08:53.642Z,29.23
2018-02-22T07:09:57.859Z,28.58
2018-02-22T07:11:02.040Z,27.20
2018-02-22T07:12:06.250Z,26.70
2018-02-22T07:13:10.473Z,28.15
2018-02-22T07:14:15.408Z,24.80
2018-02-22T07:15:19.805Z,29.75
2018-02-22T07:16:24.213Z,27.50
2018-02-22T07:17:29.407Z,26.83
2018-02-22T07:18:33.649Z,27.55
2018-02-22T07:19:37.861Z,26.15
2018-02-22T07:20:42.189Z,27.05
2018-02-22T07:21:47.121Z,26.40
2018-02-22T07:22:52.037Z,28.17
2018-02-22T07:23:57.084Z,27.75
2018-02-22T07:25:01.267Z,25.77
2018-02-22T07:26:05.497Z,26.50
2018-02-22T07:27:09.791Z,28.25
2018-02-22T07:28:14.489Z,25.58
2018-02-22T07:29:19.052Z,26.05
2018-02-22T07:30:23.430Z,27.73
2018-02-22T07:31:27.675Z,27.60
2018-02-22T07:32:31.921Z,29.23
2018-02-22T07:33:36.129Z,26.40
2018-02-22T07:34:40.353Z,27.60
2018-02-22T07:35:45.267Z,24.63
2018-02-22T07:36:49.561Z,27.80
2018-02-22T07:37:53.945Z,27.37
2018-02-22T07:38:58.154Z,28.20
2018-02-22T07:40:03.155Z,26.87
2018-02-22T07:41:07.355Z,26.62
2018-02-22T07:42:11.574Z,28.60
2018-02-22T07:43:16.208Z,28.70
2018-02-22T07:44:21.779Z,26.25
2018-02-22T07:45:26.364Z,27.15
2018-02-22T07:46:30.568Z,27.77
2018-02-22T07:47:34.778Z,27.05
2018-02-22T07:48:39.016Z,25.40
2018-02-22T07:49:44.469Z,28.15
2018-02-22T07:50:49.123Z,25.70
2018-02-22T07:51:53.509Z,26.20
2018-02-22T07:52:57.744Z,27.77
2018-02-22T07:54:01.943Z,27.98
2018-02-22T07:55:06.175Z,28.75
2018-02-22T07:56:10.359Z,27.30
2018-02-22T07:57:15.307Z,26.23
2018-02-22T07:58:19.766Z,25.25
2018-02-22T07:59:24.814Z,27.27
2018-02-22T08:00:29.791Z,25.25
2018-02-22T08:01:33.980Z,25.95
2018-02-22T08:02:38.174Z,26.80
2018-02-22T08:03:42.625Z,27.10
2018-02-22T08:04:47.517Z,28.40
2018-02-22T08:05:51.791Z,26.83
2018-02-22T08:06:56.049Z,25.98
2018-02-22T08:08:00.245Z,27.77
2018-02-22T08:09:04.488Z,27.27
2018-02-22T08:10:08.686Z,26.42
2018-02-22T08:11:13.470Z,28.50
2018-02-22T08:12:17.898Z,26.05
2018-02-22T08:13:22.188Z,25.50
2018-02-22T08:14:27.333Z,26.30
2018-02-22T08:15:32.324Z,27.98
2018-02-22T08:16:36.559Z,27.20
2018-02-22T08:17:40.790Z,27.08
2018-02-22T08:18:45.258Z,27.10
2018-02-22T08:19:51.099Z,25.52
2018-02-22T08:20:55.528Z,26.15
2018-02-22T08:21:59.715Z,24.67
2018-02-22T08:23:03.983Z,22.77
2018-02-22T08:24:08.980Z,26.33
2018-02-22T08:25:13.384Z,25.23
2018-02-22T08:26:18.908Z,25.73
2018-02-22T08:27:23.366Z,26.45
2018-02-22T08:28:27.718Z,25.30
2018-02-22T08:29:31.910Z,26.70
2018-02-22T08:30:36.855Z,26.23
2018-02-22T08:31:41.186Z,26.12
2018-02-22T08:32:45.735Z,24.12
2018-02-22T08:33:50.831Z,25.00
2018-02-22T08:34:55.096Z,25.73
2018-02-22T08:35:59.273Z,25.33
2018-02-22T08:37:03.530Z,23.52
2018-02-22T08:38:07.748Z,26.50
2018-02-22T08:39:13.850Z,24.42
2018-02-22T08:40:18.358Z,22.75
2018-02-22T08:41:22.692Z,24.60
2018-02-22T08:42:26.929Z,26.55
2018-02-22T08:43:31.253Z,25.98
2018-02-22T08:44:36.272Z,24.42
2018-02-22T08:45:41.366Z,24.05
2018-02-22T08:46:45.990Z,23.37
2018-02-22T08:47:51.119Z,22.90
2018-02-22T08:48:55.502Z,24.00
2018-02-22T08:49:59.748Z,24.10
2018-02-22T08:51:03.950Z,24.30
2018-02-22T08:52:08.147Z,25.10
2018-02-22T08:53:13.408Z,23.17
2018-02-22T08:54:17.788Z,24.23
2018-02-22T08:55:22.210Z,24.15
2018-02-22T08:56:26.440Z,25.45
2018-02-22T08:57:30.629Z,23.75
2018-02-22T08:58:34.835Z,22.85
2018-02-22T08:59:39.030Z,21.55
2018-02-22T09:00:44.346Z,24.10
2018-02-22T09:01:48.854Z,24.48
2018-02-22T09:02:53.221Z,25.98
2018-02-22T09:03:57.432Z,25.23
2018-02-22T09:05:01.610Z,24.55
2018-02-22T09:06:06.560Z,24.40
2018-02-22T09:07:10.740Z,23.25
2018-02-22T09:08:15.575Z,22.55
2018-02-22T09:09:20.004Z,24.90
2018-02-22T09:10:24.544Z,23.60
2018-02-22T09:11:28.927Z,23.42
2018-02-22T09:12:33.955Z,22.65
2018-02-22T09:13:38.895Z,23.87
2018-02-22T09:14:44.293Z,22.45
2018-02-22T09:15:50.386Z,22.90
2018-02-22T09:16:54.635Z,24.70
2018-02-22T09:17:58.846Z,21.25
2018-02-22T09:19:03.035Z,21.55
2018-02-22T09:20:07.274Z,22.00
2018-02-22T09:21:11.574Z,21.17
2018-02-22T09:22:17.407Z,21.55
2018-02-22T09:23:22.442Z,21.45
2018-02-22T09:24:26.689Z,22.77
2018-02-22T09:25:30.918Z,21.23
2018-02-22T09:26:35.103Z,22.05
2018-02-22T09:27:39.288Z,22.25
2018-02-22T09:28:45.661Z,20.15
2018-02-22T09:29:50.050Z,21.80
2018-02-22T09:30:54.355Z,21.70
2018-02-22T09:31:58.547Z,21.70
2018-02-22T09:33:02.780Z,20.12
2018-02-22T09:34:07.769Z,21.40
2018-02-22T09:35:12.283Z,20.30
2018-02-22T09:36:18.386Z,20.35
2018-02-22T09:37:22.725Z,22.67
2018-02-22T09:38:26.915Z,21.60
2018-02-22T09:39:31.104Z,20.00
2018-02-22T09:40:36.120Z,19.47
2018-02-22T09:41:40.329Z,19.92
2018-02-22T09:42:46.122Z,19.58
2018-02-22T09:43:51.377Z,21.15
2018-02-22T09:44:57.153Z,20.98
2018-02-22T09:46:01.394Z,18.27
2018-02-22T09:47:05.593Z,19.02
2018-02-22T09:48:10.555Z,20.52
2018-02-22T09:49:15.681Z,20.92
2018-02-22T09:50:20.126Z,18.98
2018-02-22T09:51:24.895Z,19.55
2018-02-22T09:52:29.849Z,18.83
2018-02-22T09:53:34.049Z,20.17
2018-02-22T09:54:38.230Z,20.73
2018-02-22T09:55:43.192Z,18.87
2018-02-22T09:56:48.622Z,20.12
2018-02-22T09:57:52.885Z,20.60
2018-02-22T09:58:57.150Z,19.12
2018-02-22T10:00:02.118Z,19.05
2018-02-22T10:01:06.343Z,17.40
2018-02-22T10:02:10.637Z,19.48
2018-02-22T10:03:15.441Z,16.90
2018-02-22T10:04:20.964Z,18.70
2018-02-22T10:05:25.252Z,16.95
2018-02-22T10:06:30.950Z,19.47
2018-02-22T10:07:35.206Z,20.95
2018-02-22T10:08:39.470Z,19.03
2018-02-22T10:09:44.889Z,18.55
2018-02-22T10:10:49.641Z,18.37
2018-02-22T10:11:53.963Z,17.80
2018-02-22T10:12:58.218Z,18.70
2018-02-22T10:14:02.424Z,17.02
2018-02-22T10:15:06.609Z,17.48
2018-02-22T10:16:10.822Z,16.57
2018-02-22T10:17:15.672Z,18.12
2018-02-22T10:18:20.012Z,17.15
2018-02-22T10:19:24.528Z,15.05
2018-02-22T10:20:28.748Z,18.27
2018-02-22T10:21:32.946Z,18.47
2018-02-22T10:22:37.886Z,16.02
2018-02-22T10:23:43.247Z,15.70
2018-02-22T10:24:48.555Z,16.98
2018-02-22T10:25:52.871Z,15.43
2018-02-22T10:26:57.116Z,16.10
2018-02-22T10:28:01.306Z,16.10
2018-02-22T10:29:05.572Z,16.33
2018-02-22T10:30:09.764Z,16.67
2018-02-22T10:31:14.351Z,16.25
2018-02-22T10:32:18.758Z,19.23
2018-02-22T10:33:24.037Z,17.05
2018-02-22T10:34:28.307Z,17.10
2018-02-22T10:35:32.545Z,18.45
2018-02-22T10:36:36.727Z,15.70
2018-02-22T10:37:41.392Z,14.77
2018-02-22T10:38:47.025Z,16.65
2018-02-22T10:39:51.396Z,15.27
2018-02-22T10:40:55.734Z,15.82
2018-02-22T10:41:59.916Z,19.35
2018-02-22T10:43:04.876Z,15.23
2018-02-22T10:44:09.073Z,15.80
2018-02-22T10:45:15.072Z,15.05
2018-02-22T10:46:19.463Z,14.35
2018-02-22T10:47:25.302Z,13.20
2018-02-22T10:48:29.500Z,15.40
2018-02-22T10:49:33.719Z,14.47
2018-02-22T10:50:37.939Z,16.23
2018-02-22T10:51:42.484Z,15.40
2018-02-22T10:52:47.732Z,16.58
2018-02-22T10:53:52.981Z,16.00
2018-02-22T10:54:57.211Z,14.60
2018-02-22T10:56:01.526Z,14.40
2018-02-22T10:57:06.435Z,14.90
2018-02-22T10:58:11.487Z,13.23
2018-02-22T10:59:17.258Z,13.80
2018-02-22T11:02:06.129Z,14.05
2018-02-22T11:03:10.315Z,14.30
2018-02-22T11:04:15.069Z,15.35
2018-02-22T11:05:20.245Z,14.27
2018-02-22T11:06:24.660Z,15.23
2018-02-22T11:07:28.895Z,16.70
2018-02-22T11:08:33.084Z,13.00
2018-02-22T11:09:38.074Z,13.70
2018-02-22T11:10:42.452Z,14.20
2018-02-22T11:11:47.478Z,13.87
2018-02-22T11:12:51.823Z,14.63
2018-02-22T11:13:56.068Z,14.55
2018-02-22T11:15:00.267Z,14.83
2018-02-22T11:16:04.478Z,14.90
2018-02-22T11:17:08.740Z,13.93
2018-02-22T11:18:13.152Z,14.67
2018-02-22T11:19:18.537Z,14.38
2018-02-22T11:20:22.791Z,13.75
2018-02-22T11:21:27.014Z,14.57
2018-02-22T11:22:31.201Z,14.68
2018-02-22T11:23:36.206Z,14.43
2018-02-22T11:24:40.392Z,14.23
2018-02-22T11:25:44.879Z,13.43
2018-02-22T11:26:49.215Z,16.58
2018-02-22T11:27:53.456Z,14.70
2018-02-22T11:28:58.488Z,16.77
2018-02-22T11:30:02.727Z,14.32
2018-02-22T11:31:07.696Z,14.75
2018-02-22T11:32:13.188Z,14.00
2018-02-22T11:33:18.867Z,14.55
2018-02-22T11:34:23.673Z,14.70
2018-02-22T11:35:27.898Z,14.55
2018-02-22T11:36:32.071Z,14.60
2018-02-22T11:37:36.245Z,15.40
2018-02-22T11:38:40.421Z,14.37
2018-02-22T11:39:45.470Z,16.17
2018-02-22T11:40:49.816Z,14.37
2018-02-22T11:41:54.432Z,14.48
2018-02-22T11:43:00.153Z,15.75
2018-02-22T11:44:04.403Z,15.07
2018-02-22T11:45:08.634Z,14.13
2018-02-22T11:46:14.317Z,14.85
2018-02-22T11:47:19.876Z,15.93
2018-02-22T11:48:24.139Z,14.93
2018-02-22T11:49:29.120Z,15.07
2018-02-22T11:50:33.358Z,13.77
2018-02-22T11:51:37.545Z,14.13
2018-02-22T11:52:42.242Z,14.87
2018-02-22T11:53:46.714Z,14.83
2018-02-22T11:54:51.729Z,13.30
2018-02-22T11:55:56.098Z,13.68
2018-02-22T11:57:00.289Z,14.45
2018-02-22T11:58:05.236Z,14.10
2018-02-22T11:59:09.435Z,14.27
2018-02-22T12:00:14.717Z,13.73
2018-02-22T12:01:19.817Z,14.40
2018-02-22T12:02:24.127Z,14.50
2018-02-22T12:03:28.326Z,12.70
2018-02-22T12:04:32.530Z,14.23
2018-02-22T12:05:38.169Z,13.85
2018-02-22T12:06:43.047Z,13.00
2018-02-22T12:07:48.207Z,13.67
2018-02-22T12:08:52.582Z,11.93
2018-02-22T12:09:56.799Z,13.37
2018-02-22T12:11:00.995Z,13.43
2018-02-22T12:12:05.244Z,12.37
2018-02-22T12:13:09.431Z,13.02
2018-02-22T12:14:14.436Z,12.30
2018-02-22T12:15:19.434Z,13.17
2018-02-22T12:16:23.696Z,13.00
2018-02-22T12:17:27.962Z,14.50
2018-02-22T12:18:32.150Z,13.07
2018-02-22T12:19:36.360Z,12.00
2018-02-22T12:20:40.582Z,12.20
2018-02-22T12:21:45.047Z,12.60
2018-02-22T12:22:49.300Z,11.95
2018-02-22T12:23:53.735Z,13.43
2018-02-22T12:24:58.707Z,14.10
2018-02-22T12:26:02.911Z,12.07
2018-02-22T12:27:07.156Z,12.33
2018-02-22T12:28:11.535Z,13.67
2018-02-22T12:29:17.117Z,12.37
2018-02-22T12:30:22.855Z,11.70
2018-02-22T12:31:27.898Z,12.70
2018-02-22T12:32:32.138Z,12.10
2018-02-22T12:33:37.081Z,12.33
2018-02-22T12:34:41.260Z,10.50
2018-02-22T12:35:45.898Z,10.95
2018-02-22T12:36:50.802Z,11.68
2018-02-22T12:37:55.105Z,10.23
2018-02-22T12:38:59.290Z,12.20
2018-02-22T12:40:03.522Z,11.85
2018-02-22T12:41:07.729Z,11.10
2018-02-22T12:42:12.039Z,12.03
2018-02-22T12:43:18.196Z,12.33
2018-02-22T12:44:22.444Z,12.47
2018-02-22T12:45:27.396Z,11.83
2018-02-22T12:46:32.351Z,10.43
2018-02-22T12:47:36.567Z,11.45
2018-02-22T12:48:40.818Z,10.77
2018-02-22T12:49:45.303Z,12.30
2018-02-22T12:50:49.649Z,12.30
2018-02-22T12:51:54.929Z,13.53
2018-02-22T12:52:59.128Z,11.40
2018-02-22T12:54:03.328Z,12.68
2018-02-22T12:55:07.518Z,12.02
2018-02-22T12:56:13.138Z,11.40
2018-02-22T12:57:17.721Z,13.50
2018-02-22T12:58:21.982Z,12.30
2018-02-22T12:59:26.271Z,12.03
2018-02-22T13:00:30.480Z,11.83
2018-02-22T13:01:34.695Z,12.55
2018-02-22T13:02:38.881Z,11.93
2018-02-22T13:03:43.617Z,11.13
2018-02-22T13:04:48.410Z,11.63
2018-02-22T13:05:52.706Z,12.10
2018-02-22T13:06:57.666Z,11.70
2018-02-22T13:08:01.872Z,12.37
2018-02-22T13:09:06.076Z,12.30
2018-02-22T13:10:10.251Z,12.57
2018-02-22T13:11:14.694Z,12.85
2018-02-22T13:12:18.977Z,12.70
2018-02-22T13:13:23.337Z,12.50
2018-02-22T13:14:27.599Z,13.00
2018-02-22T13:15:31.794Z,11.80
2018-02-22T13:16:36.047Z,12.57
2018-02-22T13:17:41.020Z,10.50
2018-02-22T13:18:45.628Z,11.43
2018-02-22T13:19:50.748Z,11.10
2018-02-22T13:20:55.027Z,11.53
2018-02-22T13:22:00.048Z,11.10
2018-02-22T13:23:05.004Z,10.87
2018-02-22T13:24:09.993Z,9.57
2018-02-22T13:25:15.748Z,9.00
2018-02-22T13:26:20.052Z,10.30
2018-02-22T13:27:25.509Z,10.60
2018-02-22T13:28:29.729Z,11.00
2018-02-22T13:29:34.671Z,9.97
2018-02-22T13:30:38.847Z,9.90
2018-02-22T13:31:45.726Z,9.90
2018-02-22T13:33:08.603Z,10.90
2018-02-22T13:34:25.591Z,11.30
2018-02-22T13:35:29.791Z,11.27
2018-02-22T13:36:34.022Z,12.07
2018-02-22T13:38:15.749Z,10.82
2018-02-22T13:39:20.458Z,11.57
2018-02-22T13:40:24.723Z,11.33
2018-02-22T13:41:28.907Z,12.07
2018-02-22T13:42:33.103Z,12.37
2018-02-22T13:43:37.349Z,9.75
2018-02-22T13:44:59.546Z,10.20
2018-02-22T13:46:03.732Z,9.77
2018-02-22T13:47:08.704Z,10.40
2018-02-22T13:48:13.057Z,9.60
2018-02-22T13:49:35.082Z,12.13
2018-02-22T13:50:56.866Z,9.82
2018-02-22T13:52:01.052Z,9.70
2018-02-22T13:53:05.256Z,11.23
2018-02-22T13:54:09.505Z,13.00
2018-02-22T13:55:14.235Z,11.55
2018-02-22T13:56:36.178Z,10.43
2018-02-22T13:57:40.361Z,12.23