createdAt,value
2023-02-04T00:01:40.132Z,4.16
2023-02-04T00:04:06.431Z,4.10
2023-02-04T00:06:32.744Z,4.01
2023-02-04T00:08:59.113Z,4.20
2023-02-04T00:11:25.479Z,4.04
2023-02-04T00:13:51.824Z,3.75
2023-02-04T00:16:18.160Z,3.52
2023-02-04T00:18:44.543Z,3.37
2023-02-04T00:21:10.854Z,3.26
2023-02-04T00:23:37.147Z,3.09
2023-02-04T00:26:04.567Z,3.19
2023-02-04T00:28:30.900Z,3.17
2023-02-04T00:30:57.286Z,3.12
2023-02-04T00:33:23.582Z,3.30
2023-02-04T00:35:49.920Z,3.46
2023-02-04T00:38:16.286Z,3.13
2023-02-04T00:40:42.602Z,3.17
2023-02-04T00:43:08.941Z,3.16
2023-02-04T00:45:35.318Z,3.24
2023-02-04T00:48:01.646Z,3.27
2023-02-04T00:50:28.003Z,3.53
2023-02-04T00:52:54.336Z,3.46
2023-02-04T00:55:20.649Z,3.37
2023-02-04T00:57:47.571Z,3.22
2023-02-04T01:00:14.436Z,3.10
2023-02-04T01:02:40.862Z,3.35
2023-02-04T01:05:10.424Z,3.27
2023-02-04T01:07:36.834Z,3.39
2023-02-04T01:10:03.354Z,3.44
2023-02-04T01:12:29.724Z,3.40
2023-02-04T01:14:56.304Z,3.28
2023-02-04T01:17:22.627Z,3.34
2023-02-04T01:19:48.906Z,3.36
2023-02-04T01:22:15.277Z,3.57
2023-02-04T01:24:41.610Z,3.21
2023-02-04T01:27:07.914Z,3.22
2023-02-04T01:29:34.262Z,3.41
2023-02-04T01:32:00.765Z,3.34
2023-02-04T01:34:27.215Z,3.42
2023-02-04T01:36:53.545Z,3.05
2023-02-04T01:39:19.827Z,3.37
2023-02-04T01:41:46.154Z,3.16
2023-02-04T01:44:12.500Z,3.17
2023-02-04T01:46:38.796Z,3.01
2023-02-04T01:49:06.393Z,3.24
2023-02-04T01:51:32.901Z,3.09
2023-02-04T01:54:00.193Z,3.32
2023-02-04T01:56:27.546Z,3.27
2023-02-04T01:58:55.279Z,3.23
2023-02-04T02:01:44.773Z,3.40
2023-02-04T02:04:12.572Z,3.30
2023-02-04T02:06:40.829Z,3.41
2023-02-04T02:09:07.138Z,3.56
2023-02-04T02:11:33.571Z,3.49
2023-02-04T02:14:00.275Z,3.54
2023-02-04T02:16:26.710Z,3.43
2023-02-04T02:18:57.614Z,3.64
2023-02-04T02:21:32.085Z,3.62
2023-02-04T02:24:00.810Z,3.66
2023-02-04T02:26:27.784Z,3.61
2023-02-04T02:28:54.883Z,3.62
2023-02-04T02:31:22.760Z,3.48
2023-02-04T02:33:49.257Z,3.35
2023-02-04T02:36:15.749Z,3.38
2023-02-04T02:38:42.118Z,3.48
2023-02-04T02:41:10.120Z,3.54
2023-02-04T02:43:37.489Z,3.37
2023-02-04T02:46:03.968Z,3.11
2023-02-04T02:48:30.364Z,3.27
2023-02-04T02:50:56.671Z,3.21
2023-02-04T02:53:23.026Z,3.13
2023-02-04T02:55:49.391Z,3.22
2023-02-04T02:58:28.565Z,3.39
2023-02-04T03:00:55.295Z,3.27
2023-02-04T03:03:24.101Z,3.05
2023-02-04T03:05:53.095Z,3.19
2023-02-04T03:08:20.049Z,3.22
2023-02-04T03:10:46.651Z,3.22
2023-02-04T03:13:14.031Z,3.33
2023-02-04T03:15:41.003Z,3.12
2023-02-04T03:18:07.702Z,3.07
2023-02-04T03:20:34.124Z,3.17
2023-02-04T03:23:00.446Z,3.30
2023-02-04T03:25:28.119Z,2.99
2023-02-04T03:27:55.405Z,2.95
2023-02-04T03:30:22.198Z,2.98
2023-02-04T03:32:48.837Z,3.02
2023-02-04T03:35:15.162Z,3.08
2023-02-04T03:37:41.482Z,3.17
2023-02-04T03:40:08.286Z,3.17
2023-02-04T03:42:34.947Z,2.94
2023-02-04T03:45:01.227Z,3.08
2023-02-04T03:47:27.595Z,3.10
2023-02-04T03:49:53.925Z,3.12
2023-02-04T03:52:22.990Z,3.28
2023-02-04T03:54:49.288Z,3.23
2023-02-04T03:57:18.592Z,3.16
2023-02-04T03:59:44.887Z,3.30
2023-02-04T04:02:11.189Z,3.20
2023-02-04T04:04:37.506Z,3.10
2023-02-04T04:07:03.834Z,3.05
2023-02-04T04:09:30.150Z,3.15
2023-02-04T04:11:56.506Z,3.17
2023-02-04T04:14:22.815Z,3.02
2023-02-04T04:16:49.125Z,3.03
2023-02-04T04:19:15.444Z,3.04
2023-02-04T04:21:41.716Z,3.06
2023-02-04T04:24:08.124Z,3.26
2023-02-04T04:26:34.445Z,3.23
2023-02-04T04:29:00.793Z,3.35
2023-02-04T04:31:27.189Z,3.15
2023-02-04T04:33:53.565Z,3.15
2023-02-04T04:36:19.891Z,3.08
2023-02-04T04:38:46.247Z,3.19
2023-02-04T04:41:12.505Z,2.97
2023-02-04T04:43:38.808Z,3.02
2023-02-04T04:46:05.174Z,3.16
2023-02-04T04:48:31.490Z,3.08
2023-02-04T04:50:58.295Z,3.02
2023-02-04T04:53:24.624Z,3.00
2023-02-04T04:55:50.924Z,3.06
2023-02-04T04:58:17.223Z,3.13
2023-02-04T05:00:43.498Z,3.09
2023-02-04T05:03:09.874Z,3.02
2023-02-04T05:05:39.849Z,3.08
2023-02-04T05:08:07.491Z,2.94
2023-02-04T05:10:34.011Z,3.08
2023-02-04T05:13:00.712Z,2.90
2023-02-04T05:15:27.045Z,3.00
2023-02-04T05:17:53.585Z,2.92
2023-02-04T05:20:19.857Z,2.94
2023-02-04T05:22:46.175Z,2.91
2023-02-04T05:25:12.476Z,2.85
2023-02-04T05:27:38.863Z,2.80
2023-02-04T05:30:05.264Z,2.95
2023-02-04T05:32:31.561Z,2.82
2023-02-04T05:34:57.877Z,2.83
2023-02-04T05:37:24.221Z,2.89
2023-02-04T05:39:50.516Z,2.87
2023-02-04T05:42:16.869Z,2.90
2023-02-04T05:44:43.174Z,2.81
2023-02-04T05:47:09.551Z,2.73
2023-02-04T05:49:35.836Z,2.71
2023-02-04T05:52:02.216Z,2.66
2023-02-04T05:54:28.545Z,2.55
2023-02-04T05:56:54.834Z,2.57
2023-02-04T05:59:21.124Z,2.47
2023-02-04T06:01:47.434Z,2.49
2023-02-04T06:04:15.338Z,2.47
2023-02-04T06:06:42.035Z,2.44
2023-02-04T06:09:08.339Z,2.50
2023-02-04T06:11:34.650Z,2.46
2023-02-04T06:14:01.013Z,2.49
2023-02-04T06:16:27.354Z,2.48
2023-02-04T06:18:53.670Z,2.45
2023-02-04T06:21:20.063Z,2.43
2023-02-04T06:23:46.539Z,2.40
2023-02-04T06:26:12.865Z,2.34
2023-02-04T06:28:39.198Z,2.33
2023-02-04T06:31:05.690Z,2.31
2023-02-04T06:33:32.023Z,2.31
2023-02-04T06:35:58.397Z,2.28
2023-02-04T06:38:24.755Z,2.30
2023-02-04T06:40:53.751Z,2.27
2023-02-04T06:43:20.387Z,2.29
2023-02-04T06:45:46.673Z,2.28
2023-02-04T06:48:12.999Z,2.23
2023-02-04T06:50:39.307Z,2.18
2023-02-04T06:53:05.614Z,2.23
2023-02-04T06:55:31.920Z,2.35
2023-02-04T06:57:58.255Z,2.35
2023-02-04T07:00:24.599Z,2.28
2023-02-04T07:02:50.971Z,2.32
2023-02-04T07:05:17.333Z,2.36
2023-02-04T07:07:43.680Z,2.37
2023-02-04T07:10:10.116Z,2.25
2023-02-04T07:12:36.420Z,2.45
2023-02-04T07:15:02.736Z,2.32
2023-02-04T07:17:29.044Z,2.30
2023-02-04T07:19:55.358Z,2.34
2023-02-04T07:22:21.682Z,2.15
2023-02-04T07:24:47.993Z,2.20
2023-02-04T07:27:14.368Z,2.29
2023-02-04T07:29:40.680Z,2.25
2023-02-04T07:32:07.174Z,2.27
2023-02-04T07:34:33.711Z,2.26
2023-02-04T07:37:00.046Z,2.27
2023-02-04T07:39:26.386Z,2.33
2023-02-04T07:41:52.747Z,2.34
2023-02-04T07:44:19.048Z,2.24
2023-02-04T07:46:45.342Z,2.24
2023-02-04T07:49:11.700Z,2.36
2023-02-04T07:51:38.125Z,2.23
2023-02-04T07:54:04.441Z,2.27
2023-02-04T07:57:16.181Z,2.30
2023-02-04T07:59:42.479Z,2.34
2023-02-04T08:02:10.140Z,2.39
2023-02-04T08:04:37.932Z,2.18
2023-02-04T08:07:04.317Z,2.30
2023-02-04T08:09:30.612Z,2.33
2023-02-04T08:11:57.368Z,2.26
2023-02-04T08:14:23.671Z,2.36
2023-02-04T08:16:49.960Z,2.43
2023-02-04T08:19:19.038Z,2.49
2023-02-04T08:21:45.922Z,2.40
2023-02-04T08:24:12.524Z,2.63
2023-02-04T08:26:39.603Z,2.64
2023-02-04T08:29:05.885Z,2.73
2023-02-04T08:31:32.258Z,2.86
2023-02-04T08:33:58.823Z,2.80
2023-02-04T08:36:25.110Z,2.77
2023-02-04T08:38:51.395Z,2.66
2023-02-04T08:41:17.748Z,2.84
2023-02-04T08:43:44.037Z,2.94
2023-02-04T08:46:10.472Z,2.94
2023-02-04T08:48:36.923Z,2.84
2023-02-04T08:51:03.286Z,2.93
2023-02-04T08:53:29.637Z,2.97
2023-02-04T08:55:55.985Z,3.11
2023-02-04T08:58:22.354Z,3.14
2023-02-04T09:00:48.717Z,2.82
2023-02-04T09:03:15.127Z,2.82
2023-02-04T09:05:41.549Z,3.15
2023-02-04T09:08:07.874Z,3.26
2023-02-04T09:10:34.442Z,3.10
2023-02-04T09:13:00.867Z,3.25
2023-02-04T09:15:27.254Z,3.41
2023-02-04T09:17:55.584Z,3.34
2023-02-04T09:20:21.954Z,3.48
2023-02-04T09:22:50.175Z,3.27
2023-02-04T09:25:16.549Z,3.51
2023-02-04T09:27:42.902Z,3.38
2023-02-04T09:30:09.421Z,3.50
2023-02-04T09:32:35.737Z,3.42
2023-02-04T09:35:02.045Z,3.25
2023-02-04T09:37:29.135Z,3.37
2023-02-04T09:39:55.494Z,3.26
2023-02-04T09:42:24.917Z,3.47
2023-02-04T09:44:51.289Z,3.25
2023-02-04T09:47:19.267Z,3.13
2023-02-04T09:49:47.387Z,3.32
2023-02-04T09:52:14.989Z,3.32
2023-02-04T09:54:41.522Z,3.35
2023-02-04T09:57:15.539Z,3.38
2023-02-04T09:59:42.488Z,3.42
2023-02-04T10:02:18.191Z,3.58
2023-02-04T10:04:44.531Z,3.61
2023-02-04T10:07:12.598Z,3.68
2023-02-04T10:09:40.130Z,3.78
2023-02-04T10:12:06.795Z,3.63
2023-02-04T10:14:33.120Z,3.65
2023-02-04T10:17:01.212Z,3.87
2023-02-04T10:19:28.960Z,3.64
2023-02-04T10:21:55.720Z,3.58
2023-02-04T10:24:26.296Z,3.79
2023-02-04T10:26:53.092Z,3.71
2023-02-04T10:29:20.924Z,3.78
2023-02-04T10:31:48.632Z,3.63
2023-02-04T10:34:24.983Z,3.89
2023-02-04T10:36:52.855Z,3.80
2023-02-04T10:39:23.520Z,3.65
2023-02-04T10:41:53.773Z,3.73
2023-02-04T10:44:30.217Z,3.77
2023-02-04T10:47:07.065Z,3.78
2023-02-04T10:49:33.406Z,3.92
2023-02-04T10:52:01.028Z,4.04
2023-02-04T10:54:35.505Z,3.85
2023-02-04T10:57:21.658Z,4.03
2023-02-04T10:59:49.999Z,4.07
2023-02-04T11:02:33.837Z,4.19
2023-02-04T11:05:00.969Z,3.92
2023-02-04T11:07:27.486Z,4.01
2023-02-04T11:09:53.954Z,3.81
2023-02-04T11:12:21.337Z,3.95
2023-02-04T11:14:57.684Z,3.89
2023-02-04T11:17:34.443Z,3.94
2023-02-04T11:20:01.015Z,4.10
2023-02-04T11:22:42.839Z,4.11
2023-02-04T11:25:27.684Z,4.04
2023-02-04T11:27:54.042Z,4.01
2023-02-04T11:30:22.612Z,4.00
2023-02-04T11:33:02.478Z,4.05
2023-02-04T11:35:29.198Z,4.03
2023-02-04T11:37:56.068Z,4.06
2023-02-04T11:40:22.484Z,4.17
2023-02-04T11:42:49.292Z,4.29
2023-02-04T11:45:17.649Z,4.10
2023-02-04T11:47:44.376Z,3.94
2023-02-04T11:50:29.270Z,3.98
2023-02-04T11:52:56.013Z,4.13
2023-02-04T11:55:22.328Z,4.11
2023-02-04T11:57:52.248Z,3.95
2023-02-04T12:00:20.438Z,3.89
2023-02-04T12:02:48.388Z,3.84
2023-02-04T12:05:16.708Z,3.76
2023-02-04T12:07:43.752Z,3.94
2023-02-04T12:10:22.040Z,4.06
2023-02-04T12:12:57.805Z,4.27
2023-02-04T12:15:25.774Z,4.41
2023-02-04T12:18:02.736Z,4.44
2023-02-04T12:20:29.139Z,4.46
2023-02-04T12:22:55.456Z,4.44
2023-02-04T12:25:21.794Z,4.39
2023-02-04T12:27:48.166Z,4.42
2023-02-04T12:30:14.576Z,4.31
2023-02-04T12:32:40.959Z,4.51
2023-02-04T12:35:07.393Z,4.48
2023-02-04T12:37:33.775Z,4.58
2023-02-04T12:40:00.095Z,4.59
2023-02-04T12:42:26.400Z,4.24
2023-02-04T12:44:52.746Z,4.16
2023-02-04T12:47:19.138Z,4.15
2023-02-04T12:49:46.543Z,4.46
2023-02-04T12:52:12.817Z,4.70
2023-02-04T12:54:39.126Z,4.76
2023-02-04T12:57:05.448Z,4.88
2023-02-04T12:59:31.965Z,4.91
2023-02-04T13:01:58.363Z,4.63
2023-02-04T13:04:24.761Z,4.66
2023-02-04T13:06:51.065Z,4.40
2023-02-04T13:09:17.373Z,4.22
2023-02-04T13:11:43.652Z,4.19
2023-02-04T13:14:10.025Z,4.10
2023-02-04T13:16:36.423Z,3.97
2023-02-04T13:19:02.780Z,4.00
2023-02-04T13:21:29.224Z,4.05
2023-02-04T13:23:57.267Z,4.35
2023-02-04T13:26:23.585Z,4.08
2023-02-04T13:28:49.892Z,4.07
2023-02-04T13:31:16.299Z,4.19
2023-02-04T13:33:42.688Z,4.16
2023-02-04T13:36:09.459Z,4.26
2023-02-04T13:38:36.097Z,4.24
2023-02-04T13:41:02.636Z,4.13
2023-02-04T13:43:28.971Z,4.30
2023-02-04T13:45:57.658Z,4.36
2023-02-04T13:48:24.496Z,4.44
2023-02-04T13:50:50.800Z,4.36
2023-02-04T13:53:17.228Z,4.28
2023-02-04T13:55:43.545Z,4.16
2023-02-04T13:58:10.038Z,4.17
2023-02-04T14:00:36.446Z,3.88
2023-02-04T14:03:02.820Z,3.91
2023-02-04T14:05:29.188Z,3.77
2023-02-04T14:07:55.651Z,3.70
2023-02-04T14:10:24.735Z,3.75
2023-02-04T14:12:51.456Z,3.73
2023-02-04T14:15:18.159Z,3.75
2023-02-04T14:17:44.441Z,3.71
2023-02-04T14:20:11.001Z,3.64
2023-02-04T14:22:37.414Z,3.84
2023-02-04T14:25:04.051Z,3.85
2023-02-04T14:27:30.498Z,4.01
2023-02-04T14:29:56.878Z,3.97
2023-02-04T14:32:23.376Z,3.88
2023-02-04T14:34:49.705Z,3.87
2023-02-04T14:37:16.012Z,3.97
2023-02-04T14:39:42.330Z,3.93
2023-02-04T14:42:08.688Z,3.82
2023-02-04T14:44:35.018Z,3.82
2023-02-04T14:47:01.586Z,3.77
2023-02-04T14:49:27.898Z,3.61
2023-02-04T14:51:54.837Z,3.60
2023-02-04T14:54:21.159Z,3.40
2023-02-04T14:56:47.847Z,3.52
2023-02-04T14:59:14.241Z,3.57
2023-02-04T15:01:42.226Z,3.36
2023-02-04T15:04:09.722Z,3.43
2023-02-04T15:06:36.933Z,3.69
2023-02-04T15:09:03.324Z,3.72
2023-02-04T15:11:30.247Z,3.81
2023-02-04T15:13:56.646Z,3.92
2023-02-04T15:16:23.046Z,3.81
2023-02-04T15:18:49.578Z,3.63
2023-02-04T15:21:17.279Z,3.52
2023-02-04T15:23:45.020Z,3.68
2023-02-04T15:26:11.378Z,3.53
2023-02-04T15:28:37.743Z,3.63
2023-02-04T15:31:05.192Z,3.63
2023-02-04T15:33:32.028Z,3.49
2023-02-04T15:35:58.369Z,3.47
2023-02-04T15:38:24.894Z,3.36
2023-02-04T15:40:51.213Z,3.58
2023-02-04T15:43:17.528Z,3.66
2023-02-04T15:45:44.160Z,3.46
2023-02-04T15:48:10.906Z,3.59
2023-02-04T15:50:37.704Z,3.60
2023-02-04T15:53:04.305Z,3.58
2023-02-04T15:55:30.704Z,3.70
2023-02-04T15:57:57.001Z,3.74
2023-02-04T16:00:24.105Z,3.62
2023-02-04T16:02:50.428Z,3.62
2023-02-04T16:05:19.311Z,3.55
2023-02-04T16:07:45.662Z,3.54
2023-02-04T16:10:11.998Z,3.49
2023-02-04T16:12:38.333Z,3.47
2023-02-04T16:15:04.873Z,3.30
2023-02-04T16:17:31.783Z,3.36
2023-02-04T16:19:58.235Z,3.35
2023-02-04T16:22:24.845Z,3.29
2023-02-04T16:24:52.760Z,3.21
2023-02-04T16:27:19.821Z,3.09
2023-02-04T16:29:47.942Z,2.95
2023-02-04T16:32:14.836Z,2.88
2023-02-04T16:34:41.371Z,2.69
2023-02-04T16:37:07.667Z,2.44
2023-02-04T16:39:34.053Z,2.52
2023-02-04T16:42:00.481Z,2.25
2023-02-04T16:44:27.186Z,2.15
2023-02-04T16:46:54.254Z,1.93
2023-02-04T16:49:20.684Z,1.92
2023-02-04T16:51:47.124Z,1.99
2023-02-04T16:54:14.339Z,1.96
2023-02-04T16:56:40.771Z,1.87
2023-02-04T16:59:07.141Z,1.86
2023-02-04T17:01:33.537Z,1.82
2023-02-04T17:03:59.977Z,1.76
2023-02-04T17:06:27.203Z,1.69
2023-02-04T17:08:53.894Z,1.70
2023-02-04T17:11:30.007Z,1.64
2023-02-04T17:13:56.720Z,1.53
2023-02-04T17:16:23.026Z,1.52
2023-02-04T17:18:49.446Z,1.50
2023-02-04T17:21:15.923Z,1.46
2023-02-04T17:23:43.705Z,1.52
2023-02-04T17:26:10.359Z,1.49
2023-02-04T17:28:36.899Z,1.47
2023-02-04T17:31:03.366Z,1.46
2023-02-04T17:33:29.970Z,1.42
2023-02-04T17:35:56.298Z,1.33
2023-02-04T17:38:22.847Z,1.28
2023-02-04T17:40:50.137Z,1.22
2023-02-04T17:43:16.788Z,1.50
2023-02-04T17:45:43.174Z,1.24
2023-02-04T17:48:09.508Z,1.14
2023-02-04T17:53:09.142Z,1.03
2023-02-04T17:55:37.753Z,1.03
2023-02-04T17:58:11.853Z,1.03
2023-02-04T18:00:38.704Z,0.89
2023-02-04T18:03:05.884Z,0.80
2023-02-04T18:05:34.641Z,0.76
2023-02-04T18:08:13.498Z,0.72
2023-02-04T18:10:44.650Z,0.73
2023-02-04T18:13:14.172Z,0.74
2023-02-04T18:15:41.159Z,0.73
2023-02-04T18:18:20.283Z,0.69
2023-02-04T18:20:47.318Z,0.71
2023-02-04T18:23:18.364Z,0.97
2023-02-04T18:25:45.430Z,1.14
2023-02-04T18:28:13.870Z,1.08
2023-02-04T18:30:40.308Z,0.76
2023-02-04T18:33:11.581Z,0.71
2023-02-04T18:35:41.467Z,0.58
2023-02-04T18:38:18.683Z,0.51
2023-02-04T18:40:45.093Z,0.44
2023-02-04T18:43:18.682Z,0.37
2023-02-04T18:45:45.101Z,0.35
2023-02-04T18:48:20.649Z,0.31
2023-02-04T18:50:51.492Z,0.29
2023-02-04T18:53:25.659Z,0.25
2023-02-04T18:55:56.438Z,0.25
2023-02-04T18:58:31.197Z,0.28
2023-02-04T19:01:19.100Z,0.23
2023-02-04T19:03:49.090Z,0.20
2023-02-04T19:06:21.239Z,0.52
2023-02-04T19:08:47.572Z,0.43
2023-02-04T19:11:33.761Z,0.20
2023-02-04T19:14:00.214Z,0.09
2023-02-04T19:16:33.658Z,0.07
2023-02-04T19:18:59.969Z,0.05
2023-02-04T19:21:28.593Z,0.07
2023-02-04T19:24:15.077Z,0.02
2023-02-04T19:26:50.832Z,-0.02
2023-02-04T19:29:24.826Z,-0.00
2023-02-04T19:31:54.065Z,0.03
2023-02-04T19:34:24.601Z,0.21
2023-02-04T19:36:51.025Z,0.26
2023-02-04T19:39:40.407Z,0.01
2023-02-04T19:42:25.590Z,-0.09
2023-02-04T19:44:52.438Z,-0.08
2023-02-04T19:47:42.155Z,-0.13
2023-02-04T19:50:15.073Z,-0.14
2023-02-04T19:52:47.484Z,-0.13
2023-02-04T19:55:16.895Z,0.34
2023-02-04T19:57:48.967Z,0.19
2023-02-04T20:00:21.996Z,0.43
2023-02-04T20:02:48.374Z,0.52
2023-02-04T20:05:17.841Z,0.52
2023-02-04T20:07:44.297Z,0.59
2023-02-04T20:10:10.610Z,0.33
2023-02-04T20:12:37.965Z,0.51
2023-02-04T20:15:17.881Z,0.24
2023-02-04T20:17:48.032Z,0.31
2023-02-04T20:20:14.382Z,0.34
2023-02-04T20:22:46.969Z,0.46
2023-02-04T20:25:19.380Z,0.36
2023-02-04T20:27:46.682Z,0.21
2023-02-04T20:30:13.106Z,0.24
2023-02-04T20:32:40.714Z,0.30
2023-02-04T20:35:07.244Z,0.07
2023-02-04T20:37:34.145Z,0.37
2023-02-04T20:40:00.937Z,0.40
2023-02-04T20:42:34.854Z,0.18
2023-02-04T20:45:21.468Z,0.17
2023-02-04T20:47:50.775Z,-0.05
2023-02-04T20:50:38.141Z,-0.23
2023-02-04T20:53:16.738Z,-0.33
2023-02-04T20:55:47.010Z,-0.40
2023-02-04T20:58:19.445Z,0.03
2023-02-04T21:00:48.685Z,-0.27
2023-02-04T21:03:21.089Z,-0.36
2023-02-04T21:05:49.963Z,-0.46
2023-02-04T21:08:19.378Z,-0.50
2023-02-04T21:10:45.903Z,-0.58
2023-02-04T21:13:12.816Z,-0.57
2023-02-04T21:15:39.258Z,-0.29
2023-02-04T21:18:05.666Z,-0.28
2023-02-04T21:20:34.665Z,-0.24
2023-02-04T21:23:01.354Z,-0.33
2023-02-04T21:25:27.692Z,-0.51
2023-02-04T21:27:54.884Z,-0.66
2023-02-04T21:30:23.345Z,-0.72
2023-02-04T21:32:50.103Z,-0.81
2023-02-04T21:35:21.314Z,-0.87
2023-02-04T21:37:47.696Z,-0.93
2023-02-04T21:40:14.159Z,-0.85
2023-02-04T21:42:40.482Z,-0.80
2023-02-04T21:45:07.036Z,-0.94
2023-02-04T21:47:33.440Z,-0.38
2023-02-04T21:49:59.836Z,-0.70
2023-02-04T21:52:26.243Z,-0.43
2023-02-04T21:54:52.668Z,-0.21
2023-02-04T21:57:18.992Z,-0.33
2023-02-04T21:59:48.307Z,-0.34
2023-02-04T22:02:14.702Z,-0.06
2023-02-04T22:04:40.990Z,0.01
2023-02-04T22:07:07.299Z,-0.25
2023-02-04T22:09:33.824Z,-0.26
2023-02-04T22:12:00.136Z,-0.26
2023-02-04T22:14:26.439Z,-0.50
2023-02-04T22:16:52.924Z,-0.93
2023-02-04T22:19:19.669Z,-0.51
2023-02-04T22:21:46.014Z,-0.41
2023-02-04T22:24:12.414Z,-0.66
2023-02-04T22:26:38.765Z,-0.51
2023-02-04T22:29:05.132Z,-0.60
2023-02-04T22:31:31.521Z,-0.75
2023-02-04T22:33:57.857Z,-1.13
2023-02-04T22:36:24.198Z,-0.92
2023-02-04T22:38:51.364Z,-0.81
2023-02-04T22:41:17.933Z,-0.77
2023-02-04T22:43:44.243Z,-0.68
2023-02-04T22:46:10.904Z,-0.74
2023-02-04T22:48:37.302Z,-0.87
2023-02-04T22:51:03.747Z,-0.91
2023-02-04T22:53:30.519Z,-0.99
2023-02-04T22:55:56.799Z,-1.01
2023-02-04T22:58:23.166Z,-1.00
2023-02-04T23:00:49.544Z,-0.97
2023-02-04T23:03:15.890Z,-1.06
2023-02-04T23:05:42.217Z,-1.11
2023-02-04T23:08:08.612Z,-1.21
2023-02-04T23:10:34.928Z,-1.29
2023-02-04T23:13:01.245Z,-1.28
2023-02-04T23:15:27.608Z,-1.38
2023-02-04T23:17:53.906Z,-1.36
2023-02-04T23:20:20.251Z,-1.42
2023-02-04T23:22:46.706Z,-1.45
2023-02-04T23:25:13.087Z,-1.52
2023-02-04T23:27:39.442Z,-1.66
2023-02-04T23:30:06.382Z,-1.60
2023-02-04T23:32:32.831Z,-1.53
2023-02-04T23:34:59.141Z,-1.58
2023-02-04T23:37:25.654Z,-1.65
2023-02-04T23:39:51.974Z,-1.69
2023-02-04T23:42:18.369Z,-1.62
2023-02-04T23:44:44.726Z,-1.70
2023-02-04T23:47:11.061Z,-1.68
2023-02-04T23:49:37.382Z,-1.76
2023-02-04T23:52:03.853Z,-1.80
2023-02-04T23:54:30.149Z,-1.86
2023-02-04T23:56:56.484Z,-1.95
2023-02-04T23:59:22.824Z,-2.01
