createdAt,value
2023-02-28T00:00:09.331Z,99.90
2023-02-28T00:02:12.056Z,99.90
2023-02-28T00:04:14.789Z,99.90
2023-02-28T00:06:17.570Z,99.90
2023-02-28T00:08:20.273Z,99.90
2023-02-28T00:10:23.987Z,99.90
2023-02-28T00:12:26.782Z,99.90
2023-02-28T00:14:32.223Z,99.90
2023-02-28T00:16:35.688Z,99.90
2023-02-28T00:18:38.526Z,99.90
2023-02-28T00:20:41.271Z,99.90
2023-02-28T00:22:45.494Z,99.90
2023-02-28T00:24:48.383Z,99.90
2023-02-28T00:26:51.114Z,99.90
2023-02-28T00:28:54.139Z,99.90
2023-02-28T00:30:58.798Z,99.90
2023-02-28T00:33:01.543Z,99.90
2023-02-28T00:35:04.465Z,99.90
2023-02-28T00:37:07.652Z,99.90
2023-02-28T00:39:10.389Z,99.90
2023-02-28T00:41:13.122Z,99.90
2023-02-28T00:43:15.829Z,99.90
2023-02-28T00:45:18.638Z,99.90
2023-02-28T00:47:22.733Z,99.90
2023-02-28T00:49:25.796Z,99.90
2023-02-28T00:51:28.701Z,99.90
2023-02-28T00:53:33.391Z,99.90
2023-02-28T00:55:36.123Z,99.90
2023-02-28T00:57:38.843Z,99.90
2023-02-28T00:59:41.564Z,99.90
2023-02-28T01:01:44.621Z,99.90
2023-02-28T01:03:48.676Z,99.90
2023-02-28T01:05:51.476Z,99.90
2023-02-28T01:07:54.210Z,99.90
2023-02-28T01:09:56.919Z,99.90
2023-02-28T01:11:59.636Z,99.90
2023-02-28T01:14:02.455Z,99.90
2023-02-28T01:16:05.690Z,99.90
2023-02-28T01:18:08.455Z,99.90
2023-02-28T01:20:13.420Z,99.90
2023-02-28T01:22:16.146Z,99.90
2023-02-28T01:24:18.845Z,99.90
2023-02-28T01:26:23.033Z,99.90
2023-02-28T01:28:25.801Z,99.90
2023-02-28T01:30:28.543Z,99.90
2023-02-28T01:32:31.265Z,99.90
2023-02-28T01:34:33.974Z,99.90
2023-02-28T01:36:38.312Z,99.90
2023-02-28T01:38:41.053Z,99.90
2023-02-28T01:40:43.770Z,99.90
2023-02-28T01:42:46.513Z,99.90
2023-02-28T01:45:05.341Z,99.90
2023-02-28T01:47:08.071Z,99.90
2023-02-28T01:49:11.893Z,99.90
2023-02-28T01:51:16.461Z,99.90
2023-02-28T01:53:23.762Z,99.90
2023-02-28T01:55:29.479Z,99.90
2023-02-28T01:57:38.468Z,99.90
2023-02-28T01:59:46.920Z,99.90
2023-02-28T02:01:49.683Z,99.90
2023-02-28T02:03:56.376Z,99.90
2023-02-28T02:05:59.229Z,99.90
2023-02-28T02:08:04.508Z,99.90
2023-02-28T02:10:15.678Z,99.90
2023-02-28T02:12:24.186Z,99.90
2023-02-28T02:14:37.308Z,99.90
2023-02-28T02:16:47.723Z,99.90
2023-02-28T02:18:52.170Z,99.90
2023-02-28T02:21:19.106Z,99.90
2023-02-28T02:23:55.496Z,99.90
2023-02-28T02:26:04.379Z,99.90
2023-02-28T02:28:31.257Z,99.90
2023-02-28T02:30:55.313Z,99.90
2023-02-28T02:33:24.338Z,99.90
2023-02-28T02:35:28.804Z,99.90
2023-02-28T02:37:34.511Z,99.90
2023-02-28T02:39:42.330Z,99.90
2023-02-28T02:41:48.159Z,99.90
2023-02-28T02:43:52.940Z,99.90
2023-02-28T02:45:57.274Z,99.90
2023-02-28T02:48:00.556Z,99.90
2023-02-28T02:50:05.578Z,99.90
2023-02-28T02:52:10.692Z,99.90
2023-02-28T02:54:16.205Z,99.90
2023-02-28T02:56:20.106Z,99.90
2023-02-28T02:58:24.190Z,99.90
2023-02-28T03:00:28.764Z,99.90
2023-02-28T03:02:34.836Z,99.90
2023-02-28T03:04:40.181Z,99.90
2023-02-28T03:06:42.924Z,99.90
2023-02-28T03:08:46.965Z,99.90
2023-02-28T03:10:51.226Z,99.90
2023-02-28T03:12:55.964Z,99.90
2023-02-28T03:15:01.317Z,99.90
2023-02-28T03:17:39.766Z,99.90
2023-02-28T03:19:48.049Z,99.90
2023-02-28T03:21:54.432Z,99.90
2023-02-28T03:24:01.091Z,99.90
2023-02-28T03:26:05.869Z,99.90
2023-02-28T03:28:11.865Z,99.90
2023-02-28T03:30:17.976Z,99.90
2023-02-28T03:32:23.115Z,99.90
2023-02-28T03:34:28.405Z,99.90
2023-02-28T03:36:31.921Z,99.90
2023-02-28T03:38:36.128Z,99.90
2023-02-28T03:40:40.160Z,1.00
2023-02-28T03:42:45.027Z,1.00
2023-02-28T03:44:48.601Z,1.00
2023-02-28T03:46:56.458Z,1.00
2023-02-28T03:49:01.635Z,1.00
2023-02-28T03:51:04.483Z,1.00
2023-02-28T03:53:09.570Z,99.90
2023-02-28T03:55:13.010Z,1.00
2023-02-28T03:57:19.868Z,1.00
2023-02-28T03:59:24.346Z,1.00
2023-02-28T04:01:29.490Z,1.00
2023-02-28T04:03:33.026Z,1.00
2023-02-28T04:05:35.880Z,1.00
2023-02-28T04:07:38.746Z,1.00
2023-02-28T04:09:41.459Z,1.00
2023-02-28T04:11:44.545Z,1.00
2023-02-28T04:13:49.230Z,1.00
2023-02-28T04:15:51.959Z,1.00
2023-02-28T04:17:54.865Z,1.00
2023-02-28T04:19:58.510Z,1.00
2023-02-28T04:22:01.249Z,1.00
2023-02-28T04:24:04.157Z,1.00
2023-02-28T04:26:07.585Z,1.00
2023-02-28T04:28:10.680Z,1.00
2023-02-28T04:30:15.133Z,1.00
2023-02-28T04:32:17.909Z,1.00
2023-02-28T04:34:20.880Z,1.00
2023-02-28T04:36:24.181Z,1.00
2023-02-28T04:38:26.876Z,1.00
2023-02-28T04:40:29.578Z,1.00
2023-02-28T04:42:36.392Z,99.90
2023-02-28T04:44:39.117Z,99.90
2023-02-28T04:46:43.208Z,99.90
2023-02-28T04:48:45.970Z,1.00
2023-02-28T04:50:48.738Z,99.90
2023-02-28T04:52:51.436Z,1.00
2023-02-28T04:54:54.149Z,99.90
2023-02-28T04:56:56.850Z,99.90
2023-02-28T04:58:59.553Z,99.90
2023-02-28T05:01:05.433Z,99.90
2023-02-28T05:03:10.728Z,99.90
2023-02-28T05:05:17.542Z,99.90
2023-02-28T05:07:20.320Z,99.90
2023-02-28T05:09:23.013Z,99.90
2023-02-28T05:11:26.819Z,99.90
2023-02-28T05:13:29.725Z,99.90
2023-02-28T05:15:34.635Z,99.90
2023-02-28T05:17:38.214Z,99.90
2023-02-28T05:19:42.230Z,99.90
2023-02-28T05:21:51.378Z,99.90
2023-02-28T05:23:54.319Z,99.90
2023-02-28T05:25:57.140Z,99.90
2023-02-28T05:27:59.972Z,99.90
2023-02-28T05:30:04.445Z,99.90
2023-02-28T05:32:07.196Z,99.90
2023-02-28T05:34:12.110Z,99.90
2023-02-28T05:36:16.227Z,99.90
2023-02-28T05:38:18.950Z,99.90
2023-02-28T05:40:22.031Z,99.90
2023-02-28T05:42:24.794Z,99.90
2023-02-28T05:44:27.502Z,99.90
2023-02-28T05:46:30.223Z,99.90
2023-02-28T05:48:33.055Z,99.90
2023-02-28T05:50:35.784Z,99.90
2023-02-28T05:52:39.816Z,99.90
2023-02-28T05:54:42.516Z,99.90
2023-02-28T05:56:46.651Z,99.90
2023-02-28T05:58:49.491Z,99.90
2023-02-28T06:00:52.240Z,99.90
2023-02-28T06:02:57.253Z,99.90
2023-02-28T06:04:59.938Z,99.90
2023-02-28T06:07:02.675Z,99.90
2023-02-28T06:09:06.777Z,99.90
2023-02-28T06:11:09.468Z,1.00
2023-02-28T06:13:12.675Z,1.00
2023-02-28T06:15:15.767Z,1.00
2023-02-28T06:17:18.471Z,1.00
2023-02-28T06:19:23.238Z,1.00
2023-02-28T06:21:26.055Z,1.00
2023-02-28T06:23:29.075Z,1.00
2023-02-28T06:25:33.090Z,1.00
2023-02-28T06:27:35.953Z,1.00
2023-02-28T06:29:40.610Z,1.00
2023-02-28T06:31:43.341Z,1.00
2023-02-28T06:33:46.484Z,1.00
2023-02-28T06:35:49.421Z,1.00
2023-02-28T06:37:52.166Z,1.00
2023-02-28T06:39:56.753Z,1.00
2023-02-28T06:42:01.094Z,1.00
2023-02-28T06:44:03.802Z,1.00
2023-02-28T06:46:07.849Z,1.00
2023-02-28T06:48:11.268Z,1.00
2023-02-28T06:50:14.123Z,1.00
2023-02-28T06:52:16.867Z,1.00
2023-02-28T06:54:19.580Z,1.00
2023-02-28T06:56:22.263Z,1.00
2023-02-28T06:58:26.329Z,99.90
2023-02-28T07:00:29.032Z,99.90
2023-02-28T07:02:32.627Z,99.90
2023-02-28T07:04:35.338Z,99.90
2023-02-28T07:06:38.032Z,99.90
2023-02-28T07:08:42.048Z,99.90
2023-02-28T07:10:44.856Z,99.90
2023-02-28T07:12:47.609Z,99.90
2023-02-28T07:14:51.637Z,99.90
2023-02-28T07:16:54.357Z,99.90
2023-02-28T07:18:57.036Z,99.90
2023-02-28T07:20:59.739Z,99.90
2023-02-28T07:23:02.555Z,99.90
2023-02-28T07:25:05.698Z,99.90
2023-02-28T07:27:09.418Z,99.90
2023-02-28T07:29:12.129Z,99.90
2023-02-28T07:31:16.344Z,99.90
2023-02-28T07:33:19.087Z,99.90
2023-02-28T07:35:21.779Z,99.90
2023-02-28T07:37:24.468Z,99.90
2023-02-28T07:39:27.202Z,99.90
2023-02-28T07:41:31.088Z,99.90
2023-02-28T07:43:34.315Z,99.90
2023-02-28T07:45:37.036Z,99.90
2023-02-28T07:47:41.087Z,99.90
2023-02-28T07:49:43.778Z,99.90
2023-02-28T07:51:46.489Z,99.90
2023-02-28T07:53:49.208Z,99.90
2023-02-28T07:55:51.891Z,99.90
2023-02-28T07:57:54.737Z,99.90
2023-02-28T07:59:57.442Z,99.90
2023-02-28T08:02:00.444Z,99.90
2023-02-28T08:04:04.656Z,99.90
2023-02-28T08:06:08.402Z,99.90
2023-02-28T08:08:11.096Z,99.90
2023-02-28T08:10:13.758Z,99.90
2023-02-28T08:12:16.444Z,99.90
2023-02-28T08:14:19.159Z,99.90
2023-02-28T08:16:23.350Z,99.90
2023-02-28T08:18:26.248Z,99.90
2023-02-28T08:20:30.318Z,99.90
2023-02-28T08:22:33.002Z,99.90
2023-02-28T08:24:35.714Z,99.90
2023-02-28T08:26:38.416Z,99.90
2023-02-28T08:28:41.430Z,99.90
2023-02-28T08:30:44.196Z,99.90
2023-02-28T08:32:46.921Z,99.90
2023-02-28T08:34:49.933Z,99.90
2023-02-28T08:36:54.040Z,99.90
2023-02-28T08:38:56.736Z,99.90
2023-02-28T08:40:59.727Z,99.90
2023-02-28T08:43:02.425Z,99.90
2023-02-28T08:45:05.855Z,99.90
2023-02-28T08:47:08.602Z,99.90
2023-02-28T08:49:11.913Z,99.90
2023-02-28T08:51:17.128Z,99.90
2023-02-28T08:53:21.180Z,99.90
2023-02-28T08:55:23.879Z,99.90
2023-02-28T08:57:27.134Z,99.90
2023-02-28T08:59:29.915Z,99.90
2023-02-28T09:01:33.386Z,99.90
2023-02-28T09:03:36.270Z,99.90
2023-02-28T09:05:39.014Z,99.90
2023-02-28T09:07:41.844Z,99.90
2023-02-28T09:09:55.437Z,99.90
2023-02-28T09:11:58.279Z,99.90
2023-02-28T09:14:01.217Z,99.90
2023-02-28T09:16:05.662Z,99.90
2023-02-28T09:18:08.372Z,99.90
2023-02-28T09:20:12.644Z,99.90
2023-02-28T09:22:15.336Z,99.90
2023-02-28T09:24:19.091Z,99.90
2023-02-28T09:26:24.271Z,99.90
2023-02-28T09:28:26.975Z,99.90
2023-02-28T09:30:29.849Z,99.90
2023-02-28T09:32:32.574Z,99.90
2023-02-28T09:34:35.362Z,99.90
2023-02-28T09:36:45.756Z,99.90
2023-02-28T09:38:50.423Z,99.90
2023-02-28T09:40:54.790Z,99.90
2023-02-28T09:42:59.204Z,99.90
2023-02-28T09:45:02.421Z,99.90
2023-02-28T09:47:09.585Z,99.90
2023-02-28T09:49:14.441Z,99.90
2023-02-28T09:51:25.431Z,99.90
2023-02-28T09:53:29.273Z,99.90
2023-02-28T09:55:41.386Z,99.90
2023-02-28T09:57:47.825Z,99.90
2023-02-28T09:59:56.624Z,99.90
2023-02-28T10:02:02.342Z,99.90
2023-02-28T10:04:06.774Z,99.90
2023-02-28T10:06:13.191Z,99.90
2023-02-28T10:08:16.637Z,99.90
2023-02-28T10:10:22.334Z,99.90
2023-02-28T10:12:25.072Z,99.90
2023-02-28T10:14:28.715Z,99.90
2023-02-28T10:16:34.709Z,99.90
2023-02-28T10:18:42.866Z,99.90
2023-02-28T10:20:45.562Z,99.90
2023-02-28T10:22:53.973Z,99.90
2023-02-28T10:24:57.513Z,99.90
2023-02-28T10:27:02.412Z,96.90
2023-02-28T10:29:05.129Z,95.00
2023-02-28T10:31:08.159Z,93.70
2023-02-28T10:33:20.522Z,93.90
2023-02-28T10:35:23.840Z,92.90
2023-02-28T10:37:26.554Z,92.00
2023-02-28T10:39:39.299Z,86.30
2023-02-28T10:41:44.287Z,83.90
2023-02-28T10:43:47.021Z,76.10
2023-02-28T10:45:58.396Z,77.60
2023-02-28T10:48:02.556Z,69.60
2023-02-28T10:50:07.354Z,64.00
2023-02-28T10:52:10.155Z,67.50
2023-02-28T10:54:17.544Z,67.20
2023-02-28T10:56:22.143Z,65.60
2023-02-28T10:58:25.131Z,66.40
2023-02-28T11:00:28.323Z,60.00
2023-02-28T11:04:40.185Z,53.10
2023-02-28T11:06:45.077Z,52.20
2023-02-28T11:08:49.191Z,49.70
2023-02-28T11:10:56.533Z,50.00
2023-02-28T11:13:01.221Z,50.40
2023-02-28T11:15:05.916Z,43.60
2023-02-28T11:17:15.633Z,41.90
2023-02-28T11:19:21.016Z,41.00
2023-02-28T11:21:25.372Z,38.50
2023-02-28T11:23:30.432Z,38.60
2023-02-28T11:25:34.282Z,32.90
2023-02-28T11:27:50.455Z,31.20
2023-02-28T11:29:53.156Z,30.90
2023-02-28T11:32:09.530Z,32.70
2023-02-28T11:34:29.284Z,31.10
2023-02-28T11:36:32.858Z,31.90
2023-02-28T11:38:37.177Z,30.90
2023-02-28T11:40:45.328Z,31.60
2023-02-28T11:42:56.921Z,32.50
2023-02-28T11:45:10.765Z,32.10
2023-02-28T11:47:15.605Z,28.90
2023-02-28T11:49:31.957Z,30.00
2023-02-28T11:51:36.267Z,28.30
2023-02-28T11:54:09.569Z,26.60
2023-02-28T11:56:13.908Z,27.20
2023-02-28T11:58:23.253Z,26.40
2023-02-28T12:00:44.442Z,25.10
2023-02-28T12:02:55.703Z,28.80
2023-02-28T12:05:09.159Z,30.40
2023-02-28T12:07:14.306Z,26.00
2023-02-28T12:09:32.101Z,23.30
2023-02-28T12:11:43.815Z,22.50
2023-02-28T12:13:50.484Z,23.30
2023-02-28T12:16:10.493Z,21.90
2023-02-28T12:18:20.680Z,21.00
2023-02-28T12:20:28.135Z,23.60
2023-02-28T12:22:31.760Z,19.10
2023-02-28T12:24:52.044Z,18.60
2023-02-28T12:26:54.728Z,21.70
2023-02-28T12:29:01.136Z,19.50
2023-02-28T12:31:06.551Z,17.00
2023-02-28T12:33:11.235Z,15.80
2023-02-28T12:35:15.180Z,17.00
2023-02-28T12:37:19.571Z,16.90
2023-02-28T12:39:25.199Z,16.40
2023-02-28T12:41:33.400Z,13.40
2023-02-28T12:43:38.750Z,13.20
2023-02-28T12:45:43.854Z,12.90
2023-02-28T12:47:47.225Z,13.70
2023-02-28T12:49:51.752Z,12.70
2023-02-28T12:51:54.623Z,12.60
2023-02-28T12:54:02.081Z,12.60
2023-02-28T12:56:11.412Z,15.00
2023-02-28T12:58:16.814Z,13.30
2023-02-28T13:00:20.940Z,10.80
2023-02-28T13:02:43.823Z,10.40
2023-02-28T13:05:08.645Z,12.10
2023-02-28T13:07:22.720Z,9.10
2023-02-28T13:09:25.635Z,7.90
2023-02-28T13:11:30.667Z,9.30
2023-02-28T13:13:34.696Z,7.40
2023-02-28T13:15:41.539Z,8.50
2023-02-28T13:17:44.234Z,8.20
2023-02-28T13:19:48.692Z,10.70
2023-02-28T13:21:51.463Z,7.10
2023-02-28T13:24:02.668Z,6.40
2023-02-28T13:26:05.800Z,8.80
2023-02-28T13:28:11.418Z,7.90
2023-02-28T13:30:51.873Z,9.20
2023-02-28T13:33:30.323Z,4.90
2023-02-28T13:35:46.999Z,5.20
2023-02-28T13:37:52.714Z,7.40
2023-02-28T13:39:55.721Z,5.60
2023-02-28T13:41:58.595Z,5.70
2023-02-28T13:44:02.798Z,6.30
2023-02-28T13:46:12.338Z,7.50
2023-02-28T13:48:19.740Z,5.20
2023-02-28T13:50:29.737Z,6.20
2023-02-28T13:52:33.768Z,5.00
2023-02-28T13:54:42.223Z,4.00
2023-02-28T13:56:47.484Z,5.80
2023-02-28T13:58:55.316Z,4.30
2023-02-28T14:01:07.647Z,4.90
2023-02-28T14:03:17.154Z,5.30
2023-02-28T14:05:20.680Z,3.10
2023-02-28T14:07:24.761Z,2.00
2023-02-28T14:09:30.267Z,3.50
2023-02-28T14:11:34.040Z,2.70
2023-02-28T14:13:46.041Z,2.70
2023-02-28T14:15:51.390Z,2.20
2023-02-28T14:17:54.235Z,3.50
2023-02-28T14:19:57.174Z,1.80
2023-02-28T14:22:04.607Z,1.00
2023-02-28T14:24:28.037Z,1.50
2023-02-28T14:26:57.823Z,2.00
2023-02-28T14:29:12.129Z,1.40
2023-02-28T14:31:15.667Z,1.00
2023-02-28T14:33:24.891Z,1.00
2023-02-28T14:35:42.007Z,1.30
2023-02-28T14:37:44.749Z,1.00
2023-02-28T14:39:47.435Z,1.00
2023-02-28T14:41:51.634Z,1.00
2023-02-28T14:43:56.622Z,1.00
2023-02-28T14:46:00.255Z,1.00
2023-02-28T14:48:03.081Z,1.00
2023-02-28T14:50:06.600Z,1.00
2023-02-28T14:52:17.202Z,1.00
2023-02-28T14:54:24.806Z,1.00
2023-02-28T14:56:30.810Z,1.00
2023-02-28T14:58:35.290Z,1.00
2023-02-28T15:00:38.750Z,1.00
2023-02-28T15:02:41.776Z,1.00
2023-02-28T15:04:44.474Z,1.00
2023-02-28T15:06:47.171Z,1.00
2023-02-28T15:08:49.856Z,1.00
2023-02-28T15:10:56.950Z,1.00
2023-02-28T15:13:00.550Z,1.00
2023-02-28T15:15:04.972Z,1.00
2023-02-28T15:17:09.638Z,1.00
2023-02-28T15:19:15.606Z,1.00
2023-02-28T15:21:19.513Z,1.00
2023-02-28T15:23:22.228Z,1.00
2023-02-28T15:25:25.052Z,1.00
2023-02-28T15:27:29.172Z,1.00
2023-02-28T15:29:45.000Z,1.00
2023-02-28T15:31:57.272Z,1.00
2023-02-28T15:34:05.262Z,1.00
2023-02-28T15:36:13.568Z,1.00
2023-02-28T15:38:18.437Z,1.00
2023-02-28T15:40:25.530Z,1.00
2023-02-28T15:42:30.340Z,1.00
2023-02-28T15:44:37.951Z,1.00
2023-02-28T15:46:40.975Z,1.00
2023-02-28T15:48:47.338Z,1.00
2023-02-28T15:50:51.810Z,1.00
2023-02-28T15:52:54.488Z,1.00
2023-02-28T15:54:57.178Z,1.00
2023-02-28T15:57:02.692Z,1.00
2023-02-28T15:59:06.750Z,1.00
2023-02-28T16:01:19.693Z,1.00
2023-02-28T16:03:26.467Z,1.00
2023-02-28T16:05:33.179Z,1.00
2023-02-28T16:07:36.177Z,1.00
2023-02-28T16:09:38.986Z,1.00
2023-02-28T16:11:44.163Z,1.00
2023-02-28T16:13:46.840Z,1.30
2023-02-28T16:15:52.309Z,1.40
2023-02-28T16:17:55.186Z,1.80
2023-02-28T16:19:57.908Z,2.60
2023-02-28T16:22:02.153Z,3.60
2023-02-28T16:24:05.088Z,4.30
2023-02-28T16:26:07.856Z,4.00
2023-02-28T16:28:11.868Z,5.00
2023-02-28T16:30:19.943Z,5.60
2023-02-28T16:32:22.785Z,6.10
2023-02-28T16:34:25.852Z,6.90
2023-02-28T16:36:28.817Z,8.00
2023-02-28T16:38:35.011Z,7.50
2023-02-28T16:40:37.850Z,8.30
2023-02-28T16:42:40.900Z,8.90
2023-02-28T16:44:43.606Z,11.80
2023-02-28T16:46:46.484Z,12.70
2023-02-28T16:48:52.105Z,16.30
2023-02-28T16:50:54.809Z,15.10
2023-02-28T16:52:57.723Z,15.70
2023-02-28T16:55:01.740Z,15.80
2023-02-28T16:57:04.606Z,17.90
2023-02-28T16:59:07.458Z,18.10
2023-02-28T17:01:10.273Z,18.00
2023-02-28T17:03:27.156Z,19.40
2023-02-28T17:05:37.103Z,19.00
2023-02-28T17:07:39.801Z,20.90
2023-02-28T17:09:45.457Z,21.90
2023-02-28T17:11:50.886Z,24.00
2023-02-28T17:13:54.742Z,24.20
2023-02-28T17:15:57.593Z,26.80
2023-02-28T17:18:00.354Z,26.80
2023-02-28T17:20:03.828Z,26.80
2023-02-28T17:22:06.533Z,26.80
2023-02-28T17:24:09.391Z,26.80
2023-02-28T17:26:16.100Z,26.80
2023-02-28T17:28:20.133Z,26.70
2023-02-28T17:30:23.869Z,26.70
2023-02-28T17:32:26.869Z,26.60
2023-02-28T17:34:29.573Z,26.60
2023-02-28T17:36:34.514Z,26.50
2023-02-28T17:38:37.241Z,26.50
2023-02-28T17:40:40.009Z,26.90
2023-02-28T17:42:42.743Z,31.70
2023-02-28T17:44:46.777Z,31.20
2023-02-28T17:46:50.354Z,33.70
2023-02-28T17:48:53.754Z,36.30
2023-02-28T17:50:56.467Z,36.80
2023-02-28T17:52:59.418Z,41.80
2023-02-28T17:55:02.129Z,40.10
2023-02-28T17:57:04.933Z,42.00
2023-02-28T17:59:07.635Z,41.20
2023-02-28T18:01:12.829Z,43.20
2023-02-28T18:03:15.559Z,43.10
2023-02-28T18:05:18.304Z,42.70
2023-02-28T18:07:21.016Z,42.40
2023-02-28T18:09:24.243Z,45.50
2023-02-28T18:11:41.923Z,45.00
2023-02-28T18:13:45.688Z,46.10
2023-02-28T18:15:48.814Z,46.90
2023-02-28T18:17:52.873Z,48.40
2023-02-28T18:19:55.686Z,49.90
2023-02-28T18:21:58.420Z,50.70
2023-02-28T18:24:01.156Z,51.60
2023-02-28T18:26:04.379Z,52.00
2023-02-28T18:28:07.178Z,56.20
2023-02-28T18:30:11.544Z,58.80
2023-02-28T18:32:14.317Z,59.20
2023-02-28T18:34:18.335Z,63.40
2023-02-28T18:36:21.896Z,63.50
2023-02-28T18:38:24.624Z,65.70
2023-02-28T18:40:27.355Z,67.70
2023-02-28T18:42:30.205Z,69.50
2023-02-28T18:44:32.878Z,69.00
2023-02-28T18:46:35.629Z,71.70
2023-02-28T18:48:38.356Z,73.80
2023-02-28T18:50:42.665Z,74.10
2023-02-28T18:52:45.376Z,76.40
2023-02-28T18:54:48.292Z,78.80
2023-02-28T18:56:51.501Z,76.40
2023-02-28T18:58:54.323Z,78.30
2023-02-28T19:00:57.033Z,78.70
2023-02-28T19:02:59.782Z,80.40
2023-02-28T19:05:02.456Z,80.90
2023-02-28T19:07:06.503Z,81.50
2023-02-28T19:09:09.272Z,79.70
2023-02-28T19:11:13.106Z,80.40
2023-02-28T19:13:15.799Z,80.70
2023-02-28T19:15:18.686Z,80.50
2023-02-28T19:17:21.659Z,82.00
2023-02-28T19:19:24.355Z,85.90
2023-02-28T19:21:27.159Z,89.80
2023-02-28T19:23:33.667Z,89.80
2023-02-28T19:25:36.384Z,89.80
2023-02-28T19:27:39.431Z,89.70
2023-02-28T19:29:42.135Z,89.60
2023-02-28T19:31:44.904Z,89.60
2023-02-28T19:33:47.665Z,89.60
2023-02-28T19:35:50.392Z,91.30
2023-02-28T19:37:53.222Z,92.20
2023-02-28T19:39:58.328Z,92.00
2023-02-28T19:42:01.043Z,92.50
2023-02-28T19:44:04.076Z,92.40
2023-02-28T19:46:07.010Z,93.60
2023-02-28T19:48:09.885Z,93.40
2023-02-28T19:50:12.719Z,93.50
2023-02-28T19:52:15.692Z,94.10
2023-02-28T19:54:18.793Z,94.80
2023-02-28T19:56:22.839Z,95.00
2023-02-28T19:58:25.548Z,96.10
2023-02-28T20:00:28.253Z,97.50
2023-02-28T20:02:31.123Z,98.20
2023-02-28T20:04:33.847Z,99.50
2023-02-28T20:06:36.656Z,99.90
2023-02-28T20:08:39.498Z,99.90
2023-02-28T20:10:42.214Z,99.90
2023-02-28T20:12:46.336Z,99.90
2023-02-28T20:14:49.044Z,99.90
2023-02-28T20:16:51.772Z,99.90
2023-02-28T20:18:54.506Z,99.90
2023-02-28T20:20:57.301Z,99.90
2023-02-28T20:23:00.246Z,99.90
2023-02-28T20:25:02.988Z,99.90
2023-02-28T20:27:06.048Z,99.90
2023-02-28T20:29:10.207Z,99.90
2023-02-28T20:31:13.741Z,99.90
2023-02-28T20:33:17.081Z,99.90
2023-02-28T20:35:20.096Z,99.90
2023-02-28T20:37:22.857Z,99.90
2023-02-28T20:39:25.615Z,99.90
2023-02-28T20:41:28.658Z,99.90
2023-02-28T20:43:31.656Z,99.90
2023-02-28T20:45:36.146Z,99.90
2023-02-28T20:47:38.922Z,99.90
2023-02-28T20:49:41.791Z,99.90
2023-02-28T20:51:44.481Z,99.90
2023-02-28T20:53:47.614Z,99.90
2023-02-28T20:56:00.506Z,99.90
2023-02-28T20:58:03.350Z,99.90
2023-02-28T21:00:08.996Z,99.90
2023-02-28T21:02:14.345Z,99.90
2023-02-28T21:04:17.081Z,99.90
2023-02-28T21:06:21.260Z,99.90
2023-02-28T21:08:24.360Z,99.90
2023-02-28T21:10:27.239Z,99.90
2023-02-28T21:12:29.949Z,99.90
2023-02-28T21:14:33.336Z,99.90
2023-02-28T21:16:37.894Z,99.90
2023-02-28T21:18:42.384Z,99.90
2023-02-28T21:20:45.089Z,99.90
2023-02-28T21:22:48.192Z,99.90
2023-02-28T21:24:50.904Z,99.90
2023-02-28T21:26:53.985Z,99.90
2023-02-28T21:28:57.623Z,99.90
2023-02-28T21:31:03.617Z,99.90
2023-02-28T21:33:06.744Z,99.90
2023-02-28T21:35:11.328Z,99.90
2023-02-28T21:37:14.476Z,99.90
2023-02-28T21:39:18.585Z,99.90
2023-02-28T21:41:22.082Z,99.90
2023-02-28T21:43:26.152Z,99.90
2023-02-28T21:45:29.196Z,99.90
2023-02-28T21:47:32.019Z,99.90
2023-02-28T21:49:34.805Z,99.90
2023-02-28T21:51:39.829Z,99.90
2023-02-28T21:53:42.678Z,99.90
2023-02-28T21:55:45.870Z,99.90
2023-02-28T21:57:48.594Z,99.90
2023-02-28T21:59:51.411Z,99.90
2023-02-28T22:01:54.994Z,99.90
2023-02-28T22:03:58.105Z,99.90
2023-02-28T22:06:00.866Z,99.90
2023-02-28T22:08:04.976Z,99.90
2023-02-28T22:10:08.643Z,99.90
2023-02-28T22:12:11.495Z,99.90
2023-02-28T22:14:14.259Z,99.90
2023-02-28T22:16:18.148Z,99.90
2023-02-28T22:18:20.868Z,99.90
2023-02-28T22:20:23.567Z,99.90
2023-02-28T22:22:26.300Z,99.90
2023-02-28T22:24:30.369Z,99.90
2023-02-28T22:26:33.416Z,99.90
2023-02-28T22:28:36.398Z,99.90
2023-02-28T22:30:39.094Z,99.90
2023-02-28T22:32:41.772Z,99.90
2023-02-28T22:34:44.490Z,99.90
2023-02-28T22:36:47.178Z,99.90
2023-02-28T22:38:50.868Z,99.90
2023-02-28T22:40:57.023Z,99.90
2023-02-28T22:42:59.704Z,99.90
2023-02-28T22:45:02.749Z,99.90
2023-02-28T22:47:05.542Z,99.90
2023-02-28T22:49:08.393Z,99.90
2023-02-28T22:51:14.614Z,99.90
2023-02-28T22:53:17.524Z,99.90
2023-02-28T22:55:20.214Z,99.90
2023-02-28T22:57:24.238Z,99.90
2023-02-28T22:59:26.967Z,99.90
2023-02-28T23:01:30.890Z,99.90
2023-02-28T23:03:33.637Z,99.90
2023-02-28T23:05:36.377Z,99.90
2023-02-28T23:07:39.282Z,99.90
2023-02-28T23:09:41.983Z,99.90
2023-02-28T23:11:45.965Z,99.90
2023-02-28T23:13:59.074Z,99.90
2023-02-28T23:16:01.853Z,99.90
2023-02-28T23:18:04.677Z,99.90
2023-02-28T23:20:08.021Z,99.90
2023-02-28T23:22:10.717Z,99.90
2023-02-28T23:24:14.222Z,99.90
2023-02-28T23:26:16.942Z,99.90
2023-02-28T23:28:20.177Z,99.90
2023-02-28T23:30:24.271Z,99.90
2023-02-28T23:32:27.039Z,99.90
2023-02-28T23:34:31.973Z,99.90
2023-02-28T23:36:34.739Z,99.90
2023-02-28T23:38:37.827Z,99.90
2023-02-28T23:40:42.150Z,99.90
2023-02-28T23:42:45.145Z,99.90
2023-02-28T23:44:47.848Z,99.90
2023-02-28T23:46:52.853Z,99.90
2023-02-28T23:48:55.559Z,99.90
2023-02-28T23:51:02.027Z,99.90
2023-02-28T23:53:05.555Z,99.90
2023-02-28T23:55:09.019Z,99.90
2023-02-28T23:57:11.721Z,99.90
2023-02-28T23:59:14.448Z,99.90
