createdAt,value
2018-07-08T00:02:18.470Z,51.90
2018-07-08T00:05:00.883Z,52.50
2018-07-08T00:07:44.141Z,51.70
2018-07-08T00:10:26.283Z,52.50
2018-07-08T00:13:09.760Z,52.70
2018-07-08T00:15:51.419Z,52.70
2018-07-08T00:18:33.091Z,52.60
2018-07-08T00:21:14.545Z,52.00
2018-07-08T00:23:56.897Z,53.50
2018-07-08T00:26:38.342Z,53.40
2018-07-08T00:29:20.844Z,53.80
2018-07-08T00:32:02.511Z,54.30
2018-07-08T00:34:43.976Z,54.20
2018-07-08T00:37:28.328Z,54.60
2018-07-08T00:40:14.032Z,54.70
2018-07-08T00:42:57.005Z,54.70
2018-07-08T00:45:38.576Z,54.60
2018-07-08T00:48:21.266Z,55.80
2018-07-08T00:51:02.680Z,57.00
2018-07-08T00:53:44.069Z,57.40
2018-07-08T00:56:28.917Z,57.80
2018-07-08T00:59:10.282Z,58.00
2018-07-08T01:01:51.644Z,60.90
2018-07-08T01:04:33.219Z,60.00
2018-07-08T01:07:14.603Z,61.00
2018-07-08T01:10:02.589Z,60.40
2018-07-08T01:12:44.028Z,59.00
2018-07-08T01:15:27.147Z,59.70
2018-07-08T01:18:08.569Z,60.50
2018-07-08T01:20:50.011Z,60.60
2018-07-08T01:26:14.626Z,63.90
2018-07-08T01:28:56.965Z,61.90
2018-07-08T01:31:39.175Z,62.40
2018-07-08T01:34:21.691Z,62.80
2018-07-08T01:37:03.147Z,62.30
2018-07-08T01:39:45.535Z,61.90
2018-07-08T01:42:28.240Z,62.10
2018-07-08T01:45:09.783Z,62.80
2018-07-08T01:47:51.285Z,62.70
2018-07-08T01:50:32.667Z,62.30
2018-07-08T01:53:14.060Z,63.00
2018-07-08T01:55:56.680Z,63.20
2018-07-08T01:58:38.113Z,64.00
2018-07-08T02:01:33.916Z,62.70
2018-07-08T02:04:20.800Z,63.00
2018-07-08T02:07:02.714Z,63.50
2018-07-08T02:09:45.161Z,64.20
2018-07-08T02:12:26.561Z,64.50
2018-07-08T02:15:07.916Z,64.40
2018-07-08T02:17:50.406Z,65.00
2018-07-08T02:20:32.205Z,65.10
2018-07-08T02:23:13.495Z,65.90
2018-07-08T02:25:55.452Z,66.00
2018-07-08T02:28:36.758Z,66.30
2018-07-08T02:31:18.035Z,66.10
2018-07-08T02:33:59.935Z,66.40
2018-07-08T02:36:41.284Z,66.80
2018-07-08T02:39:23.647Z,67.10
2018-07-08T02:42:04.929Z,67.20
2018-07-08T02:44:46.217Z,67.50
2018-07-08T02:47:27.458Z,67.80
2018-07-08T02:50:08.786Z,67.50
2018-07-08T02:52:51.106Z,68.10
2018-07-08T02:55:32.527Z,67.70
2018-07-08T02:58:13.812Z,67.10
2018-07-08T03:00:55.492Z,66.70
2018-07-08T03:03:36.924Z,66.70
2018-07-08T03:06:18.421Z,66.60
2018-07-08T03:08:59.732Z,66.50
2018-07-08T03:11:41.262Z,66.80
2018-07-08T03:14:22.729Z,67.20
2018-07-08T03:17:04.098Z,66.90
2018-07-08T03:19:46.306Z,66.60
2018-07-08T03:22:27.657Z,66.40
2018-07-08T03:25:09.087Z,66.10
2018-07-08T03:27:51.492Z,66.40
2018-07-08T03:30:32.913Z,67.70
2018-07-08T03:33:14.429Z,65.80
2018-07-08T03:35:55.689Z,65.10
2018-07-08T03:38:37.103Z,64.80
2018-07-08T03:41:18.629Z,65.30
2018-07-08T03:43:59.921Z,65.40
2018-07-08T03:46:41.224Z,65.90
2018-07-08T03:52:04.069Z,66.20
2018-07-08T03:54:48.341Z,65.90
2018-07-08T03:57:29.837Z,65.90
2018-07-08T04:00:11.260Z,65.40
2018-07-08T04:02:52.609Z,65.60
2018-07-08T04:05:34.216Z,65.40
2018-07-08T04:08:15.621Z,66.20
2018-07-08T04:10:57.174Z,65.40
2018-07-08T04:13:38.469Z,65.50
2018-07-08T04:16:20.724Z,65.20
2018-07-08T04:19:02.314Z,65.00
2018-07-08T04:21:44.763Z,65.40
2018-07-08T04:24:26.015Z,65.00
2018-07-08T04:27:07.671Z,65.20
2018-07-08T04:29:49.720Z,65.30
2018-07-08T04:35:12.148Z,65.80
2018-07-08T04:37:54.331Z,65.90
2018-07-08T04:40:35.688Z,66.70
2018-07-08T04:43:17.201Z,66.40
2018-07-08T04:45:59.728Z,66.20
2018-07-08T04:48:41.107Z,66.30
2018-07-08T04:51:22.571Z,65.00
2018-07-08T04:54:03.897Z,62.50
2018-07-08T04:56:45.438Z,61.60
2018-07-08T04:59:26.935Z,61.30
2018-07-08T05:02:08.394Z,61.40
2018-07-08T05:04:51.062Z,62.00
2018-07-08T05:07:32.393Z,62.10
2018-07-08T05:10:13.947Z,62.30
2018-07-08T05:12:55.385Z,61.80
2018-07-08T05:15:36.884Z,62.10
2018-07-08T05:18:18.358Z,62.20
2018-07-08T05:21:30.407Z,61.60
2018-07-08T05:24:11.849Z,61.80
2018-07-08T05:26:53.779Z,61.00
2018-07-08T05:29:35.140Z,61.50
2018-07-08T05:32:16.472Z,62.10
2018-07-08T05:34:57.748Z,61.70
2018-07-08T05:37:39.044Z,61.90
2018-07-08T05:40:21.229Z,62.30
2018-07-08T05:43:02.701Z,60.40
2018-07-08T05:45:44.126Z,59.80
2018-07-08T05:48:25.524Z,59.80
2018-07-08T05:51:06.791Z,59.70
2018-07-08T05:53:48.281Z,60.10
2018-07-08T05:56:29.549Z,59.50
2018-07-08T05:59:10.765Z,59.80
2018-07-08T06:01:52.589Z,60.60
2018-07-08T06:07:45.133Z,61.50
2018-07-08T06:10:26.688Z,59.60
2018-07-08T06:13:08.030Z,59.40
2018-07-08T06:15:49.644Z,59.90
2018-07-08T06:18:31.637Z,60.00
2018-07-08T06:21:13.032Z,59.80
2018-07-08T06:23:54.992Z,60.10
2018-07-08T06:26:36.318Z,60.00
2018-07-08T06:29:17.652Z,60.00
2018-07-08T06:32:00.412Z,60.30
2018-07-08T06:34:42.033Z,59.20
2018-07-08T06:37:24.919Z,59.70
2018-07-08T06:40:06.232Z,59.10
2018-07-08T06:42:47.542Z,58.40
2018-07-08T06:45:29.311Z,58.40
2018-07-08T06:48:10.833Z,58.40
2018-07-08T06:50:53.502Z,58.70
2018-07-08T06:54:05.570Z,58.00
2018-07-08T06:56:46.964Z,57.80
2018-07-08T06:59:28.296Z,58.40
2018-07-08T07:02:10.260Z,58.00
2018-07-08T07:04:53.632Z,58.50
2018-07-08T07:07:34.947Z,57.60
2018-07-08T07:10:16.417Z,58.30
2018-07-08T07:12:58.711Z,56.30
2018-07-08T07:15:40.344Z,57.50
2018-07-08T07:18:22.517Z,58.00
2018-07-08T07:21:03.897Z,58.60
2018-07-08T07:23:45.400Z,58.10
2018-07-08T07:26:26.757Z,58.30
2018-07-08T07:29:08.118Z,56.90
2018-07-08T07:31:49.636Z,57.60
2018-07-08T07:34:30.959Z,57.50
2018-07-08T07:37:12.571Z,56.60
2018-07-08T07:39:54.706Z,56.70
2018-07-08T07:42:36.185Z,56.80
2018-07-08T07:45:17.512Z,56.90
2018-07-08T07:47:59.279Z,57.00
2018-07-08T07:50:41.600Z,57.10
2018-07-08T07:53:23.517Z,57.20
2018-07-08T07:56:04.864Z,57.30
2018-07-08T07:58:46.251Z,57.40
2018-07-08T08:01:27.662Z,57.60
2018-07-08T08:04:09.626Z,56.70
2018-07-08T08:06:52.615Z,57.70
2018-07-08T08:09:35.228Z,56.90
2018-07-08T08:12:16.587Z,56.30
2018-07-08T08:14:58.063Z,55.80
2018-07-08T08:17:39.801Z,55.90
2018-07-08T08:20:23.627Z,54.20
2018-07-08T08:23:05.346Z,54.90
2018-07-08T08:25:48.270Z,55.80
2018-07-08T08:29:00.572Z,55.70
2018-07-08T08:31:45.805Z,56.20
2018-07-08T08:34:59.564Z,53.70
2018-07-08T08:37:42.880Z,54.40
2018-07-08T08:40:27.931Z,54.30
2018-07-08T08:43:09.072Z,53.10
2018-07-08T08:45:51.651Z,53.10
2018-07-08T08:48:33.909Z,53.80
2018-07-08T08:51:15.375Z,53.30
2018-07-08T08:53:56.596Z,53.70
2018-07-08T08:56:37.961Z,53.70
2018-07-08T08:59:20.018Z,53.60
2018-07-08T09:02:01.499Z,53.70
2018-07-08T09:04:48.045Z,54.00
2018-07-08T09:07:29.587Z,54.70
2018-07-08T09:10:10.963Z,54.70
2018-07-08T09:12:52.576Z,54.10
2018-07-08T09:15:33.864Z,54.30
2018-07-08T09:18:15.380Z,54.40
2018-07-08T09:20:57.202Z,56.00
2018-07-08T09:23:39.635Z,55.60
2018-07-08T09:26:22.614Z,55.20
2018-07-08T09:29:03.966Z,55.90
2018-07-08T09:31:46.003Z,57.00
2018-07-08T09:34:27.480Z,56.30
2018-07-08T09:39:50.573Z,56.70
2018-07-08T09:42:32.884Z,57.10
2018-07-08T09:45:14.286Z,56.30
2018-07-08T09:47:56.707Z,56.90
2018-07-08T09:50:38.052Z,56.30
2018-07-08T09:53:20.620Z,55.60
2018-07-08T09:56:02.275Z,58.20
2018-07-08T09:58:43.704Z,56.80
2018-07-08T10:01:25.800Z,56.90
2018-07-08T10:04:07.905Z,56.90
2018-07-08T10:06:50.366Z,56.60
2018-07-08T10:09:32.885Z,57.30
2018-07-08T10:12:14.875Z,58.70
2018-07-08T10:14:56.369Z,57.70
2018-07-08T10:17:37.697Z,56.20
2018-07-08T10:20:19.721Z,55.50
2018-07-08T10:23:01.109Z,56.70
2018-07-08T10:25:43.066Z,54.80
2018-07-08T10:28:26.157Z,55.10
2018-07-08T10:31:13.252Z,54.40
2018-07-08T10:33:57.893Z,53.60
2018-07-08T10:36:39.509Z,54.00
2018-07-08T10:39:21.368Z,54.20
2018-07-08T10:42:03.243Z,53.60
2018-07-08T10:44:44.685Z,53.40
2018-07-08T10:47:26.057Z,54.40
2018-07-08T10:50:07.613Z,53.20
2018-07-08T10:52:49.758Z,53.30
2018-07-08T10:55:31.280Z,53.90
2018-07-08T10:58:13.144Z,52.20
2018-07-08T11:00:55.436Z,51.60
2018-07-08T11:03:36.780Z,52.60
2018-07-08T11:06:18.256Z,52.30
2018-07-08T11:08:59.663Z,50.80
2018-07-08T11:11:41.016Z,51.80
2018-07-08T11:14:23.524Z,52.20
2018-07-08T11:17:05.252Z,52.70
2018-07-08T11:19:46.691Z,52.30
2018-07-08T11:22:29.014Z,52.90
2018-07-08T11:25:10.576Z,53.40
2018-07-08T11:30:34.148Z,52.50
2018-07-08T11:33:15.707Z,52.30
2018-07-08T11:35:57.156Z,52.40
2018-07-08T11:41:33.950Z,50.60
2018-07-08T11:44:15.535Z,52.50
2018-07-08T11:46:56.976Z,52.00
2018-07-08T11:49:38.735Z,52.00
2018-07-08T11:52:21.028Z,51.70
2018-07-08T11:55:02.549Z,52.50
2018-07-08T11:57:44.938Z,50.80
2018-07-08T12:00:26.615Z,51.10
2018-07-08T12:03:07.935Z,51.30
2018-07-08T12:05:56.260Z,50.60
2018-07-08T12:08:39.532Z,50.30
2018-07-08T12:11:22.616Z,51.10
2018-07-08T12:14:04.900Z,50.50
2018-07-08T12:16:46.477Z,50.40
2018-07-08T12:22:09.465Z,50.70
2018-07-08T12:27:32.591Z,50.20
2018-07-08T12:30:14.171Z,50.90
2018-07-08T12:32:55.909Z,49.80
2018-07-08T12:35:37.666Z,50.00
2018-07-08T12:38:20.188Z,51.10
2018-07-08T12:41:03.082Z,51.90
2018-07-08T12:43:44.967Z,51.10
2018-07-08T12:46:26.160Z,50.90
2018-07-08T12:49:08.776Z,50.00
2018-07-08T12:51:51.216Z,49.60
2018-07-08T12:54:32.755Z,49.30
2018-07-08T12:57:14.828Z,50.10
2018-07-08T12:59:58.704Z,50.00
2018-07-08T13:02:40.211Z,50.10
2018-07-08T13:05:22.841Z,51.00
2018-07-08T13:08:04.343Z,50.60
2018-07-08T13:10:45.756Z,50.20
2018-07-08T13:16:08.434Z,49.90
2018-07-08T13:18:51.238Z,49.70
2018-07-08T13:21:32.966Z,50.10
2018-07-08T13:24:14.265Z,50.30
2018-07-08T13:26:55.795Z,50.00
2018-07-08T13:29:37.348Z,49.50
2018-07-08T13:32:18.737Z,49.60
2018-07-08T13:35:00.375Z,50.10
2018-07-08T13:37:41.799Z,49.50
2018-07-08T13:43:05.496Z,50.10
2018-07-08T13:45:46.955Z,49.00
2018-07-08T13:48:28.372Z,49.70
2018-07-08T13:51:09.597Z,48.90
2018-07-08T13:53:52.828Z,49.40
2018-07-08T13:56:34.047Z,48.70
2018-07-08T13:59:15.224Z,48.60
2018-07-08T14:01:56.804Z,49.40
2018-07-08T14:04:38.193Z,50.80
2018-07-08T14:07:19.935Z,49.40
2018-07-08T14:10:01.581Z,50.20
2018-07-08T14:12:42.963Z,48.80
2018-07-08T14:15:25.362Z,48.50
2018-07-08T14:18:06.915Z,48.60
2018-07-08T14:20:48.273Z,48.90
2018-07-08T14:23:29.592Z,48.20
2018-07-08T14:26:10.936Z,48.80
2018-07-08T14:28:53.873Z,47.90
2018-07-08T14:31:35.392Z,48.00
2018-07-08T14:34:16.791Z,47.90
2018-07-08T14:36:57.965Z,47.40
2018-07-08T14:39:39.345Z,48.00
2018-07-08T14:42:21.527Z,47.90
2018-07-08T14:45:02.985Z,47.90
2018-07-08T14:47:44.691Z,48.00
2018-07-08T14:50:26.103Z,46.80
2018-07-08T14:53:07.416Z,47.30
2018-07-08T14:55:48.739Z,49.20
2018-07-08T14:58:30.649Z,48.00
2018-07-08T15:01:12.466Z,47.80
2018-07-08T15:03:54.439Z,48.00
2018-07-08T15:06:35.859Z,48.60
2018-07-08T15:09:18.104Z,48.40
2018-07-08T15:11:59.947Z,48.60
2018-07-08T15:14:42.585Z,49.20
2018-07-08T15:17:24.368Z,49.00
2018-07-08T15:20:05.822Z,49.10
2018-07-08T15:22:47.406Z,49.20
2018-07-08T15:25:29.713Z,49.10
2018-07-08T15:28:11.910Z,49.30
2018-07-08T15:30:53.885Z,49.50
2018-07-08T15:33:35.260Z,49.20
2018-07-08T15:36:16.614Z,49.40
2018-07-08T15:38:58.175Z,48.90
2018-07-08T15:41:39.682Z,49.60
2018-07-08T15:44:25.572Z,49.00
2018-07-08T15:47:08.280Z,49.40
2018-07-08T15:49:49.846Z,49.80
2018-07-08T15:52:32.434Z,49.30
2018-07-08T15:55:13.964Z,49.10
2018-07-08T15:57:55.612Z,49.20
2018-07-08T16:00:37.261Z,49.20
2018-07-08T16:03:19.853Z,49.40
2018-07-08T16:06:01.928Z,48.90
2018-07-08T16:08:43.172Z,48.90
2018-07-08T16:11:26.869Z,49.10
2018-07-08T16:14:08.261Z,49.30
2018-07-08T16:16:49.871Z,49.20
2018-07-08T16:19:31.188Z,49.00
2018-07-08T16:22:12.742Z,49.50
2018-07-08T16:24:55.781Z,49.50
2018-07-08T16:27:37.152Z,49.60
2018-07-08T16:30:18.565Z,49.40
2018-07-08T16:32:59.966Z,49.50
2018-07-08T16:35:47.642Z,49.50
2018-07-08T16:38:29.544Z,48.60
2018-07-08T16:41:11.299Z,49.10
2018-07-08T16:43:53.968Z,49.30
2018-07-08T16:46:35.291Z,49.20
2018-07-08T16:49:16.765Z,48.80
2018-07-08T16:51:59.259Z,48.80
2018-07-08T16:54:40.792Z,48.30
2018-07-08T16:57:23.137Z,48.50
2018-07-08T17:00:04.999Z,48.90
2018-07-08T17:02:46.376Z,48.50
2018-07-08T17:05:30.311Z,48.40
2018-07-08T17:08:11.813Z,48.40
2018-07-08T17:13:37.295Z,50.80
2018-07-08T17:16:19.846Z,48.90
2018-07-08T17:19:01.104Z,48.80
2018-07-08T17:21:42.913Z,51.70
2018-07-08T17:24:26.129Z,54.80
2018-07-08T17:27:07.895Z,55.50
2018-07-08T17:29:50.499Z,56.10
2018-07-08T17:32:32.667Z,56.50
2018-07-08T17:35:14.272Z,57.70
2018-07-08T17:37:55.694Z,56.90
2018-07-08T17:40:38.269Z,55.90
2018-07-08T17:43:20.786Z,55.50
2018-07-08T17:46:03.722Z,54.50
2018-07-08T17:48:45.916Z,54.40
2018-07-08T17:51:27.458Z,54.40
2018-07-08T17:54:09.577Z,54.60
2018-07-08T17:56:52.893Z,54.50
2018-07-08T17:59:35.438Z,54.90
2018-07-08T18:02:16.808Z,55.40
2018-07-08T18:07:39.577Z,55.50
2018-07-08T18:13:02.881Z,55.30
2018-07-08T18:15:44.178Z,55.30
2018-07-08T18:18:25.672Z,55.70
2018-07-08T18:21:06.846Z,55.70
2018-07-08T18:23:48.356Z,55.80
2018-07-08T18:26:29.918Z,56.00
2018-07-08T18:29:11.860Z,57.50
2018-07-08T18:31:53.821Z,56.10
2018-07-08T18:34:35.401Z,56.10
2018-07-08T18:37:16.720Z,56.50
2018-07-08T18:39:59.022Z,56.60
2018-07-08T18:42:40.564Z,56.90
2018-07-08T18:45:22.992Z,56.90
2018-07-08T18:48:04.639Z,57.70
2018-07-08T18:50:45.837Z,57.60
2018-07-08T18:53:27.938Z,58.30
2018-07-08T18:56:09.051Z,58.30
2018-07-08T18:58:51.040Z,58.20
2018-07-08T19:01:32.750Z,60.10
2018-07-08T19:04:14.172Z,60.30
2018-07-08T19:06:56.262Z,60.40
2018-07-08T19:09:38.041Z,59.30
2018-07-08T19:12:20.511Z,57.90
2018-07-08T19:15:03.469Z,59.30
2018-07-08T19:17:45.505Z,58.30
2018-07-08T19:20:26.830Z,57.80
2018-07-08T19:23:08.401Z,57.80
2018-07-08T19:25:50.810Z,58.60
2018-07-08T19:28:31.980Z,59.10
2018-07-08T19:31:13.312Z,59.40
2018-07-08T19:33:55.136Z,61.00
2018-07-08T19:36:36.492Z,61.90
2018-07-08T19:39:17.991Z,62.10
2018-07-08T19:41:59.548Z,62.30
2018-07-08T19:44:41.181Z,62.30
2018-07-08T19:47:23.557Z,62.10
2018-07-08T19:50:05.241Z,62.30
2018-07-08T19:52:47.033Z,62.60
2018-07-08T19:55:28.337Z,61.40
2018-07-08T19:58:09.737Z,61.20
2018-07-08T20:00:52.459Z,61.30
2018-07-08T20:03:33.686Z,61.70
2018-07-08T20:06:15.023Z,61.50
2018-07-08T20:08:56.449Z,61.70
2018-07-08T20:11:38.865Z,62.90
2018-07-08T20:14:20.706Z,63.00
2018-07-08T20:17:02.472Z,64.20
2018-07-08T20:19:43.819Z,65.40
2018-07-08T20:22:26.030Z,65.50
2018-07-08T20:25:07.826Z,65.70
2018-07-08T20:27:51.244Z,66.40
2018-07-08T20:30:33.280Z,66.90
2018-07-08T20:33:14.812Z,67.10
2018-07-08T20:35:56.321Z,67.40
2018-07-08T20:38:37.783Z,67.80
2018-07-08T20:41:19.252Z,67.70
2018-07-08T20:44:00.734Z,67.40
2018-07-08T20:46:42.321Z,67.20
2018-07-08T20:49:25.678Z,67.60
2018-07-08T20:52:07.249Z,67.10
2018-07-08T20:54:49.097Z,67.00
2018-07-08T20:57:30.961Z,67.00
2018-07-08T21:00:13.571Z,67.50
2018-07-08T21:02:58.132Z,67.80
2018-07-08T21:05:47.806Z,68.10
2018-07-08T21:08:30.132Z,68.90
2018-07-08T21:11:12.764Z,69.60
2018-07-08T21:13:55.584Z,69.60
2018-07-08T21:16:37.208Z,70.00
2018-07-08T21:19:18.656Z,69.80
2018-07-08T21:22:01.141Z,69.60
2018-07-08T21:24:43.286Z,70.30
2018-07-08T21:27:26.065Z,70.70
2018-07-08T21:30:07.778Z,71.70
2018-07-08T21:32:49.580Z,72.20
2018-07-08T21:35:31.496Z,72.30
2018-07-08T21:38:14.232Z,72.00
2018-07-08T21:40:56.048Z,72.00
2018-07-08T21:43:37.513Z,72.40
2018-07-08T21:46:20.921Z,73.60
2018-07-08T21:49:03.592Z,72.30
2018-07-08T21:51:45.739Z,71.60
2018-07-08T21:54:29.430Z,71.70
2018-07-08T21:57:12.693Z,71.70
2018-07-08T22:02:37.131Z,72.10
2018-07-08T22:05:18.714Z,72.10
2018-07-08T22:08:04.304Z,72.00
2018-07-08T22:10:46.226Z,72.20
2018-07-08T22:13:27.879Z,72.40
2018-07-08T22:16:09.209Z,73.70
2018-07-08T22:18:51.813Z,72.50
2018-07-08T22:21:33.877Z,72.40
2018-07-08T22:24:15.277Z,73.00
2018-07-08T22:26:56.645Z,73.30
2018-07-08T22:29:38.607Z,73.60
2018-07-08T22:32:20.993Z,73.90
2018-07-08T22:35:02.632Z,73.50
2018-07-08T22:37:44.494Z,74.10
2018-07-08T22:40:27.375Z,74.60
2018-07-08T22:43:08.848Z,74.90
2018-07-08T22:45:52.239Z,75.00
2018-07-08T22:48:33.611Z,75.20
2018-07-08T22:51:29.793Z,75.60
2018-07-08T22:54:11.288Z,75.50
2018-07-08T22:56:54.031Z,75.00
2018-07-08T22:59:54.015Z,75.00
2018-07-08T23:02:45.110Z,74.60
2018-07-08T23:05:26.640Z,76.00
2018-07-08T23:08:08.061Z,74.80
2018-07-08T23:10:50.990Z,74.90
2018-07-08T23:13:32.412Z,74.90
2018-07-08T23:16:13.822Z,75.50
2018-07-08T23:18:56.092Z,75.70
2018-07-08T23:21:37.551Z,75.90
2018-07-08T23:24:19.527Z,76.10
2018-07-08T23:27:00.908Z,77.40
2018-07-08T23:29:43.172Z,76.30
2018-07-08T23:35:06.892Z,77.00
2018-07-08T23:37:48.994Z,77.50
2018-07-08T23:40:30.567Z,77.20
2018-07-08T23:43:11.918Z,77.30
2018-07-08T23:45:53.893Z,77.50
2018-07-08T23:48:35.660Z,77.40
2018-07-08T23:51:17.175Z,77.10
2018-07-08T23:53:59.089Z,78.40
2018-07-08T23:56:40.389Z,77.10
2018-07-08T23:59:22.815Z,76.80
