createdAt,value
2023-02-03T00:01:59.177Z,75.92
2023-02-03T00:04:28.441Z,76.00
2023-02-03T00:06:55.374Z,76.04
2023-02-03T00:09:22.260Z,76.21
2023-02-03T00:11:49.429Z,76.11
2023-02-03T00:14:16.325Z,76.26
2023-02-03T00:16:43.135Z,76.59
2023-02-03T00:19:09.973Z,76.84
2023-02-03T00:21:36.797Z,76.56
2023-02-03T00:24:03.815Z,76.70
2023-02-03T00:26:40.682Z,77.02
2023-02-03T00:29:07.862Z,77.06
2023-02-03T00:31:37.355Z,77.12
2023-02-03T00:34:10.908Z,77.23
2023-02-03T00:36:38.086Z,77.48
2023-02-03T00:39:04.961Z,77.36
2023-02-03T00:41:33.196Z,77.54
2023-02-03T00:43:59.988Z,77.92
2023-02-03T00:46:26.727Z,78.03
2023-02-03T00:48:53.878Z,77.97
2023-02-03T00:51:21.576Z,78.17
2023-02-03T00:53:49.113Z,78.57
2023-02-03T00:56:15.874Z,78.55
2023-02-03T00:58:42.760Z,78.80
2023-02-03T01:01:09.536Z,78.96
2023-02-03T01:03:36.336Z,79.00
2023-02-03T01:06:16.944Z,79.39
2023-02-03T01:08:44.477Z,79.72
2023-02-03T01:11:19.778Z,79.83
2023-02-03T01:13:50.450Z,80.07
2023-02-03T01:16:19.677Z,80.17
2023-02-03T01:18:46.936Z,80.21
2023-02-03T01:21:27.793Z,80.64
2023-02-03T01:23:55.667Z,80.61
2023-02-03T01:26:23.944Z,80.76
2023-02-03T01:29:00.635Z,81.03
2023-02-03T01:31:31.779Z,81.21
2023-02-03T01:33:59.192Z,81.56
2023-02-03T01:36:27.266Z,81.55
2023-02-03T01:38:54.345Z,81.78
2023-02-03T01:41:24.893Z,82.06
2023-02-03T01:43:53.934Z,82.19
2023-02-03T01:46:39.480Z,82.28
2023-02-03T01:49:28.069Z,82.26
2023-02-03T01:51:55.145Z,82.71
2023-02-03T01:54:31.257Z,82.88
2023-02-03T01:57:04.426Z,82.87
2023-02-03T01:59:32.422Z,82.60
2023-02-03T02:02:04.514Z,82.76
2023-02-03T02:04:46.913Z,82.94
2023-02-03T02:07:14.679Z,82.87
2023-02-03T02:09:41.594Z,83.27
2023-02-03T02:12:11.349Z,83.30
2023-02-03T02:14:39.348Z,83.30
2023-02-03T02:17:13.722Z,83.01
2023-02-03T02:20:25.817Z,83.28
2023-02-03T02:22:58.731Z,83.13
2023-02-03T02:25:48.976Z,83.35
2023-02-03T02:28:38.501Z,83.40
2023-02-03T02:31:38.196Z,83.52
2023-02-03T02:34:23.388Z,83.30
2023-02-03T02:37:06.571Z,83.29
2023-02-03T02:39:45.709Z,83.52
2023-02-03T02:42:34.231Z,83.52
2023-02-03T02:45:17.979Z,83.67
2023-02-03T02:47:45.362Z,83.66
2023-02-03T02:50:24.995Z,83.64
2023-02-03T02:52:53.304Z,83.90
2023-02-03T02:55:28.039Z,83.86
2023-02-03T02:58:04.258Z,83.77
2023-02-03T03:00:32.251Z,83.73
2023-02-03T03:03:27.886Z,84.08
2023-02-03T03:05:58.038Z,83.99
2023-02-03T03:08:57.206Z,84.25
2023-02-03T03:11:26.661Z,84.00
2023-02-03T03:13:56.072Z,84.25
2023-02-03T03:16:27.956Z,84.27
2023-02-03T03:19:21.841Z,84.04
2023-02-03T03:22:01.683Z,84.24
2023-02-03T03:24:32.013Z,84.37
2023-02-03T03:27:09.373Z,84.37
2023-02-03T03:29:55.420Z,84.51
2023-02-03T03:32:22.502Z,84.35
2023-02-03T03:34:49.433Z,84.37
2023-02-03T03:37:33.003Z,84.25
2023-02-03T03:40:01.622Z,84.56
2023-02-03T03:42:39.993Z,84.69
2023-02-03T03:45:11.688Z,84.54
2023-02-03T03:47:48.885Z,84.64
2023-02-03T03:50:19.554Z,84.88
2023-02-03T03:52:46.873Z,84.88
2023-02-03T03:55:14.960Z,85.11
2023-02-03T03:57:45.938Z,84.75
2023-02-03T04:00:15.726Z,85.20
2023-02-03T04:02:43.689Z,85.16
2023-02-03T04:05:11.349Z,85.43
2023-02-03T04:07:39.980Z,85.33
2023-02-03T04:10:21.139Z,85.44
2023-02-03T04:12:47.932Z,85.52
2023-02-03T04:15:14.720Z,85.57
2023-02-03T04:17:42.093Z,85.45
2023-02-03T04:20:09.840Z,85.56
2023-02-03T04:22:36.515Z,86.03
2023-02-03T04:25:03.468Z,85.91
2023-02-03T04:27:34.363Z,85.90
2023-02-03T04:30:01.678Z,86.30
2023-02-03T04:32:32.161Z,86.04
2023-02-03T04:34:58.884Z,86.45
2023-02-03T04:37:26.998Z,86.49
2023-02-03T04:39:55.477Z,86.58
2023-02-03T04:42:22.819Z,86.50
2023-02-03T04:44:49.722Z,86.85
2023-02-03T04:47:17.101Z,86.83
2023-02-03T04:49:44.241Z,86.81
2023-02-03T04:52:11.600Z,87.04
2023-02-03T04:54:38.324Z,87.08
2023-02-03T04:57:05.767Z,87.23
2023-02-03T04:59:32.581Z,87.24
2023-02-03T05:02:02.372Z,87.37
2023-02-03T05:04:29.084Z,87.41
2023-02-03T05:06:56.885Z,87.67
2023-02-03T05:09:24.771Z,87.56
2023-02-03T05:11:51.614Z,87.86
2023-02-03T05:14:18.783Z,87.94
2023-02-03T05:16:46.467Z,87.84
2023-02-03T05:19:13.461Z,87.83
2023-02-03T05:21:40.309Z,88.12
2023-02-03T05:24:08.175Z,88.37
2023-02-03T05:26:39.203Z,88.10
2023-02-03T05:29:06.321Z,88.23
2023-02-03T05:31:33.869Z,88.44
2023-02-03T05:34:00.734Z,88.48
2023-02-03T05:36:27.447Z,88.63
2023-02-03T05:38:54.260Z,88.79
2023-02-03T05:41:39.761Z,88.87
2023-02-03T05:44:06.754Z,89.14
2023-02-03T05:46:33.478Z,89.23
2023-02-03T05:49:00.316Z,89.32
2023-02-03T05:51:27.243Z,89.77
2023-02-03T05:53:53.947Z,89.71
2023-02-03T05:56:20.778Z,89.79
2023-02-03T05:58:47.517Z,89.95
2023-02-03T06:01:14.288Z,90.00
2023-02-03T06:03:41.797Z,90.33
2023-02-03T06:06:09.489Z,90.36
2023-02-03T06:08:36.265Z,90.56
2023-02-03T06:11:03.232Z,90.30
2023-02-03T06:13:33.314Z,90.68
2023-02-03T06:16:00.127Z,90.67
2023-02-03T06:18:27.188Z,90.55
2023-02-03T06:20:53.941Z,90.58
2023-02-03T06:23:20.753Z,90.77
2023-02-03T06:25:51.351Z,90.72
2023-02-03T06:28:18.730Z,90.98
2023-02-03T06:30:45.661Z,91.17
2023-02-03T06:33:12.488Z,90.85
2023-02-03T06:35:39.273Z,91.05
2023-02-03T06:38:08.596Z,91.09
2023-02-03T06:40:35.426Z,91.24
2023-02-03T06:43:04.523Z,91.23
2023-02-03T06:45:31.353Z,91.33
2023-02-03T06:47:58.047Z,91.14
2023-02-03T06:50:25.273Z,91.63
2023-02-03T06:52:52.227Z,91.66
2023-02-03T06:55:19.033Z,91.37
2023-02-03T06:57:47.356Z,91.50
2023-02-03T07:00:18.625Z,91.47
2023-02-03T07:02:46.509Z,91.61
2023-02-03T07:05:13.275Z,91.70
2023-02-03T07:07:40.291Z,91.82
2023-02-03T07:10:07.561Z,91.73
2023-02-03T07:12:34.346Z,92.12
2023-02-03T07:15:01.270Z,91.93
2023-02-03T07:17:28.012Z,91.97
2023-02-03T07:19:54.740Z,92.01
2023-02-03T07:22:21.496Z,92.28
2023-02-03T07:24:48.226Z,92.04
2023-02-03T07:27:15.282Z,92.03
2023-02-03T07:29:41.987Z,92.23
2023-02-03T07:32:08.981Z,92.13
2023-02-03T07:34:35.772Z,92.22
2023-02-03T07:37:02.579Z,92.06
2023-02-03T07:39:33.196Z,92.35
2023-02-03T07:41:59.971Z,92.37
2023-02-03T07:44:28.834Z,92.38
2023-02-03T07:46:55.728Z,92.37
2023-02-03T07:49:22.449Z,92.52
2023-02-03T07:51:49.194Z,92.35
2023-02-03T07:54:16.041Z,92.65
2023-02-03T07:56:43.444Z,92.66
2023-02-03T07:59:10.240Z,92.60
2023-02-03T08:01:37.047Z,92.53
2023-02-03T08:04:05.495Z,92.39
2023-02-03T08:06:32.305Z,92.59
2023-02-03T08:08:59.049Z,92.81
2023-02-03T08:11:25.824Z,92.72
2023-02-03T08:13:52.902Z,92.73
2023-02-03T08:16:19.693Z,92.78
2023-02-03T08:18:46.472Z,92.56
2023-02-03T08:21:15.519Z,92.60
2023-02-03T08:23:42.362Z,92.52
2023-02-03T08:26:09.091Z,92.73
2023-02-03T08:28:35.862Z,92.57
2023-02-03T08:31:02.759Z,92.66
2023-02-03T08:33:29.689Z,92.61
2023-02-03T08:35:57.213Z,92.69
2023-02-03T08:38:24.618Z,92.70
2023-02-03T08:40:51.601Z,93.02
2023-02-03T08:43:18.798Z,92.63
2023-02-03T08:45:45.940Z,92.90
2023-02-03T08:48:12.917Z,92.76
2023-02-03T08:50:42.800Z,92.91
2023-02-03T08:53:10.585Z,93.10
2023-02-03T08:55:40.729Z,92.69
2023-02-03T08:58:07.548Z,93.14
2023-02-03T09:00:34.400Z,93.31
2023-02-03T09:03:01.712Z,93.04
2023-02-03T09:05:30.639Z,93.11
2023-02-03T09:07:57.563Z,92.87
2023-02-03T09:10:24.857Z,93.02
2023-02-03T09:12:51.839Z,92.98
2023-02-03T09:15:18.783Z,93.31
2023-02-03T09:17:45.910Z,93.13
2023-02-03T09:20:15.224Z,92.92
2023-02-03T09:22:42.126Z,93.34
2023-02-03T09:25:09.299Z,93.18
2023-02-03T09:27:36.178Z,93.08
2023-02-03T09:30:03.680Z,93.31
2023-02-03T09:32:30.571Z,93.30
2023-02-03T09:34:57.589Z,93.31
2023-02-03T09:37:24.519Z,93.10
2023-02-03T09:39:51.617Z,93.41
2023-02-03T09:42:37.557Z,93.25
2023-02-03T09:45:26.988Z,93.62
2023-02-03T09:47:55.657Z,93.49
2023-02-03T09:50:28.869Z,93.50
2023-02-03T09:52:56.708Z,93.31
2023-02-03T09:55:40.080Z,93.26
2023-02-03T09:58:14.566Z,93.39
2023-02-03T10:00:45.171Z,93.41
2023-02-03T10:03:33.893Z,93.30
2023-02-03T10:06:28.391Z,93.42
2023-02-03T10:09:12.134Z,93.27
2023-02-03T10:12:14.628Z,93.36
2023-02-03T10:14:56.767Z,93.50
2023-02-03T10:17:40.068Z,92.95
2023-02-03T10:20:16.314Z,93.23
2023-02-03T10:22:46.561Z,93.19
2023-02-03T10:25:25.044Z,92.73
2023-02-03T10:27:56.248Z,92.33
2023-02-03T10:30:28.948Z,92.10
2023-02-03T10:32:58.505Z,91.39
2023-02-03T10:35:33.440Z,90.44
2023-02-03T10:38:00.820Z,89.94
2023-02-03T10:40:29.623Z,89.08
2023-02-03T10:43:15.568Z,88.86
2023-02-03T10:45:42.387Z,88.63
2023-02-03T10:48:15.825Z,88.74
2023-02-03T10:50:46.096Z,88.76
2023-02-03T10:53:18.980Z,88.85
2023-02-03T10:55:48.129Z,88.81
2023-02-03T10:58:17.662Z,88.86
2023-02-03T11:00:44.620Z,88.05
2023-02-03T11:03:11.267Z,87.89
2023-02-03T11:05:37.963Z,87.76
2023-02-03T11:08:05.092Z,87.77
2023-02-03T11:10:36.247Z,87.30
2023-02-03T11:13:15.601Z,87.04
2023-02-03T11:15:53.817Z,87.01
2023-02-03T11:18:36.184Z,86.54
2023-02-03T11:21:07.864Z,86.04
2023-02-03T11:23:34.733Z,85.79
2023-02-03T11:26:11.343Z,86.01
2023-02-03T11:28:43.275Z,85.51
2023-02-03T11:31:36.920Z,85.22
2023-02-03T11:34:06.857Z,85.27
2023-02-03T11:36:35.169Z,85.26
2023-02-03T11:39:18.244Z,84.66
2023-02-03T11:41:45.413Z,83.98
2023-02-03T11:44:29.322Z,83.78
2023-02-03T11:47:09.033Z,83.84
2023-02-03T11:49:58.825Z,83.50
2023-02-03T11:52:38.998Z,83.36
2023-02-03T11:55:27.445Z,82.84
2023-02-03T11:58:11.119Z,82.44
2023-02-03T12:01:15.443Z,81.77
2023-02-03T12:04:15.599Z,80.65
2023-02-03T12:07:02.014Z,79.50
2023-02-03T12:09:43.755Z,78.82
2023-02-03T12:12:38.828Z,78.13
2023-02-03T12:15:43.670Z,77.42
2023-02-03T12:18:30.417Z,77.69
2023-02-03T12:21:14.837Z,77.12
2023-02-03T12:23:56.835Z,77.06
2023-02-03T12:26:32.836Z,75.18
2023-02-03T12:29:19.583Z,75.58
2023-02-03T12:32:27.890Z,75.51
2023-02-03T12:35:24.362Z,75.14
2023-02-03T12:38:03.816Z,75.24
2023-02-03T12:40:39.274Z,79.12
2023-02-03T12:43:18.168Z,82.81
2023-02-03T12:45:58.478Z,85.22
2023-02-03T12:48:30.821Z,86.78
2023-02-03T12:51:01.698Z,87.67
2023-02-03T12:53:32.350Z,87.93
2023-02-03T12:56:04.406Z,88.75
2023-02-03T12:58:38.370Z,89.14
2023-02-03T13:01:06.675Z,89.41
2023-02-03T13:03:50.811Z,89.80
2023-02-03T13:06:27.816Z,90.35
2023-02-03T13:09:12.684Z,90.20
2023-02-03T13:11:48.597Z,90.27
2023-02-03T13:14:33.402Z,90.19
2023-02-03T13:17:10.082Z,89.65
2023-02-03T13:19:46.848Z,89.54
2023-02-03T13:22:15.229Z,89.04
2023-02-03T13:24:46.180Z,88.73
2023-02-03T13:27:38.080Z,88.76
2023-02-03T13:30:20.403Z,88.54
2023-02-03T13:33:11.791Z,88.35
2023-02-03T13:35:54.121Z,88.36
2023-02-03T13:38:45.778Z,88.24
2023-02-03T13:41:24.452Z,87.84
2023-02-03T13:43:52.259Z,87.36
2023-02-03T13:46:25.354Z,86.92
2023-02-03T13:48:52.702Z,86.46
2023-02-03T13:51:29.969Z,86.06
2023-02-03T13:54:03.433Z,85.79
2023-02-03T13:56:31.269Z,85.02
2023-02-03T13:59:02.990Z,84.32
2023-02-03T14:01:33.453Z,83.82
2023-02-03T14:04:01.185Z,83.25
2023-02-03T14:06:37.246Z,83.01
2023-02-03T14:09:19.430Z,82.50
2023-02-03T14:11:47.521Z,81.96
2023-02-03T14:14:14.204Z,81.55
2023-02-03T14:16:54.835Z,80.81
2023-02-03T14:19:24.005Z,81.09
2023-02-03T14:22:16.435Z,81.19
2023-02-03T14:24:47.175Z,81.37
2023-02-03T14:27:23.900Z,81.27
2023-02-03T14:30:14.856Z,81.17
2023-02-03T14:33:21.840Z,80.95
2023-02-03T14:35:49.431Z,80.83
2023-02-03T14:38:16.237Z,81.08
2023-02-03T14:41:01.555Z,80.88
2023-02-03T14:43:50.147Z,80.85
2023-02-03T14:46:31.330Z,81.00
2023-02-03T14:49:20.166Z,80.82
2023-02-03T14:52:04.489Z,80.68
2023-02-03T14:55:00.988Z,80.51
2023-02-03T14:57:49.582Z,80.70
2023-02-03T15:00:19.402Z,80.36
2023-02-03T15:03:12.858Z,80.68
2023-02-03T15:05:47.539Z,81.00
2023-02-03T15:08:36.335Z,81.97
2023-02-03T15:11:30.316Z,82.92
2023-02-03T15:14:16.137Z,83.23
2023-02-03T15:16:44.357Z,83.19
2023-02-03T15:19:18.589Z,83.69
2023-02-03T15:21:45.301Z,83.62
2023-02-03T15:24:23.179Z,83.79
2023-02-03T15:26:56.805Z,84.19
2023-02-03T15:29:34.521Z,84.00
2023-02-03T15:32:13.034Z,84.04
2023-02-03T15:34:43.751Z,84.39
2023-02-03T15:37:17.940Z,84.35
2023-02-03T15:39:59.772Z,84.15
2023-02-03T15:42:37.635Z,84.03
2023-02-03T15:45:18.405Z,84.03
2023-02-03T15:47:49.162Z,83.79
2023-02-03T15:50:25.466Z,83.56
2023-02-03T15:52:54.713Z,83.74
2023-02-03T15:55:38.150Z,83.43
2023-02-03T15:58:05.507Z,83.51
2023-02-03T16:00:38.596Z,83.31
2023-02-03T16:03:14.112Z,83.13
2023-02-03T16:05:42.597Z,83.60
2023-02-03T16:08:35.512Z,83.22
2023-02-03T16:11:20.648Z,83.22
2023-02-03T16:13:47.602Z,83.12
2023-02-03T16:16:18.575Z,83.48
2023-02-03T16:18:54.711Z,83.10
2023-02-03T16:21:29.619Z,83.14
2023-02-03T16:23:57.817Z,83.37
2023-02-03T16:26:26.468Z,83.17
2023-02-03T16:29:30.110Z,83.33
2023-02-03T16:32:15.845Z,83.47
2023-02-03T16:35:01.404Z,83.35
2023-02-03T16:37:52.486Z,83.50
2023-02-03T16:40:40.561Z,83.29
2023-02-03T16:43:33.716Z,83.04
2023-02-03T16:46:20.003Z,83.50
2023-02-03T16:49:05.714Z,83.17
2023-02-03T16:51:39.262Z,83.33
2023-02-03T16:54:07.051Z,82.85
2023-02-03T16:56:36.459Z,83.01
2023-02-03T16:59:05.666Z,83.26
2023-02-03T17:01:33.045Z,82.97
2023-02-03T17:04:02.699Z,82.63
2023-02-03T17:06:32.914Z,82.73
2023-02-03T17:09:09.320Z,82.29
2023-02-03T17:11:36.188Z,82.40
2023-02-03T17:14:03.656Z,82.46
2023-02-03T17:16:31.411Z,82.40
2023-02-03T17:19:00.895Z,82.51
2023-02-03T17:21:29.333Z,81.66
2023-02-03T17:23:58.015Z,81.78
2023-02-03T17:26:24.931Z,81.14
2023-02-03T17:28:56.909Z,81.20
2023-02-03T17:31:23.939Z,81.36
2023-02-03T17:34:03.701Z,81.18
2023-02-03T17:36:35.229Z,81.00
2023-02-03T17:55:08.702Z,80.21
2023-02-03T17:57:37.573Z,80.00
2023-02-03T18:00:05.419Z,79.89
2023-02-03T18:02:43.223Z,79.99
2023-02-03T18:05:10.671Z,79.78
2023-02-03T18:07:40.165Z,80.06
2023-02-03T18:10:07.054Z,79.65
2023-02-03T18:12:33.851Z,79.85
2023-02-03T18:15:00.485Z,79.87
2023-02-03T18:17:27.287Z,79.82
2023-02-03T18:19:56.619Z,80.09
2023-02-03T18:22:23.484Z,79.84
2023-02-03T18:24:53.817Z,80.00
2023-02-03T18:27:20.551Z,80.04
2023-02-03T18:29:48.393Z,80.18
2023-02-03T18:32:16.186Z,79.95
2023-02-03T18:34:43.636Z,80.04
2023-02-03T18:37:10.699Z,80.12
2023-02-03T18:39:37.481Z,80.28
2023-02-03T18:42:04.803Z,80.11
2023-02-03T18:44:32.025Z,80.37
2023-02-03T18:47:07.005Z,80.32
2023-02-03T18:49:37.274Z,80.75
2023-02-03T18:52:04.976Z,80.54
2023-02-03T18:54:32.147Z,80.69
2023-02-03T18:56:59.124Z,80.72
2023-02-03T18:59:26.410Z,80.66
2023-02-03T19:01:53.267Z,81.01
2023-02-03T19:04:20.547Z,81.02
2023-02-03T19:06:47.756Z,81.20
2023-02-03T19:09:19.451Z,81.39
2023-02-03T19:11:46.315Z,81.82
2023-02-03T19:14:14.297Z,82.01
2023-02-03T19:16:41.119Z,81.97
2023-02-03T19:19:08.390Z,82.12
2023-02-03T19:21:35.225Z,82.42
2023-02-03T19:24:02.083Z,82.29
2023-02-03T19:26:28.909Z,82.55
2023-02-03T19:28:56.475Z,82.51
2023-02-03T19:31:23.725Z,82.80
2023-02-03T19:33:50.836Z,82.93
2023-02-03T19:36:17.840Z,83.35
2023-02-03T19:38:44.659Z,83.72
2023-02-03T19:41:11.926Z,84.01
2023-02-03T19:43:40.340Z,84.19
2023-02-03T19:46:11.495Z,84.66
2023-02-03T19:48:41.825Z,84.75
2023-02-03T19:51:10.748Z,84.99
2023-02-03T19:53:38.068Z,85.22
2023-02-03T19:56:05.551Z,85.71
2023-02-03T19:58:42.565Z,85.59
2023-02-03T20:01:10.837Z,85.80
2023-02-03T20:03:37.728Z,86.00
2023-02-03T20:06:06.906Z,86.13
2023-02-03T20:08:33.683Z,85.95
2023-02-03T20:11:03.435Z,86.05
2023-02-03T20:13:30.399Z,86.23
2023-02-03T20:15:57.261Z,85.87
2023-02-03T20:18:24.223Z,86.05
2023-02-03T20:20:52.049Z,85.67
2023-02-03T20:23:18.796Z,85.69
2023-02-03T20:25:49.257Z,85.88
2023-02-03T20:28:17.269Z,85.82
2023-02-03T20:30:47.156Z,86.00
2023-02-03T20:33:13.969Z,86.06
2023-02-03T20:35:40.736Z,85.92
2023-02-03T20:38:07.677Z,86.43
2023-02-03T20:40:34.424Z,86.23
2023-02-03T20:43:06.139Z,86.68
2023-02-03T20:45:36.340Z,86.93
2023-02-03T20:48:08.661Z,87.48
2023-02-03T20:50:42.257Z,87.67
2023-02-03T20:53:28.003Z,88.23
2023-02-03T20:56:01.757Z,88.06
2023-02-03T20:58:31.680Z,88.35
2023-02-03T21:00:58.679Z,88.54
2023-02-03T21:03:44.831Z,88.98
2023-02-03T21:06:13.095Z,88.78
2023-02-03T21:08:46.746Z,87.86
2023-02-03T21:11:18.749Z,86.59
2023-02-03T21:13:50.139Z,86.01
2023-02-03T21:16:19.616Z,85.59
2023-02-03T21:18:53.101Z,84.91
2023-02-03T21:21:38.183Z,84.99
2023-02-03T21:26:57.892Z,84.64
2023-02-03T21:29:36.440Z,84.27
2023-02-03T21:32:04.267Z,83.87
2023-02-03T21:34:35.406Z,83.84
2023-02-03T21:37:12.849Z,83.81
2023-02-03T21:39:40.654Z,83.55
2023-02-03T21:42:43.583Z,83.69
2023-02-03T21:45:22.619Z,83.83
2023-02-03T21:47:50.697Z,83.75
2023-02-03T21:50:28.231Z,84.25
2023-02-03T21:52:58.495Z,84.28
2023-02-03T21:55:25.269Z,84.25
2023-02-03T21:57:54.331Z,84.36
2023-02-03T22:00:43.515Z,84.50
2023-02-03T22:03:20.698Z,84.46
2023-02-03T22:05:47.933Z,84.41
2023-02-03T22:08:18.795Z,84.52
2023-02-03T22:10:45.806Z,84.58
2023-02-03T22:13:16.460Z,84.32
2023-02-03T22:15:45.969Z,84.65
2023-02-03T22:18:12.701Z,84.53
2023-02-03T22:20:39.561Z,84.36
2023-02-03T22:23:06.395Z,84.51
2023-02-03T22:25:33.298Z,84.41
2023-02-03T22:28:02.607Z,84.36
2023-02-03T22:30:29.774Z,84.61
2023-02-03T22:32:58.136Z,84.31
2023-02-03T22:35:25.977Z,84.11
2023-02-03T22:37:53.985Z,84.03
2023-02-03T22:40:21.662Z,83.75
2023-02-03T22:42:48.665Z,83.70
2023-02-03T22:45:16.048Z,83.35
2023-02-03T22:47:42.861Z,83.05
2023-02-03T22:50:11.254Z,82.85
2023-02-03T22:52:38.249Z,82.86
2023-02-03T22:55:05.778Z,82.72
2023-02-03T22:57:32.594Z,82.91
2023-02-03T22:59:59.422Z,82.79
2023-02-03T23:02:26.222Z,83.09
2023-02-03T23:04:53.159Z,82.93
2023-02-03T23:07:22.693Z,82.91
2023-02-03T23:09:52.397Z,82.92
2023-02-03T23:12:19.159Z,83.24
2023-02-03T23:14:45.966Z,83.60
2023-02-03T23:17:12.776Z,83.60
2023-02-03T23:19:39.527Z,83.61
2023-02-03T23:22:06.302Z,84.11
2023-02-03T23:24:37.134Z,84.07
2023-02-03T23:27:04.315Z,84.45
2023-02-03T23:29:33.103Z,84.53
2023-02-03T23:32:00.461Z,84.27
2023-02-03T23:34:45.940Z,84.33
2023-02-03T23:37:12.693Z,84.44
2023-02-03T23:39:39.449Z,84.39
2023-02-03T23:42:06.149Z,84.17
2023-02-03T23:44:33.170Z,84.30
2023-02-03T23:46:59.955Z,84.08
2023-02-03T23:49:28.210Z,83.82
2023-02-03T23:51:57.675Z,83.72
2023-02-03T23:54:24.763Z,83.46
2023-02-03T23:56:53.975Z,83.80
2023-02-03T23:59:20.686Z,83.52
