createdAt,value
2023-01-19T00:03:16.255Z,70.28
2023-01-19T00:13:19.696Z,70.91
2023-01-19T00:23:24.399Z,70.62
2023-01-19T00:33:27.586Z,70.65
2023-01-19T00:43:32.121Z,71.34
2023-01-19T00:53:35.295Z,71.36
2023-01-19T01:03:39.834Z,71.55
2023-01-19T01:13:43.688Z,70.74
2023-01-19T01:23:48.573Z,71.26
2023-01-19T01:33:51.700Z,70.50
2023-01-19T01:43:58.612Z,70.67
2023-01-19T01:54:08.052Z,70.70
2023-01-19T02:04:12.587Z,70.22
2023-01-19T02:14:15.712Z,69.78
2023-01-19T02:24:20.533Z,68.98
2023-01-19T02:34:23.939Z,69.62
2023-01-19T02:44:29.229Z,69.91
2023-01-19T02:54:46.800Z,70.33
2023-01-19T03:05:00.663Z,70.18
2023-01-19T03:15:10.990Z,69.80
2023-01-19T03:25:15.698Z,70.45
2023-01-19T03:35:20.581Z,70.55
2023-01-19T03:45:25.298Z,70.39
2023-01-19T03:55:28.714Z,70.87
2023-01-19T04:05:33.686Z,71.87
2023-01-19T04:15:36.898Z,71.32
2023-01-19T04:25:41.476Z,71.90
2023-01-19T04:35:45.948Z,71.67
2023-01-19T04:45:50.536Z,71.59
2023-01-19T04:55:57.036Z,70.79
2023-01-19T05:06:01.505Z,71.00
2023-01-19T05:16:04.923Z,70.69
2023-01-19T05:26:10.417Z,70.70
2023-01-19T05:36:13.619Z,70.22
2023-01-19T05:46:18.284Z,69.75
2023-01-19T05:56:21.331Z,69.77
2023-01-19T06:06:25.845Z,69.66
2023-01-19T06:16:29.063Z,69.84
2023-01-19T06:26:33.821Z,69.73
2023-01-19T06:36:37.182Z,69.25
2023-01-19T06:46:41.719Z,68.33
2023-01-19T06:56:44.948Z,68.25
2023-01-19T07:06:50.116Z,68.05
2023-01-19T07:16:53.692Z,68.17
2023-01-19T07:26:58.570Z,67.59
2023-01-19T07:37:01.920Z,67.62
2023-01-19T07:47:07.551Z,67.47
2023-01-19T07:57:10.814Z,67.71
2023-01-19T08:07:15.444Z,67.12
2023-01-19T08:17:19.444Z,66.99
2023-01-19T08:27:24.121Z,67.25
2023-01-19T08:37:27.333Z,67.15
2023-01-19T08:47:32.110Z,66.93
2023-01-19T08:57:35.382Z,67.16
2023-01-19T09:07:40.227Z,66.87
2023-01-19T09:17:43.719Z,67.30
2023-01-19T09:27:48.561Z,67.44
2023-01-19T09:37:51.772Z,67.80
2023-01-19T09:47:57.231Z,67.38
2023-01-19T09:58:00.698Z,67.46
2023-01-19T10:08:17.528Z,67.54
2023-01-19T10:18:25.635Z,68.40
2023-01-19T10:28:30.129Z,68.26
2023-01-19T10:38:34.550Z,67.29
2023-01-19T10:48:40.382Z,68.10
2023-01-19T10:58:43.696Z,67.96
2023-01-19T11:08:50.335Z,67.20
2023-01-19T11:18:55.972Z,67.54
2023-01-19T11:29:02.178Z,67.77
2023-01-19T11:39:23.593Z,67.75
2023-01-19T11:49:33.483Z,67.34
2023-01-19T11:59:36.677Z,67.46
2023-01-19T12:09:44.291Z,67.46
2023-01-19T12:19:54.817Z,67.61
2023-01-19T12:29:59.759Z,66.98
2023-01-19T12:40:06.745Z,67.08
2023-01-19T12:50:19.222Z,67.56
2023-01-19T13:00:36.886Z,66.56
2023-01-19T13:11:20.851Z,67.37
2023-01-19T13:21:30.956Z,67.23
2023-01-19T13:31:36.202Z,67.63
2023-01-19T13:41:41.847Z,67.67
2023-01-19T13:51:45.032Z,66.99
2023-01-19T14:01:51.118Z,66.52
2023-01-19T14:12:14.125Z,67.11
2023-01-19T14:22:19.346Z,66.75
2023-01-19T14:32:23.613Z,67.47
2023-01-19T14:42:30.431Z,67.12
2023-01-19T14:52:36.127Z,66.92
2023-01-19T15:02:40.734Z,68.16
2023-01-19T15:12:43.970Z,67.09
2023-01-19T15:22:48.733Z,65.09
2023-01-19T15:32:52.100Z,67.76
2023-01-19T15:42:56.728Z,68.73
2023-01-19T15:52:59.801Z,69.96
2023-01-19T16:03:04.614Z,67.42
2023-01-19T16:13:07.790Z,67.28
2023-01-19T16:23:15.837Z,67.03
2023-01-19T16:33:19.105Z,65.45
2023-01-19T16:43:23.680Z,66.28
2023-01-19T16:53:26.840Z,66.17
2023-01-19T17:03:32.171Z,66.70
2023-01-19T17:13:35.521Z,67.16
2023-01-19T17:23:43.969Z,66.71
2023-01-19T17:33:48.889Z,66.56
2023-01-19T17:43:54.226Z,66.38
2023-01-19T17:53:57.527Z,67.34
2023-01-19T18:04:02.720Z,66.37
2023-01-19T18:14:06.700Z,66.94
2023-01-19T18:24:11.363Z,66.58
2023-01-19T18:34:14.980Z,65.77
2023-01-19T18:44:19.731Z,64.78
2023-01-19T18:54:22.848Z,65.43
2023-01-19T19:04:27.713Z,65.77
2023-01-19T19:14:33.149Z,65.82
2023-01-19T19:24:37.612Z,64.44
2023-01-19T19:34:50.002Z,65.32
2023-01-19T19:44:55.065Z,65.59
2023-01-19T19:54:58.453Z,64.81
2023-01-19T20:05:03.323Z,65.11
2023-01-19T20:15:07.697Z,64.86
2023-01-19T20:25:12.705Z,64.58
2023-01-19T20:35:16.334Z,64.66
2023-01-19T20:45:21.166Z,63.36
2023-01-19T20:55:24.362Z,63.90
2023-01-19T21:05:29.208Z,64.13
2023-01-19T21:15:32.609Z,63.87
2023-01-19T21:25:38.319Z,64.50
2023-01-19T21:35:41.541Z,64.53
2023-01-19T21:45:46.772Z,63.94
2023-01-19T21:55:50.030Z,63.64
2023-01-19T22:05:55.876Z,64.36
2023-01-19T22:16:02.397Z,63.35
2023-01-19T22:26:07.288Z,64.78
2023-01-19T22:36:12.702Z,65.81
2023-01-19T22:46:20.364Z,65.18
2023-01-19T22:56:24.717Z,65.57
2023-01-19T23:06:31.189Z,65.51
2023-01-19T23:16:34.447Z,66.24
2023-01-19T23:26:39.285Z,65.93
2023-01-19T23:36:43.090Z,65.84
2023-01-19T23:46:48.018Z,65.58
2023-01-19T23:56:51.113Z,65.66
