createdAt,value
2022-07-31T00:00:27.841Z,100135.03
2022-07-31T00:03:15.733Z,100138.09
2022-07-31T00:06:03.811Z,100122.50
2022-07-31T00:08:51.715Z,100146.59
2022-07-31T00:11:41.505Z,100133.00
2022-07-31T00:14:29.376Z,100134.78
2022-07-31T00:17:17.143Z,100127.09
2022-07-31T00:20:05.831Z,100121.72
2022-07-31T00:22:54.750Z,100128.06
2022-07-31T00:25:42.547Z,100127.81
2022-07-31T00:28:30.536Z,100117.31
2022-07-31T00:31:18.538Z,100125.22
2022-07-31T00:34:06.324Z,100122.97
2022-07-31T00:36:54.212Z,100113.06
2022-07-31T00:39:42.027Z,100117.91
2022-07-31T00:42:29.800Z,100113.84
2022-07-31T00:45:17.610Z,100115.09
2022-07-31T00:48:10.153Z,100124.81
2022-07-31T00:50:58.108Z,100096.69
2022-07-31T00:53:45.874Z,100117.41
2022-07-31T00:56:33.864Z,100124.56
2022-07-31T00:59:24.462Z,100112.28
2022-07-31T01:02:12.873Z,100113.31
2022-07-31T01:05:00.669Z,100118.19
2022-07-31T01:07:49.443Z,100107.69
2022-07-31T01:10:59.386Z,100116.38
2022-07-31T01:13:54.383Z,100121.25
2022-07-31T01:16:47.307Z,100121.78
2022-07-31T01:19:43.438Z,100110.75
2022-07-31T01:23:07.013Z,100111.00
2022-07-31T01:26:28.333Z,100109.22
2022-07-31T01:29:30.124Z,100106.19
2022-07-31T01:32:27.773Z,100107.75
2022-07-31T01:35:22.296Z,100111.81
2022-07-31T01:38:26.561Z,100097.78
2022-07-31T01:41:18.171Z,100073.25
2022-07-31T01:44:07.200Z,100099.09
2022-07-31T01:47:02.195Z,100086.06
2022-07-31T01:49:51.725Z,100093.75
2022-07-31T01:52:40.602Z,100089.91
2022-07-31T01:55:30.633Z,100094.25
2022-07-31T01:58:41.563Z,100103.97
2022-07-31T02:01:30.272Z,100090.19
2022-07-31T02:04:20.503Z,100073.81
2022-07-31T02:07:09.840Z,100077.88
2022-07-31T02:09:59.259Z,100090.41
2022-07-31T02:12:48.539Z,100080.44
2022-07-31T02:15:37.616Z,100083.25
2022-07-31T02:18:26.626Z,100092.97
2022-07-31T02:21:15.134Z,100086.09
2022-07-31T02:24:03.209Z,100066.41
2022-07-31T02:26:52.886Z,100072.03
2022-07-31T02:29:42.588Z,100075.09
2022-07-31T02:32:33.372Z,100068.97
2022-07-31T02:35:21.747Z,100086.09
2022-07-31T02:38:22.288Z,100081.75
2022-07-31T02:41:12.538Z,100085.06
2022-07-31T02:44:00.832Z,100080.47
2022-07-31T02:46:49.004Z,100080.22
2022-07-31T02:49:37.892Z,100082.75
2022-07-31T02:52:26.405Z,100079.16
2022-07-31T02:55:14.415Z,100083.78
2022-07-31T02:58:03.687Z,100090.69
2022-07-31T03:01:06.173Z,100097.59
2022-07-31T03:03:54.136Z,100068.91
2022-07-31T03:06:41.959Z,100077.34
2022-07-31T03:09:30.640Z,100093.19
2022-07-31T03:12:18.486Z,100084.75
2022-07-31T03:15:11.438Z,100069.16
2022-07-31T03:17:59.882Z,100071.69
2022-07-31T03:20:51.742Z,100059.59
2022-07-31T03:23:39.831Z,100069.81
2022-07-31T03:26:28.487Z,100068.47
2022-07-31T03:29:42.530Z,100081.00
2022-07-31T03:32:24.041Z,100067.44
2022-07-31T03:35:11.971Z,100064.28
2022-07-31T03:38:00.186Z,100067.63
2022-07-31T03:40:48.276Z,100078.59
2022-07-31T03:43:47.227Z,100071.69
2022-07-31T03:46:36.156Z,100079.56
2022-07-31T03:49:24.743Z,100077.97
2022-07-31T03:52:13.060Z,100071.00
2022-07-31T03:55:01.617Z,100082.63
2022-07-31T03:57:49.939Z,100080.47
2022-07-31T04:00:38.200Z,100077.06
2022-07-31T04:03:31.157Z,100092.72
2022-07-31T04:06:18.977Z,100089.31
2022-07-31T04:09:13.252Z,100098.03
2022-07-31T04:12:07.227Z,100095.78
2022-07-31T04:14:55.289Z,100097.50
2022-07-31T04:17:43.753Z,100080.16
2022-07-31T04:20:31.624Z,100072.50
2022-07-31T04:23:19.411Z,100103.44
2022-07-31T04:26:10.009Z,100106.47
2022-07-31T04:29:07.766Z,100108.28
2022-07-31T04:31:56.289Z,100103.38
2022-07-31T04:34:44.087Z,100113.91
2022-07-31T04:37:33.429Z,100104.84
2022-07-31T04:40:21.801Z,100103.72
2022-07-31T04:43:09.593Z,100083.09
2022-07-31T04:45:57.905Z,100100.78
2022-07-31T04:48:45.848Z,100099.81
2022-07-31T04:51:37.076Z,100066.09
2022-07-31T04:54:25.428Z,100104.84
2022-07-31T04:57:13.264Z,100111.78
2022-07-31T05:00:01.458Z,100106.75
2022-07-31T05:02:49.609Z,100112.66
2022-07-31T05:05:37.365Z,100102.72
2022-07-31T05:08:25.150Z,100108.06
2022-07-31T05:11:25.107Z,100077.66
2022-07-31T05:14:14.391Z,100108.06
2022-07-31T05:17:02.246Z,100098.91
2022-07-31T05:19:50.050Z,100104.00
2022-07-31T05:22:37.849Z,100098.41
2022-07-31T05:25:25.613Z,100089.19
2022-07-31T05:28:13.501Z,100091.22
2022-07-31T05:31:01.276Z,100092.00
2022-07-31T05:33:50.969Z,100109.66
2022-07-31T05:36:38.962Z,100106.06
2022-07-31T05:39:28.137Z,100113.00
2022-07-31T05:42:15.924Z,100095.59
2022-07-31T05:45:04.404Z,100102.22
2022-07-31T05:47:52.219Z,100089.94
2022-07-31T05:50:43.295Z,100111.19
2022-07-31T05:53:31.118Z,100089.97
2022-07-31T05:56:18.945Z,100097.63
2022-07-31T05:59:06.987Z,100096.81
2022-07-31T06:01:54.882Z,100107.09
2022-07-31T06:04:42.709Z,100110.16
2022-07-31T06:07:30.504Z,100099.94
2022-07-31T06:10:18.844Z,100109.16
2022-07-31T06:13:06.682Z,100101.44
2022-07-31T06:15:56.063Z,100107.34
2022-07-31T06:18:44.164Z,100107.31
2022-07-31T06:21:32.041Z,100113.94
2022-07-31T06:24:19.828Z,100116.94
2022-07-31T06:27:09.292Z,100103.91
2022-07-31T06:30:07.703Z,100118.72
2022-07-31T06:32:55.605Z,100108.72
2022-07-31T06:35:43.434Z,100083.91
2022-07-31T06:38:31.311Z,100103.63
2022-07-31T06:41:37.546Z,100102.53
2022-07-31T06:44:25.299Z,100108.88
2022-07-31T06:47:15.735Z,100100.38
2022-07-31T06:50:05.843Z,100118.44
2022-07-31T06:52:53.621Z,100108.97
2022-07-31T06:55:44.629Z,100106.09
2022-07-31T06:58:33.136Z,100118.84
2022-07-31T07:01:21.141Z,100100.59
2022-07-31T07:04:09.298Z,100112.75
2022-07-31T07:06:57.100Z,100116.25
2022-07-31T07:09:45.133Z,100116.91
2022-07-31T07:12:33.003Z,100115.75
2022-07-31T07:15:28.733Z,100104.47
2022-07-31T07:18:16.693Z,100122.16
2022-07-31T07:21:04.805Z,100108.72
2022-07-31T07:23:54.895Z,100107.53
2022-07-31T07:26:42.729Z,100100.63
2022-07-31T07:29:30.803Z,100097.28
2022-07-31T07:32:18.629Z,100104.34
2022-07-31T07:35:09.166Z,100101.47
2022-07-31T07:37:57.525Z,100112.78
2022-07-31T07:40:45.541Z,100094.16
2022-07-31T07:43:33.373Z,100088.09
2022-07-31T07:46:25.844Z,100102.72
2022-07-31T07:49:13.974Z,100086.56
2022-07-31T07:52:02.064Z,100099.19
2022-07-31T07:54:49.944Z,100093.28
2022-07-31T07:57:37.765Z,100091.47
2022-07-31T08:00:26.151Z,100097.94
2022-07-31T08:03:48.854Z,100093.28
2022-07-31T08:06:23.255Z,100093.53
2022-07-31T08:09:11.088Z,100086.19
2022-07-31T08:11:59.388Z,100074.50
2022-07-31T08:14:47.448Z,100087.38
2022-07-31T08:17:35.286Z,100075.94
2022-07-31T08:20:23.169Z,100067.91
2022-07-31T08:23:11.042Z,100059.50
2022-07-31T08:26:08.369Z,100090.63
2022-07-31T08:28:56.315Z,100086.06
2022-07-31T08:31:49.330Z,100084.97
2022-07-31T08:34:41.975Z,100084.25
2022-07-31T08:37:51.033Z,100080.25
2022-07-31T08:40:43.210Z,100078.56
2022-07-31T08:44:02.404Z,100061.91
2022-07-31T08:46:40.519Z,100068.13
2022-07-31T08:49:31.730Z,100055.31
2022-07-31T08:52:25.451Z,100071.16
2022-07-31T08:55:54.943Z,100068.50
2022-07-31T08:58:23.830Z,100062.56
2022-07-31T09:01:13.938Z,100062.94
2022-07-31T09:04:07.453Z,100054.91
2022-07-31T09:06:58.215Z,100049.50
2022-07-31T09:09:51.600Z,100050.38
2022-07-31T09:12:42.701Z,100037.28
2022-07-31T09:15:35.104Z,100046.19
2022-07-31T09:18:24.724Z,100033.19
2022-07-31T09:21:12.842Z,100039.66
2022-07-31T09:24:03.164Z,100034.09
2022-07-31T09:27:08.194Z,100030.56
2022-07-31T09:29:58.526Z,100015.13
2022-07-31T09:32:46.379Z,100017.81
2022-07-31T09:35:39.863Z,100027.47
2022-07-31T09:38:36.743Z,100006.47
2022-07-31T09:41:57.874Z,100012.72
2022-07-31T09:44:40.408Z,100013.03
2022-07-31T09:47:34.343Z,100011.94
2022-07-31T09:50:24.648Z,100006.41
2022-07-31T09:53:12.513Z,99999.84
2022-07-31T09:56:00.310Z,99984.22
2022-07-31T09:58:51.874Z,99991.09
2022-07-31T10:01:44.580Z,99996.50
2022-07-31T10:04:39.296Z,100000.25
2022-07-31T10:07:35.714Z,100003.91
2022-07-31T10:10:24.249Z,99990.00
2022-07-31T10:13:20.982Z,99986.47
2022-07-31T10:16:09.394Z,99986.56
2022-07-31T10:19:01.178Z,99999.03
2022-07-31T10:21:57.829Z,99990.00
2022-07-31T10:24:48.619Z,99970.66
2022-07-31T10:27:40.608Z,99990.97
2022-07-31T10:30:30.764Z,99983.78
2022-07-31T10:33:42.318Z,99969.22
2022-07-31T10:36:37.563Z,99976.09
2022-07-31T10:39:44.427Z,99962.78
2022-07-31T10:43:09.939Z,99960.50
2022-07-31T10:45:58.422Z,99947.63
2022-07-31T10:48:55.755Z,99973.28
2022-07-31T10:51:50.864Z,99973.78
2022-07-31T10:54:50.436Z,99970.63
2022-07-31T10:57:56.697Z,99961.41
2022-07-31T11:00:47.523Z,99952.47
2022-07-31T11:03:54.296Z,99950.50
2022-07-31T11:06:44.682Z,99952.59
2022-07-31T11:09:34.574Z,99952.53
2022-07-31T11:12:41.807Z,99947.91
2022-07-31T11:15:32.580Z,99952.25
2022-07-31T11:18:28.891Z,99952.47
2022-07-31T11:21:40.668Z,99944.97
2022-07-31T11:24:28.458Z,99936.09
2022-07-31T11:27:16.245Z,99936.41
2022-07-31T11:30:12.543Z,99926.66
2022-07-31T11:33:01.180Z,99907.47
2022-07-31T11:35:51.294Z,99924.28
2022-07-31T11:38:46.871Z,99937.16
2022-07-31T11:41:42.006Z,99930.50
2022-07-31T11:44:36.925Z,99926.50
2022-07-31T11:48:09.734Z,99911.97
2022-07-31T11:50:44.473Z,99920.47
2022-07-31T11:53:42.879Z,99911.38
2022-07-31T11:56:30.936Z,99915.59
2022-07-31T11:59:45.122Z,99900.22
2022-07-31T12:02:34.528Z,99889.75
2022-07-31T12:05:39.042Z,99887.47
2022-07-31T12:08:28.099Z,99868.41
2022-07-31T12:11:20.904Z,99871.00
2022-07-31T12:14:08.792Z,99868.53
2022-07-31T12:16:59.871Z,99858.69
2022-07-31T12:19:47.969Z,99844.88
2022-07-31T12:22:36.287Z,99854.97
2022-07-31T12:25:24.207Z,99847.50
2022-07-31T12:28:17.173Z,99831.31
2022-07-31T12:31:05.028Z,99838.38
2022-07-31T12:33:53.014Z,99834.88
2022-07-31T12:36:43.370Z,99822.50
2022-07-31T12:39:54.350Z,99825.59
2022-07-31T12:42:45.590Z,99811.06
2022-07-31T12:45:38.712Z,99811.44
2022-07-31T12:48:27.671Z,99810.09
2022-07-31T12:51:17.691Z,99811.25
2022-07-31T12:54:06.525Z,99805.56
2022-07-31T12:56:54.729Z,99790.78
2022-07-31T12:59:44.818Z,99794.72
2022-07-31T13:02:35.679Z,99808.59
2022-07-31T13:05:24.529Z,99795.66
2022-07-31T13:08:14.888Z,99794.72
2022-07-31T13:11:05.140Z,99777.81
2022-07-31T13:13:53.091Z,99789.28
2022-07-31T13:16:40.949Z,99785.38
2022-07-31T13:19:31.782Z,99760.88
2022-07-31T13:22:22.272Z,99771.88
2022-07-31T13:25:12.974Z,99777.59
2022-07-31T13:28:03.989Z,99760.22
2022-07-31T13:30:55.341Z,99774.00
2022-07-31T13:33:45.856Z,99767.69
2022-07-31T13:36:38.730Z,99757.56
2022-07-31T13:39:29.196Z,99760.22
2022-07-31T13:42:19.960Z,99765.28
2022-07-31T13:45:09.578Z,99753.44
2022-07-31T13:48:05.544Z,99761.25
2022-07-31T13:50:59.409Z,99753.88
2022-07-31T13:53:50.410Z,99763.25
2022-07-31T13:56:43.250Z,99767.31
2022-07-31T13:59:33.679Z,99762.31
2022-07-31T14:02:27.406Z,99754.75
2022-07-31T14:05:18.488Z,99755.09
2022-07-31T14:08:33.401Z,99740.44
2022-07-31T14:11:20.340Z,99749.34
2022-07-31T14:14:08.342Z,99747.84
2022-07-31T14:16:58.648Z,99728.94
2022-07-31T14:19:46.572Z,99738.78
2022-07-31T14:22:36.933Z,99750.84
2022-07-31T14:25:24.899Z,99740.44
2022-07-31T14:28:15.726Z,99741.97
2022-07-31T14:31:06.238Z,99734.09
2022-07-31T14:33:56.665Z,99735.16
2022-07-31T14:36:44.493Z,99738.91
2022-07-31T14:39:35.065Z,99742.53
2022-07-31T14:42:27.870Z,99739.06
2022-07-31T14:45:18.191Z,99727.16
2022-07-31T14:48:08.746Z,99739.19
2022-07-31T14:50:59.029Z,99732.88
2022-07-31T14:53:52.334Z,99727.00
2022-07-31T14:57:00.766Z,99724.88
2022-07-31T14:59:51.362Z,99718.03
2022-07-31T15:02:43.867Z,99729.44
2022-07-31T15:06:40.866Z,99722.16
2022-07-31T15:08:41.680Z,99717.25
2022-07-31T15:11:57.408Z,99713.91
2022-07-31T15:14:42.641Z,99720.59
2022-07-31T15:17:30.527Z,99729.53
2022-07-31T15:20:18.473Z,99722.19
2022-07-31T15:23:06.289Z,99718.50
2022-07-31T15:25:54.144Z,99714.88
2022-07-31T15:28:42.454Z,99715.16
2022-07-31T15:31:32.760Z,99720.50
2022-07-31T15:34:23.188Z,99714.88
2022-07-31T15:37:19.846Z,99706.28
2022-07-31T15:40:15.219Z,99702.94
2022-07-31T15:43:03.193Z,99695.97
2022-07-31T15:45:51.258Z,99696.34
2022-07-31T15:48:39.176Z,99698.13
2022-07-31T15:51:27.049Z,99687.59
2022-07-31T15:54:15.254Z,99694.53
2022-07-31T15:57:03.435Z,99690.63
2022-07-31T15:59:54.466Z,99675.31
2022-07-31T16:02:45.422Z,99686.47
2022-07-31T16:05:38.952Z,99684.78
2022-07-31T16:08:34.865Z,99673.69
2022-07-31T16:11:23.697Z,99671.09
2022-07-31T16:14:34.418Z,99669.66
2022-07-31T16:17:25.204Z,99669.38
2022-07-31T16:20:26.306Z,99677.53
2022-07-31T16:23:19.676Z,99670.16
2022-07-31T16:26:10.046Z,99640.34
2022-07-31T16:28:57.884Z,99645.19
2022-07-31T16:31:45.741Z,99657.25
2022-07-31T16:34:33.554Z,99648.44
2022-07-31T16:37:21.434Z,99647.63
2022-07-31T16:40:31.911Z,99633.56
2022-07-31T16:43:49.523Z,99630.63
2022-07-31T16:46:28.264Z,99636.69
2022-07-31T16:49:35.587Z,99640.72
2022-07-31T16:52:27.902Z,99617.97
2022-07-31T16:55:15.916Z,99632.19
2022-07-31T16:58:03.881Z,99630.53
2022-07-31T17:00:51.851Z,99629.94
2022-07-31T17:04:00.964Z,99618.84
2022-07-31T17:06:49.667Z,99635.47
2022-07-31T17:09:37.643Z,99633.31
2022-07-31T17:12:25.534Z,99632.31
2022-07-31T17:15:13.302Z,99635.53
2022-07-31T17:18:01.179Z,99632.06
2022-07-31T17:20:49.010Z,99627.53
2022-07-31T17:23:44.091Z,99628.97
2022-07-31T17:26:32.560Z,99633.91
2022-07-31T17:29:20.415Z,99637.63
2022-07-31T17:32:08.329Z,99634.09
2022-07-31T17:34:59.326Z,99645.97
2022-07-31T17:37:50.349Z,99643.63
2022-07-31T17:40:43.863Z,99653.16
2022-07-31T17:43:45.530Z,99648.28
2022-07-31T17:47:07.284Z,99643.31
2022-07-31T17:49:48.746Z,99657.91
2022-07-31T17:52:37.850Z,99661.13
2022-07-31T17:55:27.922Z,99657.16
2022-07-31T17:58:17.879Z,99662.88
2022-07-31T18:01:07.346Z,99663.50
2022-07-31T18:03:55.134Z,99665.97
2022-07-31T18:06:45.503Z,99669.84
2022-07-31T18:09:33.578Z,99674.06
2022-07-31T18:12:21.395Z,99664.81
2022-07-31T18:15:11.869Z,99681.28
2022-07-31T18:17:59.701Z,99668.06
2022-07-31T18:20:47.575Z,99677.91
2022-07-31T18:23:35.574Z,99681.16
2022-07-31T18:26:26.588Z,99678.38
2022-07-31T18:29:16.736Z,99672.72
2022-07-31T18:32:05.821Z,99669.72
2022-07-31T18:34:53.831Z,99694.16
2022-07-31T18:37:41.649Z,99690.22
2022-07-31T18:40:29.530Z,99682.88
2022-07-31T18:43:17.452Z,99691.75
2022-07-31T18:46:05.276Z,99698.22
2022-07-31T18:48:55.862Z,99678.56
2022-07-31T18:51:44.217Z,99677.97
2022-07-31T18:54:32.046Z,99686.72
2022-07-31T18:57:22.505Z,99684.06
2022-07-31T19:00:11.067Z,99693.53
2022-07-31T19:03:01.033Z,99688.88
2022-07-31T19:05:50.767Z,99703.31
2022-07-31T19:08:38.606Z,99696.13
2022-07-31T19:11:28.698Z,99682.94
2022-07-31T19:14:16.776Z,99695.44
2022-07-31T19:17:09.736Z,99705.31
2022-07-31T19:20:02.271Z,99714.81
2022-07-31T19:22:50.736Z,99715.03
2022-07-31T19:25:55.746Z,99711.97
2022-07-31T19:28:51.407Z,99715.78
2022-07-31T19:31:39.663Z,99722.41
2022-07-31T19:34:27.488Z,99714.97
2022-07-31T19:37:16.942Z,99725.63
2022-07-31T19:40:08.637Z,99721.78
2022-07-31T19:42:57.973Z,99736.22
2022-07-31T19:46:10.712Z,99727.47
2022-07-31T19:48:53.559Z,99728.97
2022-07-31T19:51:41.545Z,99738.25
2022-07-31T19:54:29.340Z,99751.06
2022-07-31T19:57:18.142Z,99743.69
2022-07-31T20:00:07.828Z,99750.78
2022-07-31T20:02:56.009Z,99748.50
2022-07-31T20:05:49.358Z,99753.34
2022-07-31T20:08:37.468Z,99763.25
2022-07-31T20:11:27.759Z,99745.59
2022-07-31T20:14:19.211Z,99758.25
2022-07-31T20:17:07.337Z,99759.50
2022-07-31T20:20:03.003Z,99760.75
2022-07-31T20:23:03.761Z,99759.22
2022-07-31T20:25:51.748Z,99771.53
2022-07-31T20:28:40.411Z,99763.94
2022-07-31T20:31:28.398Z,99757.50
2022-07-31T20:34:16.399Z,99758.59
2022-07-31T20:37:04.510Z,99770.72
2022-07-31T20:39:52.334Z,99773.16
2022-07-31T20:42:40.224Z,99768.94
2022-07-31T20:45:28.769Z,99764.38
2022-07-31T20:48:20.965Z,99770.44
2022-07-31T20:51:13.090Z,99763.19
2022-07-31T20:54:01.352Z,99773.03
2022-07-31T20:56:49.377Z,99752.66
2022-07-31T20:59:37.189Z,99777.72
2022-07-31T21:02:26.364Z,99769.91
2022-07-31T21:05:14.175Z,99766.88
2022-07-31T21:08:15.949Z,99759.97
2022-07-31T21:11:03.819Z,99778.09
2022-07-31T21:13:51.625Z,99751.88
2022-07-31T21:16:41.325Z,99760.47
2022-07-31T21:19:29.198Z,99785.56
2022-07-31T21:22:16.987Z,99771.19
2022-07-31T21:25:05.491Z,99772.97
2022-07-31T21:27:54.053Z,99781.47
2022-07-31T21:30:42.334Z,99788.53
2022-07-31T21:33:30.736Z,99786.38
2022-07-31T21:36:20.884Z,99793.16
2022-07-31T21:39:08.977Z,99794.56
2022-07-31T21:42:07.385Z,99788.28
2022-07-31T21:44:55.796Z,99791.09
2022-07-31T21:47:53.005Z,99792.63
2022-07-31T21:50:46.278Z,99798.22
2022-07-31T21:53:34.245Z,99783.31
2022-07-31T21:56:22.159Z,99802.91
2022-07-31T21:59:10.167Z,99796.72
2022-07-31T22:02:02.241Z,99796.53
2022-07-31T22:05:08.551Z,99807.13
2022-07-31T22:07:56.373Z,99805.19
2022-07-31T22:10:44.376Z,99803.66
2022-07-31T22:13:32.199Z,99814.66
2022-07-31T22:16:19.948Z,99802.78
2022-07-31T22:19:09.071Z,99813.69
2022-07-31T22:21:57.158Z,99815.53
2022-07-31T22:24:45.323Z,99827.41
2022-07-31T22:27:52.289Z,99823.47
2022-07-31T22:30:40.206Z,99822.28
2022-07-31T22:33:28.099Z,99829.56
2022-07-31T22:36:15.973Z,99828.59
2022-07-31T22:39:03.825Z,99836.00
2022-07-31T22:41:51.712Z,99828.81
2022-07-31T22:44:39.543Z,99831.00
2022-07-31T22:47:27.660Z,99842.66
2022-07-31T22:50:15.574Z,99843.19
2022-07-31T22:53:03.399Z,99836.75
2022-07-31T22:55:53.118Z,99848.31
2022-07-31T22:58:40.882Z,99843.31
2022-07-31T23:01:28.676Z,99850.59
2022-07-31T23:04:16.433Z,99850.56
2022-07-31T23:07:04.720Z,99859.75
2022-07-31T23:09:54.547Z,99861.25
2022-07-31T23:12:42.486Z,99866.47
2022-07-31T23:15:30.471Z,99848.63
2022-07-31T23:18:18.462Z,99863.41
2022-07-31T23:21:08.393Z,99863.66
2022-07-31T23:23:57.888Z,99863.19
2022-07-31T23:26:45.841Z,99876.59
2022-07-31T23:29:35.592Z,99849.47
2022-07-31T23:32:29.634Z,99855.56
2022-07-31T23:35:17.550Z,99857.63
2022-07-31T23:38:05.461Z,99853.69
2022-07-31T23:40:56.376Z,99862.53
2022-07-31T23:43:55.561Z,99853.91
2022-07-31T23:46:45.676Z,99858.63
2022-07-31T23:49:37.522Z,99842.69
2022-07-31T23:52:25.387Z,99847.00
2022-07-31T23:55:13.411Z,99849.41
2022-07-31T23:58:01.194Z,99844.44
