createdAt,value
2023-03-05T00:01:40.520Z,6.40
2023-03-05T00:04:12.933Z,4.40
2023-03-05T00:06:41.311Z,7.90
2023-03-05T00:09:09.625Z,6.50
2023-03-05T00:11:38.174Z,4.50
2023-03-05T00:14:06.759Z,4.90
2023-03-05T00:16:34.859Z,7.10
2023-03-05T00:19:03.265Z,6.10
2023-03-05T00:21:38.110Z,7.00
2023-03-05T00:24:10.738Z,4.60
2023-03-05T00:26:39.950Z,5.70
2023-03-05T00:29:22.029Z,7.00
2023-03-05T00:31:50.704Z,8.20
2023-03-05T00:34:19.843Z,7.70
2023-03-05T00:36:50.980Z,7.90
2023-03-05T00:39:20.750Z,7.90
2023-03-05T00:41:49.214Z,9.30
2023-03-05T00:44:17.558Z,11.00
2023-03-05T00:46:45.801Z,15.70
2023-03-05T00:49:13.904Z,11.30
2023-03-05T00:51:41.986Z,11.60
2023-03-05T00:54:10.683Z,10.30
2023-03-05T00:56:38.806Z,11.80
2023-03-05T00:59:06.874Z,14.60
2023-03-05T01:01:36.273Z,17.10
2023-03-05T01:04:04.673Z,11.60
2023-03-05T01:06:32.717Z,12.20
2023-03-05T01:09:00.773Z,9.00
2023-03-05T01:11:28.969Z,9.70
2023-03-05T01:13:57.010Z,12.90
2023-03-05T01:16:25.142Z,11.60
2023-03-05T01:18:53.457Z,10.40
2023-03-05T01:21:22.170Z,9.70
2023-03-05T01:23:50.327Z,7.30
2023-03-05T01:26:18.454Z,8.60
2023-03-05T01:28:46.659Z,4.80
2023-03-05T01:31:14.987Z,6.90
2023-03-05T01:33:45.960Z,6.90
2023-03-05T01:36:16.929Z,4.40
2023-03-05T01:38:47.795Z,7.10
2023-03-05T01:41:17.065Z,6.70
2023-03-05T01:43:46.723Z,8.70
2023-03-05T01:46:29.487Z,7.60
2023-03-05T01:49:13.940Z,7.20
2023-03-05T01:51:48.146Z,7.90
2023-03-05T01:54:19.510Z,7.10
2023-03-05T01:56:50.762Z,8.50
2023-03-05T01:59:19.624Z,8.00
2023-03-05T02:01:50.861Z,8.10
2023-03-05T02:04:21.603Z,6.40
2023-03-05T02:06:50.612Z,6.80
2023-03-05T02:09:23.450Z,7.90
2023-03-05T02:11:52.119Z,7.00
2023-03-05T02:14:21.149Z,8.70
2023-03-05T02:16:49.426Z,6.00
2023-03-05T02:19:17.839Z,6.10
2023-03-05T02:21:48.462Z,6.10
2023-03-05T02:24:19.366Z,6.00
2023-03-05T02:26:47.729Z,7.00
2023-03-05T02:29:20.789Z,6.80
2023-03-05T02:31:49.022Z,3.70
2023-03-05T02:34:17.113Z,4.20
2023-03-05T02:36:45.182Z,4.90
2023-03-05T02:39:13.691Z,6.50
2023-03-05T02:41:41.805Z,6.20
2023-03-05T02:44:09.920Z,5.00
2023-03-05T02:46:38.277Z,7.70
2023-03-05T02:49:06.351Z,3.90
2023-03-05T02:51:34.374Z,4.20
2023-03-05T02:54:02.522Z,6.00
2023-03-05T02:56:30.752Z,3.70
2023-03-05T02:58:58.780Z,4.90
2023-03-05T03:01:28.539Z,7.10
2023-03-05T03:03:56.773Z,4.60
2023-03-05T03:06:24.940Z,3.90
2023-03-05T03:08:53.046Z,5.20
2023-03-05T03:11:21.568Z,4.80
2023-03-05T03:13:49.748Z,5.10
2023-03-05T03:16:18.273Z,5.20
2023-03-05T03:18:48.689Z,5.80
2023-03-05T03:21:23.453Z,3.60
2023-03-05T03:23:51.714Z,4.20
2023-03-05T03:26:20.274Z,5.40
2023-03-05T03:28:48.335Z,4.70
2023-03-05T03:31:16.820Z,5.80
2023-03-05T03:33:45.569Z,5.70
2023-03-05T03:36:13.810Z,3.80
2023-03-05T03:38:41.957Z,4.60
2023-03-05T03:41:10.092Z,4.70
2023-03-05T03:43:38.328Z,6.30
2023-03-05T03:46:07.382Z,4.50
2023-03-05T03:48:36.186Z,3.60
2023-03-05T03:51:06.295Z,4.70
2023-03-05T03:53:34.420Z,4.70
2023-03-05T03:56:03.621Z,4.00
2023-03-05T03:58:32.323Z,4.70
2023-03-05T04:01:00.799Z,7.10
2023-03-05T04:03:29.114Z,4.80
2023-03-05T04:05:57.280Z,6.50
2023-03-05T04:08:25.828Z,3.90
2023-03-05T04:10:53.909Z,5.90
2023-03-05T04:13:21.994Z,6.70
2023-03-05T04:15:50.544Z,8.90
2023-03-05T04:18:18.726Z,6.70
2023-03-05T04:20:46.858Z,6.60
2023-03-05T04:23:15.595Z,7.60
2023-03-05T04:25:44.118Z,5.90
2023-03-05T04:28:12.890Z,6.70
2023-03-05T04:30:41.083Z,5.70
2023-03-05T04:33:09.156Z,4.30
2023-03-05T04:35:37.834Z,4.60
2023-03-05T04:38:06.028Z,6.80
2023-03-05T04:40:34.767Z,5.50
2023-03-05T04:43:03.538Z,5.40
2023-03-05T04:45:31.851Z,4.20
2023-03-05T04:48:00.668Z,5.40
2023-03-05T04:50:28.751Z,3.90
2023-03-05T04:52:56.907Z,4.70
2023-03-05T04:55:24.957Z,4.50
2023-03-05T04:57:53.016Z,6.10
2023-03-05T05:00:21.835Z,3.60
2023-03-05T05:02:51.555Z,3.00
2023-03-05T05:05:23.427Z,3.40
2023-03-05T05:07:56.732Z,2.90
2023-03-05T05:10:26.354Z,3.90
2023-03-05T05:12:54.635Z,3.10
2023-03-05T05:15:23.034Z,3.80
2023-03-05T05:17:51.200Z,5.50
2023-03-05T05:20:20.139Z,1.70
2023-03-05T05:22:48.344Z,3.20
2023-03-05T05:25:16.553Z,3.60
2023-03-05T05:27:44.639Z,4.40
2023-03-05T05:30:13.178Z,6.30
2023-03-05T05:32:41.273Z,5.90
2023-03-05T05:35:10.556Z,4.00
2023-03-05T05:37:38.693Z,6.80
2023-03-05T05:40:09.604Z,4.50
2023-03-05T05:42:37.842Z,4.40
2023-03-05T05:45:06.632Z,3.80
2023-03-05T05:47:34.642Z,4.00
2023-03-05T05:50:03.243Z,2.50
2023-03-05T05:52:31.376Z,5.60
2023-03-05T05:54:59.414Z,6.00
2023-03-05T05:57:27.469Z,2.20
2023-03-05T05:59:55.567Z,3.10
2023-03-05T06:02:23.692Z,7.30
2023-03-05T06:04:51.819Z,3.80
2023-03-05T06:07:19.884Z,4.30
2023-03-05T06:09:48.533Z,7.00
2023-03-05T06:12:16.817Z,8.20
2023-03-05T06:14:44.900Z,8.10
2023-03-05T06:17:16.923Z,7.00
2023-03-05T06:19:50.038Z,5.00
2023-03-05T06:22:18.138Z,4.20
2023-03-05T06:24:46.157Z,8.70
2023-03-05T06:27:14.236Z,6.20
2023-03-05T06:29:42.326Z,5.70
2023-03-05T06:32:10.558Z,17.00
2023-03-05T06:34:38.745Z,14.10
2023-03-05T06:37:06.800Z,7.80
2023-03-05T06:39:34.830Z,6.20
2023-03-05T06:42:03.093Z,6.00
2023-03-05T06:44:31.245Z,3.90
2023-03-05T06:46:59.335Z,6.60
2023-03-05T06:49:27.402Z,3.30
2023-03-05T06:51:55.487Z,4.40
2023-03-05T06:54:23.570Z,4.10
2023-03-05T06:56:51.574Z,7.90
2023-03-05T06:59:19.657Z,4.90
2023-03-05T07:01:48.541Z,4.60
2023-03-05T07:04:17.127Z,4.90
2023-03-05T07:06:45.837Z,8.90
2023-03-05T07:09:16.201Z,22.00
2023-03-05T07:11:44.447Z,9.70
2023-03-05T07:14:12.737Z,6.90
2023-03-05T07:16:40.916Z,5.60
2023-03-05T07:19:11.030Z,6.30
2023-03-05T07:21:40.118Z,6.10
2023-03-05T07:24:09.318Z,7.50
2023-03-05T07:26:37.339Z,5.60
2023-03-05T07:29:05.478Z,5.10
2023-03-05T07:31:33.880Z,5.00
2023-03-05T07:34:03.417Z,4.60
2023-03-05T07:36:31.740Z,3.70
2023-03-05T07:38:59.926Z,5.90
2023-03-05T07:41:28.049Z,4.50
2023-03-05T07:43:56.368Z,5.10
2023-03-05T07:46:28.810Z,5.30
2023-03-05T07:48:57.461Z,3.90
2023-03-05T07:51:27.176Z,5.50
2023-03-05T07:53:57.791Z,5.10
2023-03-05T07:56:32.170Z,5.00
2023-03-05T07:59:08.790Z,3.70
2023-03-05T08:01:37.638Z,3.30
2023-03-05T08:04:07.359Z,3.40
2023-03-05T08:06:35.490Z,6.60
2023-03-05T08:09:03.662Z,4.00
2023-03-05T08:11:31.716Z,4.20
2023-03-05T08:14:01.083Z,5.90
2023-03-05T08:16:29.342Z,3.90
2023-03-05T08:18:58.344Z,4.40
2023-03-05T08:21:33.844Z,5.30
2023-03-05T08:24:04.417Z,3.90
2023-03-05T08:26:35.514Z,2.70
2023-03-05T08:29:04.396Z,4.00
2023-03-05T08:31:33.169Z,5.30
2023-03-05T08:34:02.168Z,4.00
2023-03-05T08:36:30.582Z,6.50
2023-03-05T08:38:59.761Z,5.30
2023-03-05T08:41:28.363Z,8.70
2023-03-05T08:43:56.523Z,5.20
2023-03-05T08:46:24.636Z,5.70
2023-03-05T08:48:52.755Z,8.10
2023-03-05T08:51:25.906Z,6.30
2023-03-05T08:53:55.875Z,6.60
2023-03-05T08:58:53.094Z,6.00
2023-03-05T09:01:22.708Z,4.70
2023-03-05T09:03:51.221Z,4.10
2023-03-05T09:06:19.508Z,3.70
2023-03-05T09:08:47.598Z,5.00
2023-03-05T09:11:15.784Z,3.70
2023-03-05T09:13:44.093Z,6.00
2023-03-05T09:16:15.656Z,4.40
2023-03-05T09:18:44.420Z,6.80
2023-03-05T09:21:17.091Z,6.50
2023-03-05T09:23:47.320Z,3.50
2023-03-05T09:26:19.443Z,4.50
2023-03-05T09:28:48.490Z,3.20
2023-03-05T09:31:17.946Z,2.70
2023-03-05T09:33:49.494Z,2.20
2023-03-05T09:36:27.431Z,1.80
2023-03-05T09:38:55.869Z,3.10
2023-03-05T09:41:45.720Z,3.30
2023-03-05T09:44:23.840Z,2.70
2023-03-05T09:46:56.919Z,4.10
2023-03-05T09:49:40.028Z,2.10
2023-03-05T09:52:38.294Z,3.80
2023-03-05T09:55:42.676Z,4.90
2023-03-05T09:58:35.951Z,2.50
2023-03-05T10:01:19.165Z,3.10
2023-03-05T10:04:25.670Z,5.50
2023-03-05T10:07:04.433Z,5.10
2023-03-05T10:10:03.036Z,4.20
2023-03-05T10:12:42.472Z,6.00
2023-03-05T10:15:16.982Z,4.20
2023-03-05T10:17:59.491Z,4.40
2023-03-05T10:20:50.518Z,2.90
2023-03-05T10:23:25.511Z,4.10
2023-03-05T10:26:12.892Z,5.10
2023-03-05T10:29:10.322Z,4.10
2023-03-05T10:31:50.917Z,6.90
2023-03-05T10:35:00.841Z,15.50
2023-03-05T10:40:18.820Z,3.60
2023-03-05T10:43:03.470Z,1.50
2023-03-05T10:45:37.181Z,2.50
2023-03-05T10:48:12.858Z,2.70
2023-03-05T10:50:55.288Z,2.50
2023-03-05T10:53:32.513Z,1.20
2023-03-05T10:56:05.901Z,3.60
2023-03-05T10:58:34.140Z,2.70
2023-03-05T11:01:11.059Z,1.50
2023-03-05T11:03:48.389Z,2.00
2023-03-05T11:06:31.002Z,2.10
2023-03-05T11:09:18.124Z,1.70
2023-03-05T11:12:11.541Z,4.50
2023-03-05T11:14:59.407Z,2.00
2023-03-05T11:17:30.479Z,1.80
2023-03-05T11:20:27.205Z,1.80
2023-03-05T11:23:16.155Z,2.30
2023-03-05T11:25:56.455Z,1.50
2023-03-05T11:28:38.022Z,0.90
2023-03-05T11:31:16.628Z,1.60
2023-03-05T11:33:58.802Z,0.80
2023-03-05T11:36:26.975Z,1.30
2023-03-05T11:38:56.867Z,1.50
2023-03-05T11:41:30.714Z,2.90
2023-03-05T11:44:03.874Z,1.80
2023-03-05T11:46:41.530Z,4.20
2023-03-05T11:49:25.238Z,1.60
2023-03-05T11:52:02.360Z,4.60
2023-03-05T11:54:42.545Z,3.60
2023-03-05T11:57:15.304Z,59.10
2023-03-05T11:59:44.159Z,4.20
2023-03-05T12:02:20.997Z,3.10
2023-03-05T12:04:50.560Z,10.10
2023-03-05T12:07:34.445Z,4.70
2023-03-05T12:10:03.050Z,9.50
2023-03-05T12:12:42.130Z,4.40
2023-03-05T12:15:12.323Z,2.40
2023-03-05T12:18:15.855Z,3.00
2023-03-05T12:21:05.663Z,1.90
2023-03-05T12:24:25.489Z,2.20
2023-03-05T12:27:03.986Z,2.50
2023-03-05T12:29:45.798Z,0.70
2023-03-05T12:32:23.122Z,2.30
2023-03-05T12:35:05.995Z,3.90
2023-03-05T12:37:34.125Z,2.50
2023-03-05T12:40:20.672Z,1.00
2023-03-05T12:42:56.900Z,2.20
2023-03-05T12:45:35.066Z,2.00
2023-03-05T12:48:14.577Z,1.20
2023-03-05T12:50:50.272Z,2.10
2023-03-05T12:53:21.224Z,2.20
2023-03-05T12:56:22.516Z,1.10
2023-03-05T12:58:58.087Z,1.80
2023-03-05T13:01:33.211Z,2.30
2023-03-05T13:04:17.932Z,0.80
2023-03-05T13:07:02.947Z,2.70
2023-03-05T13:09:36.911Z,2.10
2023-03-05T13:12:29.082Z,1.80
2023-03-05T13:42:36.691Z,3.40
2023-03-05T13:46:21.581Z,2.40
2023-03-05T13:56:15.845Z,1.00
2023-03-05T13:58:53.476Z,2.30
2023-03-05T14:01:24.819Z,2.10
2023-03-05T14:03:56.867Z,2.00
2023-03-05T14:06:28.481Z,1.40
2023-03-05T14:09:07.000Z,0.90
2023-03-05T14:11:36.080Z,2.00
2023-03-05T14:14:14.890Z,2.90
2023-03-05T14:16:43.456Z,2.10
2023-03-05T14:19:37.808Z,5.60
2023-03-05T14:22:06.784Z,2.40
2023-03-05T14:24:35.036Z,2.00
2023-03-05T14:27:13.447Z,2.50
2023-03-05T14:29:46.631Z,1.80
2023-03-05T14:32:29.661Z,2.90
2023-03-05T14:35:02.643Z,3.00
2023-03-05T14:37:42.261Z,3.60
2023-03-05T14:40:13.132Z,11.70
2023-03-05T14:42:41.280Z,4.40
2023-03-05T14:45:18.902Z,7.10
2023-03-05T14:47:47.686Z,8.40
2023-03-05T14:50:19.415Z,5.20
2023-03-05T14:52:50.165Z,4.40
2023-03-05T14:55:21.922Z,3.50
2023-03-05T14:57:51.757Z,4.30
2023-03-05T15:02:52.822Z,2.50
2023-03-05T15:05:21.439Z,3.00
2023-03-05T15:07:51.508Z,1.60
2023-03-05T15:10:23.303Z,1.80
2023-03-05T15:12:53.344Z,2.30
2023-03-05T15:17:58.830Z,1.20
2023-03-05T15:20:29.341Z,2.30
2023-03-05T15:22:59.332Z,4.00
2023-03-05T15:25:28.886Z,2.30
2023-03-05T15:27:59.172Z,1.00
2023-03-05T15:30:47.609Z,2.10
2023-03-05T15:33:27.060Z,1.70
2023-03-05T15:36:08.944Z,1.20
2023-03-05T15:38:39.913Z,3.40
2023-03-05T15:41:09.232Z,2.30
2023-03-05T15:43:38.342Z,0.80
2023-03-05T15:46:07.172Z,2.00
2023-03-05T15:48:35.350Z,2.10
2023-03-05T15:51:07.174Z,3.00
2023-03-05T15:53:35.412Z,1.90
2023-03-05T15:56:03.503Z,1.90
2023-03-05T15:58:31.621Z,6.30
2023-03-05T16:00:59.961Z,3.30
2023-03-05T16:03:28.383Z,32.80
2023-03-05T16:05:56.781Z,55.80
2023-03-05T16:08:25.067Z,50.30
2023-03-05T16:10:55.088Z,76.30
2023-03-05T16:13:28.254Z,71.60
2023-03-05T16:15:58.146Z,56.10
2023-03-05T16:20:55.684Z,43.10
2023-03-05T16:23:24.953Z,35.30
2023-03-05T16:26:06.236Z,33.60
2023-03-05T16:28:35.397Z,18.20
2023-03-05T16:31:04.210Z,15.00
2023-03-05T16:33:33.041Z,11.20
2023-03-05T16:36:19.736Z,4.70
2023-03-05T16:38:51.261Z,5.60
2023-03-05T16:41:23.192Z,3.90
2023-03-05T16:43:56.521Z,3.80
2023-03-05T16:46:29.928Z,5.00
2023-03-05T16:48:58.448Z,2.40
2023-03-05T16:51:28.380Z,2.10
2023-03-05T16:53:58.131Z,3.00
2023-03-05T16:56:28.000Z,3.20
2023-03-05T16:58:56.592Z,4.10
2023-03-05T17:01:24.901Z,2.40
2023-03-05T17:03:54.321Z,1.90
2023-03-05T17:06:30.548Z,1.90
2023-03-05T17:09:02.572Z,2.50
2023-03-05T17:11:31.309Z,3.40
2023-03-05T17:13:59.593Z,2.60
2023-03-05T17:16:27.966Z,2.40
2023-03-05T17:19:47.053Z,1.20
2023-03-05T17:27:24.791Z,2.10
2023-03-05T17:30:10.302Z,0.80
2023-03-05T17:32:41.573Z,1.70
2023-03-05T17:35:29.624Z,2.60
2023-03-05T17:37:58.512Z,1.70
2023-03-05T17:40:30.224Z,3.10
2023-03-05T17:43:03.230Z,1.90
2023-03-05T17:45:32.049Z,1.00
2023-03-05T17:48:01.641Z,3.40
2023-03-05T17:50:30.056Z,2.50
2023-03-05T17:52:58.240Z,3.40
2023-03-05T17:55:27.015Z,2.30
2023-03-05T17:57:55.639Z,4.40
2023-03-05T18:00:25.697Z,3.70
2023-03-05T18:02:54.453Z,7.20
2023-03-05T18:05:24.759Z,10.70
2023-03-05T18:07:53.589Z,8.50
2023-03-05T18:10:24.237Z,9.40
2023-03-05T18:12:53.778Z,8.80
2023-03-05T18:15:24.104Z,10.40
2023-03-05T18:17:52.757Z,9.60
2023-03-05T18:20:27.550Z,10.10
2023-03-05T18:22:56.466Z,11.40
2023-03-05T18:25:31.215Z,13.70
2023-03-05T18:28:08.922Z,14.00
2023-03-05T18:30:37.945Z,11.70
2023-03-05T18:33:08.031Z,13.30
2023-03-05T18:38:04.814Z,12.20
2023-03-05T18:40:35.914Z,13.70
2023-03-05T18:43:04.438Z,9.50
2023-03-05T18:45:34.328Z,14.50
2023-03-05T18:50:30.812Z,8.10
2023-03-05T18:52:58.995Z,7.70
2023-03-05T18:55:30.007Z,10.10
2023-03-05T18:57:58.324Z,12.40
2023-03-05T19:00:29.544Z,10.90
2023-03-05T19:02:58.902Z,13.00
2023-03-05T19:05:27.116Z,11.60
2023-03-05T19:07:56.658Z,10.60
2023-03-05T19:10:24.900Z,15.60
2023-03-05T19:13:05.741Z,17.10
2023-03-05T19:15:34.229Z,19.00
2023-03-05T19:18:02.490Z,16.90
2023-03-05T19:20:30.617Z,16.50
2023-03-05T19:22:58.817Z,15.90
2023-03-05T19:25:26.873Z,17.70
2023-03-05T19:27:55.183Z,14.20
2023-03-05T19:30:23.487Z,14.70
2023-03-05T19:32:54.603Z,15.30
2023-03-05T19:35:22.972Z,16.60
2023-03-05T19:37:51.326Z,15.10
2023-03-05T19:40:19.648Z,14.00
2023-03-05T19:42:47.780Z,14.10
2023-03-05T19:45:16.123Z,18.40
2023-03-05T19:47:44.258Z,13.70
2023-03-05T19:50:15.226Z,17.40
2023-03-05T19:52:43.309Z,14.90
2023-03-05T19:55:11.897Z,23.50
2023-03-05T19:57:40.061Z,27.00
2023-03-05T20:00:09.165Z,29.30
2023-03-05T20:02:37.412Z,33.00
2023-03-05T20:05:05.980Z,35.60
2023-03-05T20:07:34.192Z,36.40
2023-03-05T20:10:02.579Z,32.10
2023-03-05T20:12:31.248Z,32.60
2023-03-05T20:14:59.845Z,27.20
2023-03-05T20:17:30.462Z,27.80
2023-03-05T20:20:00.441Z,27.40
2023-03-05T20:22:34.072Z,24.50
2023-03-05T20:25:02.610Z,25.20
2023-03-05T20:27:30.723Z,21.00
2023-03-05T20:29:58.897Z,15.20
2023-03-05T20:32:27.217Z,11.40
2023-03-05T20:34:56.717Z,8.80
2023-03-05T20:37:31.622Z,9.90
2023-03-05T20:40:00.604Z,8.40
2023-03-05T20:42:29.238Z,7.30
2023-03-05T20:44:57.351Z,10.80
2023-03-05T20:47:40.652Z,11.20
2023-03-05T20:50:10.251Z,11.00
2023-03-05T20:52:38.746Z,11.00
2023-03-05T20:55:08.993Z,9.60
2023-03-05T20:57:37.256Z,10.80
2023-03-05T21:00:07.638Z,11.70
2023-03-05T21:02:36.059Z,12.60
2023-03-05T21:05:04.576Z,14.00
2023-03-05T21:07:32.843Z,10.70
2023-03-05T21:10:01.044Z,12.30
2023-03-05T21:12:30.008Z,10.70
2023-03-05T21:14:58.486Z,12.40
2023-03-05T21:17:26.610Z,12.50
2023-03-05T21:19:54.782Z,12.80
2023-03-05T21:22:23.065Z,15.30
2023-03-05T21:25:12.569Z,13.70
2023-03-05T21:27:40.815Z,15.60
2023-03-05T21:30:10.526Z,16.20
2023-03-05T21:32:38.791Z,16.40
2023-03-05T21:35:07.458Z,15.80
2023-03-05T21:37:42.451Z,15.90
2023-03-05T21:40:14.135Z,15.90
2023-03-05T21:42:43.921Z,14.00
2023-03-05T21:45:22.827Z,11.50
2023-03-05T21:47:52.767Z,10.80
2023-03-05T21:52:50.437Z,12.40
2023-03-05T21:55:22.767Z,11.30
2023-03-05T21:57:50.980Z,12.70
2023-03-05T22:00:22.742Z,13.50
2023-03-05T22:02:51.021Z,10.80
2023-03-05T22:05:19.367Z,11.40
2023-03-05T22:07:47.425Z,12.10
2023-03-05T22:10:18.240Z,8.60
2023-03-05T22:13:11.427Z,13.00
2023-03-05T22:15:51.118Z,11.40
2023-03-05T22:18:29.953Z,10.20
2023-03-05T22:20:59.597Z,10.70
2023-03-05T22:23:34.620Z,10.80
2023-03-05T22:26:07.964Z,11.40
2023-03-05T22:28:38.947Z,9.60
2023-03-05T22:31:07.388Z,10.00
2023-03-05T22:33:35.858Z,9.60
2023-03-05T22:36:09.398Z,11.30
2023-03-05T22:38:37.633Z,9.00
2023-03-05T22:41:10.924Z,9.30
2023-03-05T22:43:39.637Z,11.60
2023-03-05T22:46:12.278Z,9.60
2023-03-05T22:48:40.838Z,8.70
2023-03-05T22:51:09.865Z,11.30
2023-03-05T22:53:39.034Z,13.70
2023-03-05T22:56:09.246Z,12.50
2023-03-05T22:58:38.122Z,12.80
2023-03-05T23:01:14.735Z,11.40
2023-03-05T23:03:43.284Z,14.40
2023-03-05T23:06:11.650Z,12.90
2023-03-05T23:08:39.750Z,12.50
2023-03-05T23:11:11.506Z,11.10
2023-03-05T23:13:40.873Z,12.80
2023-03-05T23:16:09.849Z,10.40
2023-03-05T23:18:38.329Z,12.10
2023-03-05T23:21:06.774Z,9.00
2023-03-05T23:23:35.037Z,9.40
2023-03-05T23:26:03.157Z,11.20
2023-03-05T23:28:31.455Z,10.60
2023-03-05T23:30:59.520Z,9.70
2023-03-05T23:33:27.605Z,10.20
2023-03-05T23:35:58.457Z,9.40
2023-03-05T23:38:29.014Z,11.90
2023-03-05T23:41:01.151Z,8.00
2023-03-05T23:43:30.751Z,8.50
2023-03-05T23:46:00.526Z,10.10
2023-03-05T23:48:30.891Z,9.80
2023-03-05T23:50:58.995Z,7.60
2023-03-05T23:53:29.631Z,8.90
2023-03-05T23:55:57.671Z,12.60
2023-03-05T23:58:26.040Z,9.90
