createdAt,value
2022-10-06T00:01:03.326Z,99.90
2022-10-06T00:03:31.402Z,99.90
2022-10-06T00:06:01.787Z,99.90
2022-10-06T00:08:31.186Z,99.90
2022-10-06T00:10:59.503Z,99.90
2022-10-06T00:13:27.965Z,99.90
2022-10-06T00:15:56.145Z,99.90
2022-10-06T00:18:24.432Z,99.90
2022-10-06T00:20:56.348Z,99.90
2022-10-06T00:23:26.357Z,99.90
2022-10-06T00:25:54.500Z,99.90
2022-10-06T00:28:22.806Z,99.90
2022-10-06T00:30:53.429Z,99.90
2022-10-06T00:33:21.664Z,99.90
2022-10-06T00:35:49.733Z,99.90
2022-10-06T00:38:18.220Z,99.90
2022-10-06T00:40:49.683Z,99.90
2022-10-06T00:43:41.034Z,99.90
2022-10-06T00:46:09.695Z,99.90
2022-10-06T00:48:38.175Z,99.90
2022-10-06T00:51:06.916Z,99.90
2022-10-06T00:53:34.958Z,99.90
2022-10-06T00:56:04.438Z,99.90
2022-10-06T00:58:32.580Z,99.90
2022-10-06T01:01:00.719Z,99.90
2022-10-06T01:03:30.674Z,99.90
2022-10-06T01:05:59.666Z,99.90
2022-10-06T01:08:28.110Z,99.90
2022-10-06T01:10:58.036Z,99.90
2022-10-06T01:13:28.291Z,99.90
2022-10-06T01:15:59.287Z,99.90
2022-10-06T01:18:28.542Z,99.90
2022-10-06T01:20:59.574Z,99.90
2022-10-06T01:23:29.218Z,99.90
2022-10-06T01:25:57.925Z,99.90
2022-10-06T01:28:26.560Z,99.90
2022-10-06T01:30:56.799Z,99.90
2022-10-06T01:33:25.346Z,99.90
2022-10-06T01:35:53.915Z,99.90
2022-10-06T01:38:22.145Z,99.90
2022-10-06T01:40:53.097Z,99.90
2022-10-06T01:43:21.135Z,99.90
2022-10-06T01:45:53.906Z,99.90
2022-10-06T01:48:22.150Z,99.90
2022-10-06T01:50:50.346Z,99.90
2022-10-06T01:53:18.910Z,99.90
2022-10-06T01:55:47.668Z,99.90
2022-10-06T01:58:17.251Z,99.90
2022-10-06T02:00:45.562Z,99.90
2022-10-06T02:03:13.638Z,99.90
2022-10-06T02:05:41.647Z,99.90
2022-10-06T02:08:09.922Z,99.90
2022-10-06T02:10:38.036Z,99.90
2022-10-06T02:13:06.021Z,99.90
2022-10-06T02:15:35.391Z,99.90
2022-10-06T02:18:03.509Z,99.90
2022-10-06T02:20:32.045Z,99.90
2022-10-06T02:23:00.670Z,99.90
2022-10-06T02:25:28.651Z,99.90
2022-10-06T02:27:56.651Z,99.90
2022-10-06T02:30:24.831Z,99.90
2022-10-06T02:32:54.359Z,99.90
2022-10-06T02:35:23.602Z,99.90
2022-10-06T02:37:51.586Z,99.90
2022-10-06T02:40:19.665Z,99.90
2022-10-06T02:42:48.090Z,99.90
2022-10-06T02:45:16.288Z,99.90
2022-10-06T02:47:44.458Z,99.90
2022-10-06T02:50:14.086Z,99.90
2022-10-06T02:52:42.988Z,99.90
2022-10-06T02:55:11.306Z,99.90
2022-10-06T02:57:39.496Z,99.90
2022-10-06T03:00:08.973Z,99.90
2022-10-06T03:02:37.286Z,99.90
2022-10-06T03:05:05.777Z,99.90
2022-10-06T03:07:35.248Z,99.90
2022-10-06T03:10:03.145Z,99.90
2022-10-06T03:12:31.196Z,99.90
2022-10-06T03:14:59.101Z,99.90
2022-10-06T03:17:27.111Z,99.90
2022-10-06T03:19:57.034Z,99.90
2022-10-06T03:22:25.051Z,99.90
2022-10-06T03:24:54.547Z,99.90
2022-10-06T03:27:22.727Z,99.90
2022-10-06T03:29:51.582Z,99.90
2022-10-06T03:32:20.247Z,99.90
2022-10-06T03:34:48.211Z,99.90
2022-10-06T03:37:16.436Z,99.90
2022-10-06T03:39:44.515Z,99.90
2022-10-06T03:42:13.821Z,99.90
2022-10-06T03:44:41.819Z,99.90
2022-10-06T03:47:14.581Z,99.90
2022-10-06T03:49:45.063Z,99.90
2022-10-06T03:52:13.063Z,99.90
2022-10-06T03:54:41.195Z,99.90
2022-10-06T03:57:09.488Z,99.90
2022-10-06T03:59:39.141Z,99.90
2022-10-06T04:02:07.204Z,99.90
2022-10-06T04:04:35.375Z,99.90
2022-10-06T04:07:03.844Z,99.90
2022-10-06T04:09:31.809Z,99.90
2022-10-06T04:11:59.752Z,99.90
2022-10-06T04:14:27.797Z,99.90
2022-10-06T04:16:57.531Z,99.90
2022-10-06T04:19:25.668Z,99.90
2022-10-06T04:21:53.583Z,99.90
2022-10-06T04:24:21.810Z,99.90
2022-10-06T04:26:50.143Z,99.90
2022-10-06T04:29:18.221Z,99.90
2022-10-06T04:31:47.193Z,99.90
2022-10-06T04:34:16.706Z,99.90
2022-10-06T04:36:44.709Z,99.90
2022-10-06T04:39:13.048Z,99.90
2022-10-06T04:41:42.026Z,99.90
2022-10-06T04:44:10.510Z,99.90
2022-10-06T04:46:43.078Z,99.90
2022-10-06T04:49:18.615Z,99.90
2022-10-06T04:51:49.025Z,99.90
2022-10-06T04:54:17.170Z,99.90
2022-10-06T04:56:45.227Z,99.90
2022-10-06T04:59:13.092Z,99.90
2022-10-06T05:01:41.040Z,99.90
2022-10-06T05:04:09.023Z,99.90
2022-10-06T05:06:37.727Z,99.90
2022-10-06T05:09:08.259Z,99.90
2022-10-06T05:11:36.496Z,99.90
2022-10-06T05:14:04.472Z,99.90
2022-10-06T05:16:32.598Z,99.90
2022-10-06T05:19:00.662Z,99.90
2022-10-06T05:21:29.616Z,99.90
2022-10-06T05:23:57.913Z,99.90
2022-10-06T05:26:28.104Z,99.90
2022-10-06T05:28:56.235Z,99.90
2022-10-06T05:31:24.805Z,99.90
2022-10-06T05:33:52.855Z,99.90
2022-10-06T05:36:21.547Z,99.90
2022-10-06T05:38:49.465Z,99.90
2022-10-06T05:41:18.134Z,99.90
2022-10-06T05:43:47.797Z,99.90
2022-10-06T05:46:19.405Z,99.90
2022-10-06T05:48:48.109Z,99.90
2022-10-06T05:51:16.121Z,99.90
2022-10-06T05:53:44.386Z,99.90
2022-10-06T05:56:13.244Z,99.90
2022-10-06T05:58:41.836Z,99.90
2022-10-06T06:01:12.620Z,99.90
2022-10-06T06:03:41.251Z,99.90
2022-10-06T06:06:16.097Z,99.90
2022-10-06T06:08:44.235Z,99.90
2022-10-06T06:11:12.507Z,99.90
2022-10-06T06:13:40.674Z,99.90
2022-10-06T06:16:08.258Z,99.90
2022-10-06T06:18:38.433Z,99.90
2022-10-06T06:21:08.844Z,99.90
2022-10-06T06:23:39.307Z,99.90
2022-10-06T06:26:08.460Z,99.90
2022-10-06T06:28:37.258Z,99.90
2022-10-06T06:31:07.332Z,99.90
2022-10-06T06:33:35.759Z,99.90
2022-10-06T06:36:05.253Z,99.90
2022-10-06T06:38:33.595Z,99.90
2022-10-06T06:41:01.610Z,99.90
2022-10-06T06:43:29.732Z,99.90
2022-10-06T06:46:02.898Z,99.90
2022-10-06T06:48:32.006Z,99.90
2022-10-06T06:51:00.481Z,99.90
2022-10-06T06:53:29.706Z,99.90
2022-10-06T06:55:58.083Z,99.90
2022-10-06T06:58:26.548Z,99.90
2022-10-06T07:00:54.639Z,99.90
2022-10-06T07:03:55.480Z,99.90
2022-10-06T07:06:12.304Z,99.90
2022-10-06T07:08:43.426Z,99.90
2022-10-06T07:11:12.457Z,99.90
2022-10-06T07:13:40.720Z,99.90
2022-10-06T07:16:28.232Z,99.90
2022-10-06T07:19:13.814Z,99.90
2022-10-06T07:21:59.525Z,99.90
2022-10-06T07:24:43.360Z,99.90
2022-10-06T07:27:11.559Z,99.90
2022-10-06T07:29:39.608Z,99.90
2022-10-06T07:32:07.566Z,99.90
2022-10-06T07:34:37.553Z,99.90
2022-10-06T07:37:06.521Z,99.90
2022-10-06T07:39:36.364Z,99.90
2022-10-06T07:42:07.483Z,99.90
2022-10-06T07:44:35.628Z,99.90
2022-10-06T07:47:05.235Z,99.90
2022-10-06T07:49:33.525Z,99.90
2022-10-06T07:52:02.673Z,99.90
2022-10-06T07:54:30.912Z,99.90
2022-10-06T07:57:00.524Z,99.90
2022-10-06T07:59:28.470Z,99.90
2022-10-06T08:01:56.529Z,99.90
2022-10-06T08:04:24.598Z,99.90
2022-10-06T08:07:01.829Z,99.90
2022-10-06T08:09:30.915Z,99.90
2022-10-06T08:12:20.512Z,99.90
2022-10-06T08:14:48.615Z,99.90
2022-10-06T08:17:16.563Z,99.90
2022-10-06T08:19:44.781Z,99.90
2022-10-06T08:22:15.140Z,99.90
2022-10-06T08:25:04.799Z,99.90
2022-10-06T08:27:34.464Z,99.90
2022-10-06T08:30:02.447Z,99.90
2022-10-06T08:32:30.383Z,99.90
2022-10-06T08:34:58.912Z,99.90
2022-10-06T08:37:27.577Z,99.90
2022-10-06T08:39:55.992Z,99.90
2022-10-06T08:42:27.168Z,99.90
2022-10-06T08:44:58.472Z,99.90
2022-10-06T08:47:28.448Z,99.90
2022-10-06T08:49:57.335Z,99.90
2022-10-06T08:52:31.564Z,99.90
2022-10-06T08:55:05.262Z,99.90
2022-10-06T08:57:36.524Z,99.90
2022-10-06T09:00:10.987Z,99.90
2022-10-06T09:02:41.988Z,99.90
2022-10-06T09:05:13.258Z,99.90
2022-10-06T09:07:44.321Z,99.90
2022-10-06T09:10:19.790Z,99.90
2022-10-06T09:12:52.171Z,99.90
2022-10-06T09:15:27.323Z,99.90
2022-10-06T09:17:57.702Z,99.90
2022-10-06T09:20:30.399Z,99.90
2022-10-06T09:22:58.668Z,99.90
2022-10-06T09:25:29.014Z,99.90
2022-10-06T09:27:57.854Z,99.90
2022-10-06T09:30:27.687Z,99.90
2022-10-06T09:32:59.148Z,99.90
2022-10-06T09:35:27.856Z,99.90
2022-10-06T09:37:57.640Z,99.90
2022-10-06T09:40:35.593Z,99.90
2022-10-06T09:43:04.038Z,99.90
2022-10-06T09:45:33.593Z,99.90
2022-10-06T09:48:13.231Z,99.90
2022-10-06T09:50:41.735Z,99.90
2022-10-06T09:53:16.531Z,99.90
2022-10-06T09:55:47.064Z,99.90
2022-10-06T09:58:18.175Z,99.90
2022-10-06T10:00:49.973Z,99.90
2022-10-06T10:03:18.385Z,99.90
2022-10-06T10:05:48.714Z,99.90
2022-10-06T10:08:22.437Z,99.90
2022-10-06T10:10:51.265Z,99.90
2022-10-06T10:13:21.107Z,99.90
2022-10-06T10:15:55.138Z,99.90
2022-10-06T10:18:26.860Z,99.90
2022-10-06T10:20:57.661Z,99.90
2022-10-06T10:23:31.587Z,99.90
2022-10-06T10:26:08.671Z,99.80
2022-10-06T10:28:47.658Z,99.60
2022-10-06T10:31:21.316Z,98.80
2022-10-06T10:34:05.367Z,96.80
2022-10-06T10:36:44.606Z,99.80
2022-10-06T10:39:13.671Z,99.90
2022-10-06T10:41:43.614Z,99.90
2022-10-06T10:44:15.290Z,98.30
2022-10-06T10:46:49.497Z,94.50
2022-10-06T10:49:20.197Z,83.10
2022-10-06T10:51:50.671Z,79.20
2022-10-06T10:54:20.113Z,78.80
2022-10-06T10:56:50.936Z,80.00
2022-10-06T10:59:21.445Z,85.90
2022-10-06T11:01:54.799Z,93.30
2022-10-06T11:04:22.942Z,96.50
2022-10-06T11:06:57.044Z,99.90
2022-10-06T11:09:27.715Z,99.90
2022-10-06T11:12:00.569Z,99.90
2022-10-06T11:14:33.587Z,99.90
2022-10-06T11:17:06.363Z,99.90
2022-10-06T11:19:42.666Z,98.50
2022-10-06T11:22:14.844Z,94.20
2022-10-06T11:24:46.603Z,91.40
2022-10-06T11:27:21.243Z,82.10
2022-10-06T11:29:55.481Z,80.90
2022-10-06T11:32:27.328Z,76.20
2022-10-06T11:34:55.628Z,71.30
2022-10-06T11:37:33.874Z,72.50
2022-10-06T11:40:06.959Z,72.10
2022-10-06T11:42:40.406Z,71.60
2022-10-06T11:45:13.983Z,70.30
2022-10-06T11:47:50.860Z,68.30
2022-10-06T11:50:33.361Z,67.00
2022-10-06T11:53:01.554Z,68.10
2022-10-06T11:55:29.692Z,73.40
2022-10-06T11:58:23.786Z,75.40
2022-10-06T12:00:56.624Z,76.00
2022-10-06T12:03:54.922Z,75.90
2022-10-06T12:06:41.412Z,73.70
2022-10-06T12:09:24.584Z,78.50
2022-10-06T12:11:55.012Z,74.10
2022-10-06T12:16:31.982Z,75.40
2022-10-06T12:17:19.661Z,80.20
2022-10-06T12:19:54.580Z,76.70
2022-10-06T12:22:25.043Z,79.60
2022-10-06T12:24:55.581Z,78.80
2022-10-06T12:27:34.821Z,78.00
2022-10-06T12:30:05.797Z,81.60
2022-10-06T12:32:46.881Z,80.60
2022-10-06T12:35:18.408Z,81.60
2022-10-06T12:37:51.566Z,82.50
2022-10-06T12:40:40.673Z,84.60
2022-10-06T12:43:26.786Z,85.20
2022-10-06T12:45:59.416Z,86.80
2022-10-06T12:48:29.851Z,91.50
2022-10-06T12:51:00.044Z,90.40
2022-10-06T12:53:32.971Z,92.00
2022-10-06T12:56:02.959Z,92.60
2022-10-06T12:58:32.539Z,94.30
2022-10-06T13:01:02.770Z,95.70
2022-10-06T13:03:31.406Z,95.60
2022-10-06T13:06:00.171Z,96.50
2022-10-06T13:08:29.200Z,93.50
2022-10-06T13:11:13.450Z,94.30
2022-10-06T13:13:47.187Z,90.90
2022-10-06T13:16:17.440Z,91.00
2022-10-06T13:18:45.628Z,89.10
2022-10-06T13:21:14.511Z,90.40
2022-10-06T13:23:43.050Z,91.30
2022-10-06T13:26:19.275Z,86.90
2022-10-06T13:28:48.086Z,86.40
2022-10-06T13:31:22.287Z,89.80
2022-10-06T13:33:51.824Z,86.30
2022-10-06T13:36:20.419Z,90.20
2022-10-06T13:38:48.389Z,83.00
2022-10-06T13:41:22.963Z,90.50
2022-10-06T13:43:53.202Z,85.40
2022-10-06T13:46:23.889Z,88.40
2022-10-06T13:48:54.558Z,85.80
2022-10-06T13:51:24.427Z,83.60
2022-10-06T13:53:52.718Z,83.70
2022-10-06T13:58:55.683Z,87.90
2022-10-06T14:01:32.124Z,87.80
2022-10-06T14:04:13.487Z,85.30
2022-10-06T14:06:47.569Z,88.60
2022-10-06T14:09:20.181Z,89.20
2022-10-06T14:11:48.223Z,90.90
2022-10-06T14:14:18.041Z,91.10
2022-10-06T14:16:51.935Z,91.40
2022-10-06T14:19:34.117Z,90.60
2022-10-06T14:22:02.432Z,91.40
2022-10-06T14:24:34.014Z,94.50
2022-10-06T14:27:02.421Z,93.50
2022-10-06T14:29:31.963Z,93.50
2022-10-06T14:32:09.235Z,94.30
2022-10-06T14:34:37.571Z,93.60
2022-10-06T14:37:05.975Z,92.70
2022-10-06T14:39:34.052Z,93.60
2022-10-06T14:42:02.131Z,93.50
2022-10-06T14:44:30.121Z,93.20
2022-10-06T14:46:58.163Z,93.40
2022-10-06T14:49:28.211Z,92.40
2022-10-06T14:51:56.891Z,94.70
2022-10-06T14:54:25.386Z,93.50
2022-10-06T14:56:53.580Z,93.10
2022-10-06T14:59:22.505Z,91.80
2022-10-06T15:01:50.895Z,92.20
2022-10-06T15:04:20.309Z,93.00
2022-10-06T15:07:07.376Z,93.50
2022-10-06T15:09:35.811Z,92.20
2022-10-06T15:12:04.187Z,94.50
2022-10-06T15:14:33.640Z,95.30
2022-10-06T15:17:01.631Z,95.70
2022-10-06T15:19:29.565Z,95.30
2022-10-06T15:21:58.940Z,95.10
2022-10-06T15:24:26.915Z,96.20
2022-10-06T15:27:12.292Z,97.80
2022-10-06T15:29:40.316Z,98.40
2022-10-06T15:32:09.579Z,99.00
2022-10-06T15:34:38.154Z,98.50
2022-10-06T15:37:07.756Z,99.70
2022-10-06T15:39:36.559Z,99.90
2022-10-06T15:42:05.101Z,99.90
2022-10-06T15:44:34.907Z,99.90
2022-10-06T15:47:05.095Z,99.90
2022-10-06T15:49:38.327Z,99.90
2022-10-06T15:52:08.629Z,99.90
2022-10-06T15:54:37.978Z,99.90
2022-10-06T15:57:08.870Z,99.90
2022-10-06T15:59:37.338Z,99.90
2022-10-06T16:02:07.781Z,99.90
2022-10-06T16:04:48.729Z,99.90
2022-10-06T16:07:18.824Z,99.90
2022-10-06T16:09:47.741Z,99.90
2022-10-06T16:12:17.413Z,99.90
2022-10-06T16:14:46.109Z,99.90
2022-10-06T16:17:16.450Z,99.90
2022-10-06T16:19:45.320Z,99.90
2022-10-06T16:22:13.924Z,99.90
2022-10-06T16:24:43.417Z,99.90
2022-10-06T16:27:12.972Z,99.90
2022-10-06T16:29:41.335Z,99.90
2022-10-06T16:32:09.698Z,99.90
2022-10-06T16:34:38.023Z,99.90
2022-10-06T16:37:06.338Z,99.90
2022-10-06T16:39:34.571Z,99.90
2022-10-06T16:42:04.576Z,99.90
2022-10-06T16:44:32.767Z,99.90
2022-10-06T16:47:01.024Z,99.90
2022-10-06T16:49:29.178Z,99.90
2022-10-06T16:51:57.366Z,99.90
2022-10-06T16:54:25.831Z,99.90
2022-10-06T16:56:54.647Z,99.90
2022-10-06T16:59:26.103Z,99.90
2022-10-06T17:01:54.881Z,99.90
2022-10-06T17:04:24.504Z,99.90
2022-10-06T17:06:53.269Z,99.90
2022-10-06T17:09:22.357Z,99.90
2022-10-06T17:11:52.593Z,99.90
2022-10-06T17:14:21.982Z,99.90
2022-10-06T17:16:53.130Z,99.90
2022-10-06T17:19:24.200Z,99.90
2022-10-06T17:21:58.510Z,99.90
2022-10-06T17:24:29.306Z,99.90
2022-10-06T17:26:58.959Z,99.90
2022-10-06T17:29:27.822Z,99.90
2022-10-06T17:32:00.830Z,99.90
2022-10-06T17:34:32.905Z,99.90
2022-10-06T17:37:03.072Z,99.90
2022-10-06T17:39:32.539Z,99.90
2022-10-06T17:42:01.403Z,99.90
2022-10-06T17:44:32.503Z,99.90
2022-10-06T17:47:04.760Z,99.90
2022-10-06T17:49:40.102Z,99.90
2022-10-06T17:52:24.024Z,99.90
2022-10-06T17:55:05.350Z,99.90
2022-10-06T17:57:40.081Z,99.90
2022-10-06T18:00:29.107Z,99.90
2022-10-06T18:03:37.745Z,99.90
2022-10-06T18:21:08.251Z,99.90
