createdAt,value
2023-05-23T00:02:16.548Z,6.67
2023-05-23T00:04:44.617Z,6.90
2023-05-23T00:07:13.935Z,6.87
2023-05-23T00:09:41.894Z,7.07
2023-05-23T00:12:10.487Z,8.13
2023-05-23T00:14:40.246Z,7.30
2023-05-23T00:17:10.677Z,7.87
2023-05-23T00:19:38.836Z,7.70
2023-05-23T00:22:06.935Z,8.23
2023-05-23T00:24:36.237Z,7.83
2023-05-23T00:27:04.657Z,7.57
2023-05-23T00:29:32.545Z,8.80
2023-05-23T00:32:00.468Z,8.60
2023-05-23T00:34:28.388Z,8.70
2023-05-23T00:36:56.457Z,9.07
2023-05-23T00:39:24.580Z,8.83
2023-05-23T00:41:54.066Z,8.87
2023-05-23T00:44:22.705Z,8.50
2023-05-23T00:46:54.625Z,9.70
2023-05-23T00:49:23.026Z,9.57
2023-05-23T00:51:51.999Z,9.70
2023-05-23T00:54:24.954Z,9.63
2023-05-23T00:56:54.761Z,9.60
2023-05-23T00:59:24.258Z,10.53
2023-05-23T01:01:53.172Z,9.90
2023-05-23T01:04:21.458Z,9.83
2023-05-23T01:06:49.580Z,10.07
2023-05-23T01:09:18.632Z,9.33
2023-05-23T01:11:54.023Z,9.10
2023-05-23T01:14:30.639Z,9.00
2023-05-23T01:17:01.984Z,9.90
2023-05-23T01:19:50.118Z,9.90
2023-05-23T01:22:26.190Z,8.50
2023-05-23T01:25:02.305Z,8.60
2023-05-23T01:27:39.652Z,9.37
2023-05-23T01:30:11.739Z,8.43
2023-05-23T01:32:41.179Z,8.50
2023-05-23T01:35:11.188Z,8.60
2023-05-23T01:37:39.141Z,9.63
2023-05-23T01:40:08.114Z,9.67
2023-05-23T01:42:36.054Z,10.40
2023-05-23T01:45:06.295Z,11.40
2023-05-23T01:47:34.839Z,10.63
2023-05-23T01:50:04.362Z,10.30
2023-05-23T01:52:32.478Z,9.90
2023-05-23T01:55:01.091Z,9.30
2023-05-23T01:57:30.962Z,8.60
2023-05-23T01:59:59.008Z,7.27
2023-05-23T02:02:28.347Z,6.17
2023-05-23T02:04:58.088Z,6.03
2023-05-23T02:07:25.963Z,5.40
2023-05-23T02:09:53.996Z,5.10
2023-05-23T02:12:21.996Z,4.73
2023-05-23T02:14:52.158Z,4.53
2023-05-23T02:17:22.212Z,4.33
2023-05-23T02:19:51.800Z,4.00
2023-05-23T02:22:23.651Z,3.93
2023-05-23T02:24:51.918Z,4.27
2023-05-23T02:27:19.895Z,4.13
2023-05-23T02:29:47.841Z,3.97
2023-05-23T02:32:15.938Z,3.43
2023-05-23T02:34:46.706Z,3.63
2023-05-23T02:37:16.414Z,3.70
2023-05-23T02:39:44.512Z,3.30
2023-05-23T02:42:12.446Z,3.57
2023-05-23T02:44:40.316Z,3.70
2023-05-23T02:47:08.500Z,3.53
2023-05-23T02:49:36.426Z,3.57
2023-05-23T02:52:04.340Z,3.83
2023-05-23T02:54:33.619Z,3.97
2023-05-23T02:57:01.489Z,3.27
2023-05-23T02:59:29.677Z,4.27
2023-05-23T03:01:57.827Z,3.97
2023-05-23T03:04:26.155Z,3.83
2023-05-23T03:06:54.319Z,4.20
2023-05-23T03:09:22.480Z,4.27
2023-05-23T03:11:52.156Z,4.40
2023-05-23T03:14:20.206Z,4.97
2023-05-23T03:16:48.298Z,4.60
2023-05-23T03:19:16.948Z,4.43
2023-05-23T03:21:45.273Z,4.53
2023-05-23T03:24:13.243Z,5.10
2023-05-23T03:26:41.113Z,5.17
2023-05-23T03:29:11.149Z,5.50
2023-05-23T03:31:39.245Z,4.83
2023-05-23T03:34:07.370Z,5.57
2023-05-23T03:36:39.238Z,5.53
2023-05-23T03:39:07.471Z,5.93
2023-05-23T03:48:30.377Z,6.70
2023-05-23T03:50:58.272Z,6.47
2023-05-23T03:53:26.195Z,6.70
2023-05-23T03:55:54.619Z,6.83
2023-05-23T03:58:22.507Z,7.10
2023-05-23T04:00:50.588Z,7.13
2023-05-23T04:03:18.672Z,6.50
2023-05-23T04:05:47.989Z,6.60
2023-05-23T04:08:16.333Z,6.93
2023-05-23T04:10:44.471Z,5.77
2023-05-23T04:13:12.429Z,5.97
2023-05-23T04:15:41.225Z,6.27
2023-05-23T04:18:10.632Z,5.90
2023-05-23T04:20:38.606Z,5.90
2023-05-23T04:23:07.916Z,5.47
2023-05-23T04:25:35.895Z,5.63
2023-05-23T04:28:05.331Z,5.40
2023-05-23T04:30:33.387Z,6.27
2023-05-23T04:33:01.615Z,4.97
2023-05-23T04:35:29.752Z,5.20
2023-05-23T04:37:57.843Z,4.97
2023-05-23T04:40:27.166Z,5.20
2023-05-23T04:42:55.545Z,5.03
2023-05-23T04:45:23.662Z,4.83
2023-05-23T04:47:54.850Z,5.20
2023-05-23T04:50:23.320Z,4.63
2023-05-23T04:52:51.265Z,5.33
2023-05-23T04:55:20.098Z,4.87
2023-05-23T04:57:49.480Z,4.70
2023-05-23T05:00:18.544Z,5.10
2023-05-23T05:02:46.560Z,5.03
2023-05-23T05:05:14.569Z,5.40
2023-05-23T05:07:42.461Z,5.60
2023-05-23T05:10:16.808Z,5.10
2023-05-23T05:12:45.372Z,5.40
2023-05-23T05:15:15.002Z,5.67
2023-05-23T05:17:43.302Z,5.73
2023-05-23T05:20:12.258Z,5.93
2023-05-23T05:22:42.974Z,5.57
2023-05-23T05:25:12.023Z,5.57
2023-05-23T05:27:41.128Z,5.73
2023-05-23T05:30:11.159Z,5.50
2023-05-23T05:32:40.572Z,5.37
2023-05-23T05:35:10.024Z,5.17
2023-05-23T05:37:37.899Z,6.17
2023-05-23T05:40:08.457Z,6.03
2023-05-23T05:42:36.448Z,5.70
2023-05-23T05:45:04.814Z,5.53
2023-05-23T05:47:32.921Z,6.33
2023-05-23T05:50:03.395Z,6.00
2023-05-23T05:52:31.337Z,5.93
2023-05-23T05:54:59.326Z,6.07
2023-05-23T05:57:27.434Z,5.83
2023-05-23T05:59:55.379Z,5.77
2023-05-23T06:02:23.506Z,6.07
2023-05-23T06:04:51.589Z,7.33
2023-05-23T06:07:20.880Z,5.57
2023-05-23T06:09:48.819Z,6.93
2023-05-23T06:12:16.817Z,6.70
2023-05-23T06:14:44.732Z,6.83
2023-05-23T06:17:14.504Z,7.10
2023-05-23T06:19:44.810Z,7.20
2023-05-23T06:22:13.151Z,6.53
2023-05-23T06:24:42.522Z,7.67
2023-05-23T06:27:10.412Z,7.17
2023-05-23T06:29:38.334Z,7.00
2023-05-23T06:32:07.251Z,7.03
2023-05-23T06:34:35.303Z,6.93
2023-05-23T06:37:03.308Z,7.13
2023-05-23T06:39:31.264Z,7.83
2023-05-23T06:42:01.161Z,7.47
2023-05-23T06:44:29.314Z,7.23
2023-05-23T06:46:58.838Z,6.57
2023-05-23T06:49:26.922Z,7.03
2023-05-23T06:51:55.156Z,7.20
2023-05-23T06:54:23.207Z,6.77
2023-05-23T06:56:51.212Z,7.40
2023-05-23T06:59:21.052Z,7.20
2023-05-23T07:01:49.262Z,6.97
2023-05-23T07:04:17.491Z,7.03
2023-05-23T07:06:45.397Z,6.63
2023-05-23T07:09:13.824Z,6.33
2023-05-23T07:11:42.079Z,6.90
2023-05-23T07:14:10.067Z,6.20
2023-05-23T07:16:39.562Z,6.27
2023-05-23T07:19:07.625Z,6.50
2023-05-23T07:21:36.212Z,6.03
2023-05-23T07:24:04.212Z,5.67
2023-05-23T07:26:32.104Z,6.30
2023-05-23T07:29:00.313Z,6.07
2023-05-23T07:31:28.362Z,6.10
2023-05-23T07:33:57.655Z,6.20
2023-05-23T07:36:25.626Z,5.90
2023-05-23T07:38:53.997Z,5.63
2023-05-23T07:41:22.059Z,5.90
2023-05-23T07:43:50.047Z,6.13
2023-05-23T07:46:18.167Z,6.63
2023-05-23T07:48:46.587Z,6.23
2023-05-23T07:51:19.041Z,5.90
2023-05-23T07:53:46.960Z,6.30
2023-05-23T07:56:15.170Z,6.40
2023-05-23T07:58:43.142Z,5.93
2023-05-23T08:01:11.195Z,5.80
2023-05-23T08:03:39.141Z,6.07
2023-05-23T08:06:07.627Z,5.70
2023-05-23T08:08:37.920Z,5.90
2023-05-23T08:11:06.142Z,5.40
2023-05-23T08:13:34.563Z,6.10
2023-05-23T08:16:02.608Z,5.53
2023-05-23T08:18:31.073Z,5.50
2023-05-23T08:20:59.056Z,5.57
2023-05-23T08:23:26.974Z,5.83
2023-05-23T08:25:57.210Z,5.13
2023-05-23T08:28:25.296Z,5.73
2023-05-23T08:30:53.951Z,5.97
2023-05-23T08:33:21.940Z,6.43
2023-05-23T08:35:49.883Z,6.50
2023-05-23T08:38:18.306Z,5.80
2023-05-23T08:40:51.899Z,5.37
2023-05-23T08:43:21.408Z,5.80
2023-05-23T08:45:52.702Z,5.50
2023-05-23T08:48:21.936Z,6.07
2023-05-23T08:50:51.967Z,5.90
2023-05-23T08:53:22.095Z,6.63
2023-05-23T08:55:51.716Z,6.67
2023-05-23T08:58:22.640Z,6.77
2023-05-23T09:00:52.276Z,7.67
2023-05-23T09:03:21.122Z,6.90
2023-05-23T09:05:51.471Z,6.83
2023-05-23T09:08:19.708Z,7.20
2023-05-23T09:10:49.888Z,7.03
2023-05-23T09:13:20.382Z,6.97
2023-05-23T09:16:02.987Z,6.77
2023-05-23T09:18:36.095Z,6.83
2023-05-23T09:21:04.945Z,7.73
2023-05-23T09:23:33.165Z,8.03
2023-05-23T09:26:06.364Z,7.97
2023-05-23T09:28:35.478Z,7.80
2023-05-23T09:31:07.100Z,7.80
2023-05-23T09:33:39.925Z,8.73
2023-05-23T09:36:08.558Z,7.47
2023-05-23T09:38:40.327Z,8.33
2023-05-23T09:41:08.523Z,8.00
2023-05-23T09:43:36.515Z,7.37
2023-05-23T09:46:10.524Z,7.83
2023-05-23T09:48:38.499Z,7.50
2023-05-23T09:51:06.984Z,7.17
2023-05-23T09:53:34.984Z,6.60
2023-05-23T09:56:04.435Z,6.63
2023-05-23T09:58:34.120Z,6.83
2023-05-23T10:01:04.138Z,7.30
2023-05-23T10:03:37.982Z,6.47
2023-05-23T10:06:09.624Z,7.17
2023-05-23T10:08:40.851Z,6.37
2023-05-23T10:11:51.685Z,6.63
2023-05-23T10:14:20.087Z,7.00
2023-05-23T10:17:05.041Z,6.73
2023-05-23T10:19:39.957Z,6.23
2023-05-23T10:22:10.261Z,6.83
2023-05-23T10:24:38.762Z,6.10
2023-05-23T10:27:07.689Z,6.53
2023-05-23T10:29:36.986Z,6.67
2023-05-23T10:32:07.480Z,6.30
2023-05-23T10:34:43.113Z,5.67
2023-05-23T10:37:18.469Z,6.03
2023-05-23T10:39:55.957Z,5.73
2023-05-23T10:42:33.941Z,6.17
2023-05-23T10:45:19.113Z,5.70
2023-05-23T10:47:48.665Z,5.50
2023-05-23T10:50:33.771Z,6.67
2023-05-23T10:53:03.178Z,5.00
2023-05-23T10:55:33.754Z,5.73
2023-05-23T10:58:12.734Z,5.33
2023-05-23T11:00:40.956Z,5.93
2023-05-23T11:03:11.607Z,5.53
2023-05-23T11:05:53.568Z,5.30
2023-05-23T11:08:22.451Z,5.03
2023-05-23T11:10:55.285Z,5.17
2023-05-23T11:13:24.172Z,4.67
2023-05-23T11:15:52.609Z,5.90
2023-05-23T11:18:25.636Z,5.43
2023-05-23T11:20:56.078Z,5.17
2023-05-23T11:23:25.151Z,5.57
2023-05-23T11:25:53.971Z,5.87
2023-05-23T11:28:22.023Z,6.17
2023-05-23T11:30:51.171Z,5.80
2023-05-23T11:33:20.895Z,5.47
2023-05-23T11:35:51.847Z,5.83
2023-05-23T11:38:21.468Z,5.67
2023-05-23T11:40:49.560Z,5.67
2023-05-23T11:43:19.735Z,6.30
2023-05-23T11:45:48.358Z,6.67
2023-05-23T11:48:18.182Z,7.37
2023-05-23T11:50:48.903Z,7.70
2023-05-23T11:53:20.576Z,7.20
2023-05-23T11:55:55.229Z,6.47
2023-05-23T11:58:27.837Z,6.77
2023-05-23T12:01:00.444Z,6.63
2023-05-23T12:03:28.672Z,6.53
2023-05-23T12:05:57.080Z,6.67
2023-05-23T12:08:26.204Z,6.03
2023-05-23T12:10:59.151Z,6.60
2023-05-23T12:13:29.068Z,6.93
2023-05-23T12:15:58.577Z,6.97
2023-05-23T12:18:30.118Z,8.10
2023-05-23T12:21:01.249Z,7.17
2023-05-23T12:23:31.756Z,7.97
2023-05-23T12:26:06.732Z,6.93
2023-05-23T12:28:38.995Z,6.80
2023-05-23T12:31:12.406Z,8.10
2023-05-23T12:33:41.284Z,8.40
2023-05-23T12:36:09.332Z,7.80
2023-05-23T12:38:40.589Z,7.30
2023-05-23T12:41:16.761Z,6.47
2023-05-23T12:43:51.611Z,5.53
2023-05-23T12:46:19.970Z,5.77
2023-05-23T12:48:48.366Z,5.17
2023-05-23T12:51:16.622Z,5.20
2023-05-23T12:53:44.994Z,6.13
2023-05-23T12:56:14.457Z,8.57
2023-05-23T12:58:43.006Z,9.50
2023-05-23T13:01:11.269Z,10.67
2023-05-23T13:03:39.436Z,9.77
2023-05-23T13:06:08.323Z,8.30
2023-05-23T13:08:36.322Z,8.00
2023-05-23T13:11:05.536Z,7.67
2023-05-23T13:13:34.812Z,7.33
2023-05-23T13:16:03.010Z,6.50
2023-05-23T13:18:30.968Z,6.43
2023-05-23T13:20:58.920Z,6.00
2023-05-23T13:23:28.075Z,5.57
2023-05-23T13:25:57.913Z,5.70
2023-05-23T13:28:26.095Z,5.47
2023-05-23T13:30:55.940Z,5.67
2023-05-23T13:33:24.322Z,5.10
2023-05-23T13:35:52.955Z,5.10
2023-05-23T13:38:21.262Z,4.60
2023-05-23T13:40:51.649Z,4.17
2023-05-23T13:43:19.781Z,5.13
2023-05-23T13:45:48.488Z,4.40
2023-05-23T13:48:17.770Z,4.87
2023-05-23T13:50:46.207Z,4.47
2023-05-23T13:53:16.877Z,4.50
2023-05-23T13:55:45.384Z,4.33
2023-05-23T13:58:13.815Z,4.33
2023-05-23T14:00:41.963Z,5.03
2023-05-23T14:03:10.856Z,4.30
2023-05-23T14:05:40.431Z,4.90
2023-05-23T14:08:08.577Z,3.97
2023-05-23T14:10:36.565Z,4.47
2023-05-23T14:13:04.733Z,4.70
2023-05-23T14:15:34.585Z,5.77
2023-05-23T14:18:03.000Z,6.33
2023-05-23T14:20:31.960Z,6.40
2023-05-23T14:23:01.461Z,6.50
2023-05-23T14:25:29.430Z,7.00
2023-05-23T14:27:57.455Z,7.20
2023-05-23T14:30:25.382Z,6.80
2023-05-23T14:32:54.256Z,6.87
2023-05-23T14:35:23.046Z,6.57
2023-05-23T14:37:50.982Z,6.60
2023-05-23T14:40:20.601Z,6.40
2023-05-23T14:42:48.642Z,6.30
2023-05-23T14:45:18.715Z,7.37
2023-05-23T14:47:47.046Z,6.73
2023-05-23T14:50:15.906Z,6.47
2023-05-23T14:52:43.862Z,6.53
2023-05-23T14:55:12.304Z,5.67
2023-05-23T14:57:41.701Z,5.63
2023-05-23T15:00:11.566Z,5.63
2023-05-23T15:02:39.919Z,4.93
2023-05-23T15:05:08.822Z,5.67
2023-05-23T15:07:38.564Z,6.30
2023-05-23T15:10:08.391Z,5.70
2023-05-23T15:12:36.374Z,5.80
2023-05-23T15:15:06.457Z,5.87
2023-05-23T15:17:35.215Z,7.07
2023-05-23T15:20:06.045Z,6.77
2023-05-23T15:22:39.466Z,7.00
2023-05-23T15:25:09.181Z,7.13
2023-05-23T15:27:37.355Z,6.87
2023-05-23T15:30:08.137Z,6.93
2023-05-23T15:32:36.253Z,6.37
2023-05-23T15:35:04.364Z,6.53
2023-05-23T15:37:32.316Z,5.30
2023-05-23T15:40:00.306Z,5.83
2023-05-23T15:42:28.236Z,5.77
2023-05-23T15:44:56.345Z,5.90
2023-05-23T15:47:25.768Z,7.50
2023-05-23T15:49:53.743Z,7.13
2023-05-23T15:52:21.761Z,6.97
2023-05-23T15:54:49.749Z,6.87
2023-05-23T15:57:17.904Z,6.13
2023-05-23T15:59:45.880Z,6.43
2023-05-23T16:02:16.336Z,5.80
2023-05-23T16:04:45.633Z,5.87
2023-05-23T16:07:13.529Z,5.80
2023-05-23T16:09:41.506Z,5.47
2023-05-23T16:12:10.233Z,4.70
2023-05-23T16:14:38.319Z,4.13
2023-05-23T16:17:09.828Z,5.30
2023-05-23T16:19:38.032Z,5.00
2023-05-23T16:22:07.563Z,6.03
2023-05-23T16:24:35.552Z,5.00
2023-05-23T16:27:03.923Z,5.30
2023-05-23T16:29:31.921Z,5.17
2023-05-23T16:32:00.131Z,5.53
2023-05-23T16:34:28.573Z,5.13
2023-05-23T16:36:56.538Z,5.30
2023-05-23T16:39:26.274Z,4.67
2023-05-23T16:41:54.741Z,5.50
2023-05-23T16:44:22.761Z,5.23
2023-05-23T16:46:52.342Z,5.20
2023-05-23T16:49:20.454Z,5.17
2023-05-23T16:51:48.870Z,5.90
2023-05-23T16:54:17.119Z,6.23
2023-05-23T16:56:46.542Z,6.73
2023-05-23T16:59:14.600Z,6.43
2023-05-23T17:01:42.854Z,6.27
2023-05-23T17:04:10.873Z,5.40
2023-05-23T17:06:38.866Z,6.60
2023-05-23T17:09:07.163Z,5.50
2023-05-23T17:11:35.169Z,5.33
2023-05-23T17:14:04.461Z,5.50
2023-05-23T17:16:33.684Z,5.63
2023-05-23T17:19:02.307Z,5.37
2023-05-23T17:21:31.357Z,5.27
2023-05-23T17:23:59.499Z,5.23
2023-05-23T17:26:28.194Z,5.30
2023-05-23T17:28:56.233Z,5.23
2023-05-23T17:31:26.010Z,6.47
2023-05-23T17:33:54.893Z,4.97
2023-05-23T17:36:23.066Z,4.77
2023-05-23T17:38:53.593Z,4.77
2023-05-23T17:41:23.122Z,4.50
2023-05-23T17:43:51.319Z,4.20
2023-05-23T17:46:19.416Z,3.90
2023-05-23T17:48:48.792Z,4.37
2023-05-23T17:51:17.026Z,4.17
2023-05-23T17:53:44.978Z,4.40
2023-05-23T17:56:12.954Z,5.93
2023-05-23T17:58:43.264Z,7.07
2023-05-23T18:01:13.662Z,7.23
2023-05-23T18:03:41.854Z,6.47
2023-05-23T18:06:11.259Z,7.50
2023-05-23T18:08:39.300Z,6.90
2023-05-23T18:11:07.338Z,7.00
2023-05-23T18:13:35.330Z,7.27
2023-05-23T18:16:03.397Z,6.23
2023-05-23T18:18:31.751Z,5.97
2023-05-23T18:20:59.838Z,5.27
2023-05-23T18:23:29.404Z,5.00
2023-05-23T18:25:57.760Z,4.90
2023-05-23T18:28:25.906Z,4.87
2023-05-23T18:30:53.926Z,4.57
2023-05-23T18:33:22.194Z,5.00
2023-05-23T18:35:51.662Z,4.67
2023-05-23T18:38:19.693Z,4.40
2023-05-23T18:40:49.020Z,4.17
2023-05-23T18:43:17.480Z,3.83
2023-05-23T18:45:46.078Z,3.67
2023-05-23T18:48:14.669Z,3.27
2023-05-23T18:50:42.914Z,3.40
2023-05-23T18:53:11.232Z,3.70
2023-05-23T18:55:39.269Z,3.77
2023-05-23T18:58:08.551Z,3.70
2023-05-23T19:00:36.847Z,4.40
2023-05-23T19:03:05.829Z,3.80
2023-05-23T19:05:33.921Z,3.70
2023-05-23T19:08:03.287Z,3.27
2023-05-23T19:10:31.175Z,3.20
2023-05-23T19:12:59.229Z,4.43
2023-05-23T19:15:28.542Z,4.10
2023-05-23T19:17:56.759Z,3.70
2023-05-23T19:20:24.800Z,3.90
2023-05-23T19:22:52.961Z,3.60
2023-05-23T19:25:21.516Z,3.50
2023-05-23T19:27:49.630Z,3.60
2023-05-23T19:30:17.608Z,3.40
2023-05-23T19:32:46.974Z,4.77
2023-05-23T19:35:16.815Z,3.73
2023-05-23T19:37:45.294Z,3.83
2023-05-23T19:40:14.017Z,3.73
2023-05-23T19:42:42.109Z,3.67
2023-05-23T19:45:10.772Z,3.50
2023-05-23T19:47:38.760Z,3.40
2023-05-23T19:50:10.713Z,3.70
2023-05-23T19:52:38.666Z,4.23
2023-05-23T19:55:08.490Z,3.83
2023-05-23T19:57:36.551Z,3.60
2023-05-23T20:00:06.190Z,3.37
2023-05-23T20:02:34.131Z,3.60
2023-05-23T20:05:02.147Z,3.27
2023-05-23T20:07:31.600Z,3.50
2023-05-23T20:09:59.542Z,3.70
2023-05-23T20:12:27.488Z,3.77
2023-05-23T20:14:55.813Z,3.50
2023-05-23T20:17:23.918Z,3.37
2023-05-23T20:19:51.911Z,3.00
2023-05-23T20:22:19.832Z,3.90
2023-05-23T20:24:49.212Z,3.80
2023-05-23T20:27:17.121Z,3.43
2023-05-23T20:29:45.180Z,3.50
2023-05-23T20:32:13.080Z,3.07
2023-05-23T20:34:41.359Z,2.97
2023-05-23T20:37:09.424Z,3.13
2023-05-23T20:39:37.673Z,3.40
2023-05-23T20:42:10.348Z,3.77
2023-05-23T20:44:38.790Z,3.37
2023-05-23T20:47:07.268Z,3.70
2023-05-23T20:49:37.335Z,3.40
2023-05-23T20:52:06.696Z,3.50
2023-05-23T20:54:35.666Z,3.37
2023-05-23T20:57:03.758Z,3.80
2023-05-23T20:59:33.014Z,3.40
2023-05-23T21:02:01.014Z,3.37
2023-05-23T21:04:29.082Z,3.60
2023-05-23T21:06:57.099Z,3.13
2023-05-23T21:09:25.045Z,3.10
2023-05-23T21:11:53.008Z,3.23
2023-05-23T21:14:20.936Z,3.88
2023-05-23T21:16:50.330Z,3.83
2023-05-23T21:19:18.428Z,2.97
2023-05-23T21:21:46.361Z,2.90
2023-05-23T21:24:15.297Z,3.47
2023-05-23T21:26:43.523Z,2.93
2023-05-23T21:29:11.621Z,3.13
2023-05-23T21:31:41.951Z,2.60
2023-05-23T21:34:23.334Z,2.97
2023-05-23T21:36:52.512Z,3.10
2023-05-23T21:39:20.664Z,3.73
2023-05-23T21:41:48.647Z,3.00
2023-05-23T21:44:17.602Z,3.50
2023-05-23T21:46:46.114Z,2.93
2023-05-23T21:49:15.627Z,2.87
2023-05-23T21:51:44.902Z,2.93
2023-05-23T21:54:12.820Z,3.33
2023-05-23T21:56:41.081Z,3.17
2023-05-23T21:59:09.114Z,2.80
2023-05-23T22:01:37.196Z,3.57
2023-05-23T22:04:05.325Z,2.90
2023-05-23T22:06:34.869Z,3.17
2023-05-23T22:09:02.891Z,3.07
2023-05-23T22:11:34.050Z,2.97
2023-05-23T22:14:02.348Z,2.80
2023-05-23T22:16:32.855Z,3.17
2023-05-23T22:19:02.012Z,3.77
2023-05-23T22:21:30.201Z,2.93
2023-05-23T22:24:00.233Z,3.30
2023-05-23T22:26:28.489Z,3.10
2023-05-23T22:28:56.719Z,3.10
2023-05-23T22:31:25.022Z,3.07
2023-05-23T22:33:53.206Z,3.03
2023-05-23T22:36:22.405Z,3.03
2023-05-23T22:38:50.412Z,2.57
2023-05-23T22:41:19.953Z,2.90
2023-05-23T22:43:48.119Z,3.20
2023-05-23T22:46:16.163Z,3.27
2023-05-23T22:48:45.108Z,3.20
2023-05-23T22:51:14.626Z,2.73
2023-05-23T22:53:43.362Z,2.90
2023-05-23T22:56:11.404Z,2.60
2023-05-23T22:58:40.749Z,2.30
2023-05-23T23:01:09.002Z,3.63
2023-05-23T23:03:37.092Z,3.00
2023-05-23T23:06:07.485Z,2.73
2023-05-23T23:08:35.478Z,2.93
2023-05-23T23:11:03.413Z,3.30
2023-05-23T23:13:31.409Z,3.00
2023-05-23T23:16:00.760Z,2.67
2023-05-23T23:18:28.810Z,3.03
2023-05-23T23:20:56.701Z,2.83
2023-05-23T23:23:24.793Z,2.80
2023-05-23T23:25:52.808Z,3.10
2023-05-23T23:28:21.081Z,2.60
2023-05-23T23:30:49.165Z,2.70
2023-05-23T23:33:18.470Z,2.73
2023-05-23T23:35:48.448Z,2.90
2023-05-23T23:38:17.039Z,3.03
2023-05-23T23:40:45.784Z,3.23
2023-05-23T23:43:14.151Z,2.47
2023-05-23T23:45:42.130Z,2.37
2023-05-23T23:48:10.624Z,2.80
2023-05-23T23:50:40.265Z,3.40
2023-05-23T23:53:09.030Z,3.30
2023-05-23T23:55:36.965Z,3.13
2023-05-23T23:58:04.945Z,3.60
