createdAt,value
2022-12-16T00:03:52.194Z,95.10
2022-12-16T00:12:03.076Z,95.20
2022-12-16T00:20:10.081Z,94.80
2022-12-16T00:28:22.716Z,93.90
2022-12-16T00:36:28.135Z,93.40
2022-12-16T00:44:36.131Z,93.80
2022-12-16T00:52:41.475Z,94.00
2022-12-16T01:00:49.464Z,93.90
2022-12-16T01:08:55.029Z,94.30
2022-12-16T01:17:03.375Z,94.70
2022-12-16T01:25:09.655Z,94.40
2022-12-16T01:33:17.603Z,93.90
2022-12-16T01:41:23.413Z,93.00
2022-12-16T01:49:37.207Z,91.90
2022-12-16T01:57:45.822Z,91.70
2022-12-16T02:05:55.367Z,92.10
2022-12-16T02:14:19.860Z,91.40
2022-12-16T02:22:35.058Z,91.10
2022-12-16T02:31:02.371Z,91.10
2022-12-16T02:39:15.580Z,90.70
2022-12-16T02:47:23.569Z,91.10
2022-12-16T02:55:35.757Z,91.30
2022-12-16T03:03:50.163Z,91.50
2022-12-16T03:12:02.208Z,91.80
2022-12-16T03:20:16.407Z,91.70
2022-12-16T03:28:34.364Z,91.50
2022-12-16T03:36:45.432Z,91.20
2022-12-16T03:44:52.225Z,91.70
2022-12-16T03:53:00.316Z,91.60
2022-12-16T04:01:05.647Z,92.50
2022-12-16T04:09:13.759Z,91.20
2022-12-16T04:17:31.363Z,90.50
2022-12-16T04:25:40.729Z,90.30
2022-12-16T04:33:58.455Z,90.50
2022-12-16T04:42:18.856Z,92.60
2022-12-16T04:50:36.571Z,93.50
2022-12-16T04:58:56.857Z,93.40
2022-12-16T05:07:14.540Z,92.80
2022-12-16T05:15:35.082Z,92.00
2022-12-16T05:23:52.723Z,90.90
2022-12-16T05:32:28.088Z,90.00
2022-12-16T05:40:45.675Z,89.50
2022-12-16T05:49:06.003Z,90.00
2022-12-16T05:57:23.705Z,89.20
2022-12-16T06:05:43.970Z,88.30
2022-12-16T06:14:01.677Z,87.10
2022-12-16T06:22:21.994Z,86.90
2022-12-16T06:30:40.694Z,87.60
2022-12-16T06:39:01.582Z,88.40
2022-12-16T06:47:21.000Z,88.40
2022-12-16T06:55:41.252Z,88.50
2022-12-16T07:03:58.916Z,88.90
2022-12-16T07:12:19.636Z,89.20
2022-12-16T07:20:38.596Z,88.10
2022-12-16T07:28:59.424Z,88.20
2022-12-16T07:37:17.164Z,89.20
2022-12-16T07:45:44.759Z,89.00
2022-12-16T07:54:03.489Z,89.30
2022-12-16T08:02:24.694Z,88.80
2022-12-16T08:10:43.479Z,88.00
2022-12-16T08:19:10.426Z,89.10
2022-12-16T08:27:28.658Z,89.50
2022-12-16T08:35:49.022Z,88.80
2022-12-16T08:44:07.539Z,89.50
2022-12-16T08:52:29.550Z,88.60
2022-12-16T09:00:47.778Z,86.20
2022-12-16T09:09:09.866Z,87.00
2022-12-16T09:17:27.554Z,84.70
2022-12-16T09:25:47.866Z,76.80
2022-12-16T09:34:05.542Z,69.20
2022-12-16T09:42:36.048Z,59.80
2022-12-16T09:50:57.172Z,55.30
2022-12-16T09:59:22.419Z,52.80
2022-12-16T10:07:46.921Z,54.60
2022-12-16T10:16:13.617Z,61.50
2022-12-16T10:24:42.099Z,70.70
2022-12-16T10:33:07.130Z,74.10
2022-12-16T10:41:26.570Z,75.00
2022-12-16T10:49:52.328Z,75.60
2022-12-16T10:58:25.513Z,75.00
2022-12-16T11:06:53.991Z,74.10
2022-12-16T11:15:28.782Z,74.40
2022-12-16T11:23:50.220Z,74.30
2022-12-16T11:32:14.631Z,74.40
2022-12-16T11:40:36.199Z,74.60
2022-12-16T11:48:59.322Z,75.40
2022-12-16T11:57:29.235Z,74.70
2022-12-16T12:05:52.150Z,73.50
2022-12-16T12:14:23.721Z,73.10
2022-12-16T12:22:58.856Z,74.20
2022-12-16T12:31:27.922Z,73.80
2022-12-16T12:39:52.769Z,73.80
2022-12-16T12:48:22.933Z,74.50
2022-12-16T12:56:52.964Z,74.30
2022-12-16T13:05:14.438Z,74.50
2022-12-16T13:13:50.981Z,74.80
2022-12-16T13:22:11.514Z,74.20
2022-12-16T13:30:38.815Z,75.10
2022-12-16T13:39:04.722Z,74.50
2022-12-16T13:47:47.269Z,73.50
2022-12-16T13:56:20.844Z,75.20
2022-12-16T14:04:44.159Z,76.60
2022-12-16T14:13:17.342Z,77.30
2022-12-16T14:21:44.299Z,77.00
2022-12-16T14:30:05.199Z,76.80
2022-12-16T14:38:38.328Z,78.30
2022-12-16T14:46:58.883Z,78.30
2022-12-16T14:55:26.129Z,77.60
2022-12-16T15:03:55.661Z,78.10
2022-12-16T15:12:14.519Z,79.00
2022-12-16T15:20:38.971Z,78.20
2022-12-16T15:28:58.643Z,78.20
2022-12-16T15:37:18.955Z,78.40
2022-12-16T15:45:41.462Z,79.00
2022-12-16T15:54:01.861Z,79.40
2022-12-16T16:02:23.584Z,79.60
2022-12-16T16:10:44.660Z,79.70
2022-12-16T16:19:03.663Z,81.10
2022-12-16T16:27:27.959Z,80.10
2022-12-16T16:35:47.335Z,82.00
2022-12-16T16:44:07.592Z,83.40
2022-12-16T16:52:27.450Z,83.10
2022-12-16T17:00:47.790Z,80.20
2022-12-16T17:09:05.775Z,80.20
2022-12-16T17:17:27.714Z,82.00
2022-12-16T17:25:52.877Z,82.90
2022-12-16T17:34:14.601Z,81.00
2022-12-16T17:42:32.265Z,80.60
2022-12-16T17:50:53.568Z,79.90
2022-12-16T17:59:11.409Z,78.80
2022-12-16T18:07:31.979Z,79.10
2022-12-16T18:15:49.662Z,79.70
2022-12-16T18:24:09.929Z,78.80
2022-12-16T18:32:33.389Z,78.00
2022-12-16T18:40:55.802Z,78.90
2022-12-16T18:49:13.713Z,79.30
2022-12-16T18:57:39.296Z,79.40
2022-12-16T19:05:57.741Z,80.10
2022-12-16T19:14:21.724Z,80.50
2022-12-16T19:22:39.747Z,79.90
2022-12-16T19:31:09.631Z,80.10
2022-12-16T19:39:30.305Z,80.80
2022-12-16T19:47:51.610Z,80.70
2022-12-16T19:56:14.847Z,80.80
2022-12-16T20:04:36.352Z,82.00
2022-12-16T20:12:56.087Z,82.60
2022-12-16T20:21:20.551Z,83.20
2022-12-16T20:29:41.165Z,83.70
2022-12-16T20:38:01.937Z,84.20
2022-12-16T20:46:22.769Z,83.80
2022-12-16T20:54:43.101Z,84.20
2022-12-16T21:03:01.237Z,84.20
2022-12-16T21:11:21.963Z,84.40
2022-12-16T21:19:39.714Z,85.00
2022-12-16T21:28:00.014Z,84.50
2022-12-16T21:36:18.310Z,84.40
2022-12-16T21:44:38.940Z,84.20
2022-12-16T21:52:57.945Z,84.40
2022-12-16T22:01:18.557Z,84.90
2022-12-16T22:09:36.488Z,84.80
2022-12-16T22:17:58.494Z,85.10
2022-12-16T22:26:18.697Z,84.60
2022-12-16T22:34:39.244Z,85.80
2022-12-16T22:42:57.091Z,86.70
2022-12-16T22:51:17.356Z,87.50
2022-12-16T22:59:35.197Z,87.90
2022-12-16T23:07:55.731Z,87.80
2022-12-16T23:16:14.557Z,86.60
2022-12-16T23:24:34.950Z,85.80
2022-12-16T23:32:52.633Z,85.90
2022-12-16T23:41:14.648Z,85.30
2022-12-16T23:49:32.838Z,84.50
2022-12-16T23:57:53.296Z,83.70
