createdAt,value
2023-04-15T00:01:37.326Z,100763.72
2023-04-15T00:03:41.459Z,100758.56
2023-04-15T00:05:45.114Z,100762.09
2023-04-15T00:07:48.725Z,100757.81
2023-04-15T00:09:55.223Z,100751.84
2023-04-15T00:12:00.118Z,100757.97
2023-04-15T00:14:03.555Z,100751.06
2023-04-15T00:16:08.441Z,100750.22
2023-04-15T00:18:11.938Z,100753.84
2023-04-15T00:20:15.708Z,100747.88
2023-04-15T00:22:19.358Z,100740.03
2023-04-15T00:24:23.358Z,100728.69
2023-04-15T00:26:27.148Z,100739.13
2023-04-15T00:28:32.285Z,100736.59
2023-04-15T00:30:35.902Z,100738.44
2023-04-15T00:32:39.791Z,100736.75
2023-04-15T00:34:43.885Z,100735.00
2023-04-15T00:36:47.376Z,100740.13
2023-04-15T00:38:50.787Z,100738.34
2023-04-15T00:40:55.213Z,100737.44
2023-04-15T00:42:58.775Z,100733.16
2023-04-15T00:45:03.938Z,100734.06
2023-04-15T00:47:07.995Z,100732.38
2023-04-15T00:49:13.142Z,100724.66
2023-04-15T00:51:16.566Z,100731.69
2023-04-15T00:53:20.322Z,100729.16
2023-04-15T00:55:23.858Z,100730.19
2023-04-15T00:57:29.106Z,100727.56
2023-04-15T00:59:33.402Z,100731.84
2023-04-15T01:01:39.051Z,100734.38
2023-04-15T01:03:43.815Z,100727.31
2023-04-15T01:05:47.404Z,100740.28
2023-04-15T01:07:50.967Z,100734.22
2023-04-15T01:09:54.552Z,100738.50
2023-04-15T01:11:58.708Z,100736.84
2023-04-15T01:14:02.581Z,100732.53
2023-04-15T01:16:06.977Z,100732.69
2023-04-15T01:18:12.357Z,100732.69
2023-04-15T01:20:16.785Z,100733.63
2023-04-15T01:22:21.179Z,100729.34
2023-04-15T01:24:25.438Z,100731.00
2023-04-15T01:26:30.855Z,100729.34
2023-04-15T01:28:34.563Z,100732.78
2023-04-15T01:30:38.611Z,100719.75
2023-04-15T01:32:42.705Z,100731.94
2023-04-15T01:35:05.008Z,100718.06
2023-04-15T01:37:24.722Z,100718.91
2023-04-15T01:39:28.103Z,100716.31
2023-04-15T01:41:35.121Z,100713.69
2023-04-15T01:43:39.768Z,100711.09
2023-04-15T01:45:47.157Z,100707.00
2023-04-15T01:47:51.877Z,100709.69
2023-04-15T01:49:56.904Z,100712.34
2023-04-15T01:52:01.787Z,100695.03
2023-04-15T01:54:06.564Z,100700.41
2023-04-15T01:56:11.442Z,100698.72
2023-04-15T01:58:17.615Z,100697.88
2023-04-15T02:00:22.443Z,100700.56
2023-04-15T02:02:27.414Z,100695.34
2023-04-15T02:04:34.350Z,100697.88
2023-04-15T02:06:38.967Z,100690.84
2023-04-15T02:08:43.682Z,100691.69
2023-04-15T02:10:48.759Z,100691.69
2023-04-15T02:12:54.166Z,100676.03
2023-04-15T02:15:00.991Z,100684.78
2023-04-15T02:17:08.535Z,100683.00
2023-04-15T02:19:14.091Z,100693.34
2023-04-15T02:21:19.275Z,100691.69
2023-04-15T02:23:23.981Z,100695.03
2023-04-15T02:25:28.662Z,100682.94
2023-04-15T02:27:33.341Z,100694.19
2023-04-15T02:29:37.991Z,100682.94
2023-04-15T02:31:45.074Z,100686.38
2023-04-15T02:33:49.766Z,100689.75
2023-04-15T02:35:54.600Z,100697.50
2023-04-15T02:37:59.409Z,100702.63
2023-04-15T02:40:05.041Z,100706.06
2023-04-15T02:42:09.729Z,100709.53
2023-04-15T02:44:14.669Z,100698.06
2023-04-15T02:46:22.077Z,100698.75
2023-04-15T02:48:28.502Z,100696.06
2023-04-15T02:50:33.322Z,100687.31
2023-04-15T02:52:38.123Z,100691.59
2023-04-15T02:54:42.839Z,100683.78
2023-04-15T02:56:47.556Z,100692.53
2023-04-15T02:58:52.383Z,100694.22
2023-04-15T03:00:57.072Z,100686.47
2023-04-15T03:03:04.804Z,100694.22
2023-04-15T03:05:13.359Z,100692.38
2023-04-15T03:07:22.270Z,100687.16
2023-04-15T03:09:27.090Z,100693.22
2023-04-15T03:11:33.610Z,100690.53
2023-04-15T03:13:39.600Z,100687.00
2023-04-15T03:15:49.726Z,100689.59
2023-04-15T03:17:54.459Z,100690.53
2023-04-15T03:19:59.196Z,100686.22
2023-04-15T03:22:06.355Z,100687.16
2023-04-15T03:24:11.268Z,100684.47
2023-04-15T03:26:25.786Z,100681.03
2023-04-15T03:28:30.852Z,100687.00
2023-04-15T03:30:36.644Z,100685.22
2023-04-15T03:32:41.516Z,100686.06
2023-04-15T03:34:46.672Z,100690.34
2023-04-15T03:36:51.426Z,100679.94
2023-04-15T03:38:57.980Z,100685.22
2023-04-15T03:41:02.594Z,100679.25
2023-04-15T03:43:07.252Z,100681.03
2023-04-15T03:45:12.885Z,100677.66
2023-04-15T03:47:17.540Z,100676.72
2023-04-15T03:49:23.141Z,100676.72
2023-04-15T03:51:27.754Z,100671.50
2023-04-15T03:53:32.430Z,100684.47
2023-04-15T03:55:38.504Z,100681.03
2023-04-15T03:57:43.191Z,100677.56
2023-04-15T03:59:47.870Z,100676.72
2023-04-15T04:01:52.557Z,100679.41
2023-04-15T04:03:57.472Z,100685.56
2023-04-15T04:06:02.242Z,100673.38
2023-04-15T04:08:07.585Z,100678.56
2023-04-15T04:10:12.638Z,100681.94
2023-04-15T04:12:18.759Z,100684.56
2023-04-15T04:14:29.351Z,100676.72
2023-04-15T04:16:34.086Z,100683.72
2023-04-15T04:18:38.944Z,100692.38
2023-04-15T04:20:43.796Z,100682.78
2023-04-15T04:22:48.563Z,100692.38
2023-04-15T04:24:53.307Z,100686.22
2023-04-15T04:26:58.214Z,100689.69
2023-04-15T04:29:04.531Z,100687.00
2023-04-15T04:31:09.399Z,100688.69
2023-04-15T04:33:14.286Z,100696.41
2023-04-15T04:35:19.073Z,100695.41
2023-04-15T04:37:24.752Z,100695.34
2023-04-15T04:39:29.583Z,100693.56
2023-04-15T04:41:34.267Z,100687.34
2023-04-15T04:43:38.956Z,100701.16
2023-04-15T04:45:45.258Z,100699.38
2023-04-15T04:47:50.131Z,100701.03
2023-04-15T04:49:54.878Z,100693.22
2023-04-15T04:51:59.757Z,100697.63
2023-04-15T04:54:05.137Z,100695.81
2023-04-15T04:56:10.337Z,100707.09
2023-04-15T04:58:15.082Z,100700.09
2023-04-15T05:00:20.441Z,100703.47
2023-04-15T05:02:27.565Z,100706.84
2023-04-15T05:04:32.602Z,100707.69
2023-04-15T05:06:37.604Z,100708.44
2023-04-15T05:08:42.614Z,100696.25
2023-04-15T05:10:47.528Z,100697.94
2023-04-15T05:12:52.733Z,100704.84
2023-04-15T05:14:57.641Z,100697.78
2023-04-15T05:17:02.294Z,100702.06
2023-04-15T05:19:08.588Z,100699.47
2023-04-15T05:21:13.618Z,100700.28
2023-04-15T05:23:18.977Z,100694.25
2023-04-15T05:25:23.676Z,100699.47
2023-04-15T05:27:28.368Z,100695.09
2023-04-15T05:29:33.068Z,100693.22
2023-04-15T05:31:38.321Z,100700.13
2023-04-15T05:33:43.442Z,100705.25
2023-04-15T05:35:49.567Z,100696.50
2023-04-15T05:37:54.283Z,100697.28
2023-04-15T05:40:00.495Z,100698.97
2023-04-15T05:42:07.586Z,100697.94
2023-04-15T05:44:13.153Z,100702.97
2023-04-15T05:46:18.680Z,100707.19
2023-04-15T05:48:23.431Z,100711.47
2023-04-15T05:50:28.157Z,100707.19
2023-04-15T05:52:34.480Z,100712.41
2023-04-15T05:54:39.255Z,100709.78
2023-04-15T05:56:44.044Z,100711.56
2023-04-15T05:58:48.827Z,100708.03
2023-04-15T06:00:55.114Z,100707.19
2023-04-15T06:03:00.430Z,100714.09
2023-04-15T06:05:09.817Z,100714.91
2023-04-15T06:07:14.735Z,100712.22
2023-04-15T06:09:21.052Z,100713.91
2023-04-15T06:11:26.870Z,100715.59
2023-04-15T06:13:31.612Z,100713.91
2023-04-15T06:15:36.307Z,100719.97
2023-04-15T06:17:41.070Z,100726.03
2023-04-15T06:19:45.998Z,100720.81
2023-04-15T06:21:50.755Z,100721.56
2023-04-15T06:23:56.780Z,100726.63
2023-04-15T06:26:06.429Z,100729.06
2023-04-15T06:28:19.310Z,100731.59
2023-04-15T06:30:24.549Z,100734.88
2023-04-15T06:32:38.063Z,100737.31
2023-04-15T06:34:52.215Z,100744.19
2023-04-15T06:36:59.100Z,100752.78
2023-04-15T06:39:09.233Z,100749.25
2023-04-15T06:41:17.575Z,100750.09
2023-04-15T06:43:25.402Z,100750.84
2023-04-15T06:45:32.486Z,100748.91
2023-04-15T06:47:38.132Z,100748.75
2023-04-15T06:49:45.032Z,100751.25
2023-04-15T06:51:51.496Z,100748.56
2023-04-15T06:53:57.288Z,100745.88
2023-04-15T06:56:02.077Z,100746.63
2023-04-15T06:58:08.256Z,100755.13
2023-04-15T07:00:14.074Z,100746.38
2023-04-15T07:02:18.868Z,100755.97
2023-04-15T07:04:24.590Z,100758.66
2023-04-15T07:06:29.425Z,100763.88
2023-04-15T07:08:34.146Z,100768.19
2023-04-15T07:10:38.878Z,100764.56
2023-04-15T07:12:43.689Z,100768.75
2023-04-15T07:14:49.797Z,100768.56
2023-04-15T07:16:54.583Z,100772.78
2023-04-15T07:18:59.445Z,100777.00
2023-04-15T07:21:04.534Z,100776.06
2023-04-15T07:23:09.415Z,100782.03
2023-04-15T07:25:14.141Z,100774.13
2023-04-15T07:27:18.869Z,100777.50
2023-04-15T07:29:23.587Z,100775.56
2023-04-15T07:31:29.809Z,100779.00
2023-04-15T07:33:34.552Z,100783.22
2023-04-15T07:35:39.352Z,100780.44
2023-04-15T07:37:44.533Z,100777.66
2023-04-15T07:39:49.186Z,100772.25
2023-04-15T07:41:54.082Z,100771.25
2023-04-15T07:43:59.057Z,100777.97
2023-04-15T07:46:03.743Z,100783.78
2023-04-15T07:48:09.935Z,100783.69
2023-04-15T07:50:14.655Z,100786.22
2023-04-15T07:52:19.497Z,100787.06
2023-04-15T07:54:24.255Z,100790.41
2023-04-15T07:56:29.045Z,100792.94
2023-04-15T07:58:34.794Z,100789.38
2023-04-15T08:00:40.278Z,100805.88
2023-04-15T08:02:47.021Z,100792.94
2023-04-15T08:04:53.438Z,100798.97
2023-04-15T08:06:58.577Z,100804.22
2023-04-15T08:09:03.638Z,100801.50
2023-04-15T08:11:08.653Z,100810.94
2023-04-15T08:13:13.611Z,100806.47
2023-04-15T08:15:18.463Z,100810.59
2023-04-15T08:17:23.229Z,100802.50
2023-04-15T08:19:28.151Z,100801.31
2023-04-15T08:21:34.296Z,100808.03
2023-04-15T08:23:39.360Z,100802.91
2023-04-15T08:25:44.055Z,100803.81
2023-04-15T08:27:48.720Z,100808.22
2023-04-15T08:29:54.172Z,100816.81
2023-04-15T08:31:59.141Z,100814.94
2023-04-15T08:34:03.923Z,100814.94
2023-04-15T08:36:09.430Z,100817.44
2023-04-15T08:38:15.657Z,100817.44
2023-04-15T08:40:20.825Z,100819.97
2023-04-15T08:42:32.613Z,100821.47
2023-04-15T08:44:38.403Z,100828.28
2023-04-15T08:46:44.731Z,100826.16
2023-04-15T08:48:51.135Z,100831.88
2023-04-15T08:50:56.165Z,100825.41
2023-04-15T08:53:01.480Z,100828.78
2023-04-15T08:55:10.680Z,100830.47
2023-04-15T08:57:16.395Z,100834.66
2023-04-15T08:59:22.106Z,100830.28
2023-04-15T09:01:27.203Z,100829.34
2023-04-15T09:03:33.652Z,100832.81
2023-04-15T09:05:39.663Z,100831.03
2023-04-15T09:07:44.591Z,100839.72
2023-04-15T09:09:50.470Z,100839.63
2023-04-15T09:11:56.934Z,100843.75
2023-04-15T09:14:01.632Z,100847.03
2023-04-15T09:16:08.477Z,100850.22
2023-04-15T09:18:13.819Z,100855.22
2023-04-15T09:20:19.933Z,100854.97
2023-04-15T09:22:24.762Z,100859.16
2023-04-15T09:24:38.971Z,100853.75
2023-04-15T09:26:44.176Z,100847.31
2023-04-15T09:28:50.249Z,100862.66
2023-04-15T09:30:58.339Z,100850.09
2023-04-15T09:33:08.159Z,100853.28
2023-04-15T09:35:14.122Z,100851.03
2023-04-15T09:37:31.826Z,100841.66
2023-04-15T09:39:51.087Z,100856.59
2023-04-15T09:42:08.770Z,100855.19
2023-04-15T09:44:25.714Z,100855.00
2023-04-15T09:46:43.819Z,100853.75
2023-04-15T09:48:48.540Z,100852.56
2023-04-15T09:50:54.110Z,100852.72
2023-04-15T09:52:59.707Z,100860.59
2023-04-15T09:55:04.513Z,100860.88
2023-04-15T09:57:10.206Z,100857.94
2023-04-15T09:59:15.733Z,100860.13
2023-04-15T10:01:22.918Z,100862.16
2023-04-15T10:03:30.413Z,100859.69
2023-04-15T10:05:36.192Z,100858.13
2023-04-15T10:07:42.955Z,100862.75
2023-04-15T10:09:48.113Z,100861.91
2023-04-15T10:11:53.523Z,100859.31
2023-04-15T10:13:59.092Z,100863.09
2023-04-15T10:16:07.980Z,100868.63
2023-04-15T10:18:17.233Z,100865.59
2023-04-15T10:20:23.975Z,100866.22
2023-04-15T10:22:29.900Z,100869.47
2023-04-15T10:24:34.895Z,100879.31
2023-04-15T10:26:39.943Z,100874.41
2023-04-15T10:28:44.671Z,100879.03
2023-04-15T10:30:50.128Z,100876.25
2023-04-15T10:32:55.294Z,100876.00
2023-04-15T10:35:02.490Z,100878.59
2023-04-15T10:37:11.109Z,100878.88
2023-04-15T10:39:41.188Z,100884.28
2023-04-15T10:41:45.875Z,100889.72
2023-04-15T10:43:53.094Z,100887.38
2023-04-15T10:45:57.881Z,100877.94
2023-04-15T10:48:04.532Z,100874.41
2023-04-15T10:50:11.626Z,100875.78
2023-04-15T10:52:17.930Z,100876.34
2023-04-15T10:54:34.798Z,100884.00
2023-04-15T10:56:39.627Z,100883.53
2023-04-15T10:58:45.553Z,100884.28
2023-04-15T11:00:53.565Z,100881.63
2023-04-15T11:02:59.670Z,100875.75
2023-04-15T11:05:04.513Z,100880.19
2023-04-15T11:07:11.114Z,100875.31
2023-04-15T11:09:33.329Z,100876.38
2023-04-15T11:12:09.849Z,100878.28
2023-04-15T11:14:17.292Z,100883.19
2023-04-15T11:16:23.109Z,100886.88
2023-04-15T11:18:30.656Z,100884.84
2023-04-15T11:20:35.403Z,100886.28
2023-04-15T11:22:49.159Z,100892.03
2023-04-15T11:24:54.088Z,100890.72
2023-04-15T11:26:59.969Z,100898.50
2023-04-15T11:29:05.388Z,100897.66
2023-04-15T11:31:12.786Z,100885.78
2023-04-15T11:33:18.006Z,100897.53
2023-04-15T11:35:23.183Z,100896.09
2023-04-15T11:37:31.781Z,100894.56
2023-04-15T11:39:38.909Z,100903.66
2023-04-15T11:41:44.242Z,100903.22
2023-04-15T11:43:48.944Z,100912.31
2023-04-15T11:45:55.666Z,100910.88
2023-04-15T11:48:07.895Z,100911.47
2023-04-15T11:50:16.734Z,100914.56
2023-04-15T11:52:20.232Z,100920.34
2023-04-15T11:54:23.914Z,100926.06
2023-04-15T11:56:28.826Z,100933.47
2023-04-15T11:58:32.543Z,100927.38
2023-04-15T12:00:36.861Z,100926.19
2023-04-15T12:02:40.526Z,100935.31
2023-04-15T12:04:46.381Z,100928.97
2023-04-15T12:06:50.124Z,100931.22
2023-04-15T12:09:05.868Z,100929.53
2023-04-15T12:11:09.304Z,100933.25
2023-04-15T12:13:14.181Z,100942.25
2023-04-15T12:15:17.877Z,100945.84
2023-04-15T12:17:21.410Z,100942.38
2023-04-15T12:19:27.675Z,100952.06
2023-04-15T12:21:37.164Z,100954.69
2023-04-15T12:23:41.668Z,100957.69
2023-04-15T12:25:45.114Z,100954.91
2023-04-15T12:27:53.539Z,100968.78
2023-04-15T12:30:08.119Z,100968.75
2023-04-15T12:32:13.188Z,100971.94
2023-04-15T12:34:16.974Z,100969.66
2023-04-15T12:36:20.370Z,100977.69
2023-04-15T12:38:23.844Z,100979.72
2023-04-15T12:40:27.311Z,100977.41
2023-04-15T12:42:30.677Z,100977.72
2023-04-15T12:44:34.686Z,100984.78
2023-04-15T12:46:39.678Z,100979.41
2023-04-15T12:48:43.587Z,100988.97
2023-04-15T12:50:47.198Z,100983.53
2023-04-15T12:52:50.536Z,100987.63
2023-04-15T12:54:54.876Z,100986.66
2023-04-15T12:56:58.495Z,100991.66
2023-04-15T12:59:02.279Z,100992.91
2023-04-15T13:01:06.624Z,100992.44
2023-04-15T13:03:11.657Z,100997.25
2023-04-15T13:05:15.980Z,100998.72
2023-04-15T13:07:19.452Z,100996.44
2023-04-15T13:09:22.902Z,100995.25
2023-04-15T13:11:26.564Z,101003.66
2023-04-15T13:13:32.008Z,100995.41
2023-04-15T13:15:35.795Z,100998.41
2023-04-15T13:17:39.684Z,100994.44
2023-04-15T13:19:44.677Z,101004.53
2023-04-15T13:21:48.340Z,101001.31
2023-04-15T13:23:52.381Z,101004.78
2023-04-15T13:25:56.088Z,101007.44
2023-04-15T13:28:01.305Z,101005.28
2023-04-15T13:30:07.684Z,100996.41
2023-04-15T13:32:12.214Z,101004.91
2023-04-15T13:34:15.689Z,101006.44
2023-04-15T13:36:21.224Z,101007.88
2023-04-15T13:38:26.249Z,101010.28
2023-04-15T13:40:29.942Z,101011.00
2023-04-15T13:42:33.422Z,101008.38
2023-04-15T13:44:37.121Z,101019.88
2023-04-15T13:46:42.063Z,101015.56
2023-04-15T13:48:45.541Z,100998.19
2023-04-15T13:50:49.169Z,101018.44
2023-04-15T13:52:54.102Z,101014.00
2023-04-15T13:55:06.970Z,101025.16
2023-04-15T13:57:20.878Z,101030.31
2023-04-15T13:59:24.345Z,101028.31
2023-04-15T14:01:27.953Z,101033.81
2023-04-15T14:03:31.705Z,101040.97
2023-04-15T14:05:35.681Z,101035.47
2023-04-15T14:07:39.307Z,101035.72
2023-04-15T14:09:44.786Z,101039.31
2023-04-15T14:11:48.214Z,101045.78
2023-04-15T14:13:51.738Z,101042.06
2023-04-15T14:15:55.265Z,101045.97
2023-04-15T14:17:59.144Z,101045.25
2023-04-15T14:20:02.893Z,101052.47
2023-04-15T14:22:06.514Z,101051.06
2023-04-15T14:24:10.003Z,101053.81
2023-04-15T14:26:15.008Z,101052.94
2023-04-15T14:28:18.518Z,101058.56
2023-04-15T14:30:22.072Z,101062.75
2023-04-15T14:32:26.634Z,101068.03
2023-04-15T14:35:00.712Z,101064.31
2023-04-15T14:37:05.179Z,101057.53
2023-04-15T14:39:09.334Z,101080.78
2023-04-15T14:41:14.509Z,101084.63
2023-04-15T14:43:18.259Z,101080.53
2023-04-15T14:45:21.751Z,101088.41
2023-04-15T14:47:26.320Z,101089.94
2023-04-15T15:12:06.737Z,101112.41
2023-04-15T15:14:11.430Z,101119.38
2023-04-15T15:16:16.139Z,101115.78
2023-04-15T15:18:19.932Z,101112.41
2023-04-15T15:20:23.653Z,101115.16
2023-04-15T15:22:27.210Z,101118.75
2023-04-15T15:24:30.898Z,101116.00
2023-04-15T15:26:34.417Z,101119.38
2023-04-15T15:28:39.277Z,101116.50
2023-04-15T15:30:42.742Z,101120.59
2023-04-15T15:32:46.284Z,101127.56
2023-04-15T15:34:49.816Z,101116.28
2023-04-15T15:36:53.296Z,101136.84
2023-04-15T15:38:58.556Z,101129.44
2023-04-15T15:41:03.092Z,101125.31
2023-04-15T15:43:06.555Z,101136.09
2023-04-15T15:45:12.274Z,101134.63
2023-04-15T15:47:15.788Z,101138.44
2023-04-15T15:49:19.921Z,101150.13
2023-04-15T15:51:23.398Z,101146.97
2023-04-15T15:53:26.884Z,101150.06
2023-04-15T15:55:30.651Z,101147.66
2023-04-15T15:57:34.188Z,101155.94
2023-04-15T15:59:41.178Z,101159.75
2023-04-15T16:01:46.174Z,101167.84
2023-04-15T16:03:49.896Z,101168.78
2023-04-15T16:05:53.412Z,101175.13
2023-04-15T16:07:56.823Z,101182.41
2023-04-15T16:10:00.317Z,101179.34
2023-04-15T16:12:04.046Z,101180.63
2023-04-15T16:14:07.609Z,101184.41
2023-04-15T16:16:11.397Z,101184.00
2023-04-15T16:18:16.292Z,101192.22
2023-04-15T16:20:19.981Z,101192.63
2023-04-15T16:22:23.413Z,101193.88
2023-04-15T16:24:28.061Z,101200.41
2023-04-15T16:26:32.392Z,101201.69
2023-04-15T16:28:36.113Z,101199.47
2023-04-15T16:30:41.378Z,101205.88
2023-04-15T16:32:44.942Z,101214.16
2023-04-15T16:34:49.821Z,101204.88
2023-04-15T16:36:53.457Z,101216.56
2023-04-15T16:38:56.983Z,101206.38
2023-04-15T16:41:02.650Z,101211.72
2023-04-15T16:43:07.420Z,101212.75
2023-04-15T16:45:11.785Z,101218.22
2023-04-15T16:47:15.294Z,101222.63
2023-04-15T16:49:19.364Z,101233.34
2023-04-15T16:51:24.278Z,101233.53
2023-04-15T16:53:27.775Z,101237.28
2023-04-15T16:55:31.364Z,101235.84
2023-04-15T16:58:00.456Z,101241.28
2023-04-15T16:59:58.805Z,101245.06
2023-04-15T17:02:02.899Z,101246.94
2023-04-15T17:04:09.162Z,101246.19
2023-04-15T17:06:13.293Z,101249.00
2023-04-15T17:08:18.211Z,101251.81
2023-04-15T17:10:21.752Z,101252.91
2023-04-15T17:12:25.171Z,101255.03
2023-04-15T17:14:29.107Z,101257.09
2023-04-15T17:16:34.904Z,101260.84
2023-04-15T17:18:39.777Z,101259.34
2023-04-15T17:20:50.974Z,101267.41
2023-04-15T17:22:54.796Z,101265.81
2023-04-15T17:25:02.857Z,101268.53
2023-04-15T17:27:09.555Z,101273.13
2023-04-15T17:29:14.133Z,101274.19
2023-04-15T17:31:22.794Z,101275.22
2023-04-15T17:34:00.277Z,101279.63
2023-04-15T17:36:30.979Z,101282.25
2023-04-15T17:38:54.457Z,101288.44
2023-04-15T17:41:19.363Z,101284.13
2023-04-15T17:43:42.882Z,101287.03
2023-04-15T17:46:08.445Z,101297.81
2023-04-15T17:48:31.901Z,101292.75
2023-04-15T17:50:55.539Z,101296.50
2023-04-15T17:53:18.980Z,101298.56
2023-04-15T17:55:42.418Z,101305.78
2023-04-15T17:58:07.273Z,101313.00
2023-04-15T18:00:30.621Z,101307.94
2023-04-15T18:02:54.180Z,101303.78
2023-04-15T18:05:19.821Z,101317.09
2023-04-15T18:07:43.398Z,101320.81
2023-04-15T18:10:08.789Z,101324.59
2023-04-15T18:12:32.172Z,101323.06
2023-04-15T18:14:57.062Z,101326.81
2023-04-15T18:17:20.821Z,101327.00
2023-04-15T18:19:45.952Z,101334.28
2023-04-15T18:21:49.362Z,101347.56
2023-04-15T18:23:52.748Z,101347.72
2023-04-15T18:25:57.349Z,101352.25
2023-04-15T18:28:00.982Z,101349.81
2023-04-15T18:30:07.271Z,101355.22
2023-04-15T18:32:11.249Z,101362.31
2023-04-15T18:34:14.814Z,101364.28
2023-04-15T18:36:18.387Z,101365.28
2023-04-15T18:38:21.912Z,101372.56
2023-04-15T18:40:25.392Z,101373.66
2023-04-15T18:42:28.959Z,101380.03
2023-04-15T18:44:32.695Z,101386.44
2023-04-15T18:46:37.622Z,101379.00
2023-04-15T18:48:41.258Z,101386.28
2023-04-15T18:50:45.103Z,101393.50
2023-04-15T18:52:48.689Z,101397.25
2023-04-15T18:54:52.189Z,101398.41
2023-04-15T18:56:56.619Z,101401.28
2023-04-15T18:59:27.566Z,101397.97
2023-04-15T19:01:23.660Z,101405.06
2023-04-15T19:03:29.330Z,101396.38
2023-04-15T19:05:33.200Z,101415.63
2023-04-15T19:07:38.864Z,101405.31
2023-04-15T19:09:43.396Z,101408.00
2023-04-15T19:11:47.713Z,101411.59
2023-04-15T19:13:53.584Z,101412.59
2023-04-15T19:16:04.072Z,101415.28
2023-04-15T19:18:14.850Z,101421.38
2023-04-15T19:20:22.747Z,101426.78
2023-04-15T19:22:31.903Z,101425.94
2023-04-15T19:24:38.688Z,101433.88
2023-04-15T19:26:42.993Z,101428.78
2023-04-15T19:28:47.119Z,101436.88
2023-04-15T19:30:52.431Z,101451.03
2023-04-15T19:32:55.993Z,101451.28
2023-04-15T19:34:59.571Z,101449.00
2023-04-15T19:37:04.521Z,101462.25
2023-04-15T19:39:08.258Z,101465.00
2023-04-15T19:41:13.967Z,101470.41
2023-04-15T19:43:17.933Z,101472.25
2023-04-15T19:45:21.333Z,101478.47
2023-04-15T19:47:24.828Z,101476.88
2023-04-15T19:49:28.356Z,101477.78
2023-04-15T19:51:31.934Z,101479.63
2023-04-15T19:53:36.920Z,101477.13
2023-04-15T19:55:40.513Z,101478.97
2023-04-15T19:57:45.415Z,101485.13
2023-04-15T19:59:52.431Z,101481.66
2023-04-15T20:01:56.165Z,101482.66
2023-04-15T20:04:00.151Z,101487.19
2023-04-15T20:06:04.075Z,101483.81
2023-04-15T20:08:07.808Z,101480.41
2023-04-15T20:10:13.395Z,101488.25
2023-04-15T20:12:49.303Z,101485.63
2023-04-15T20:14:41.358Z,101490.88
2023-04-15T20:16:44.917Z,101490.09
2023-04-15T20:18:48.362Z,101492.78
2023-04-15T20:20:52.014Z,101492.88
2023-04-15T20:22:55.700Z,101499.00
2023-04-15T20:24:59.202Z,101498.16
2023-04-15T20:27:04.110Z,101498.25
2023-04-15T20:29:07.906Z,101519.16
2023-04-15T20:31:11.838Z,101511.38
2023-04-15T20:33:15.544Z,101518.47
2023-04-15T20:35:19.919Z,101521.19
2023-04-15T20:37:23.449Z,101511.72
2023-04-15T20:39:27.131Z,101525.00
2023-04-15T20:41:30.676Z,101516.38
2023-04-15T20:43:35.620Z,101520.84
2023-04-15T20:45:39.475Z,101523.59
2023-04-15T20:47:43.182Z,101530.59
2023-04-15T20:49:47.524Z,101528.97
2023-04-15T20:51:50.977Z,101526.44
2023-04-15T20:53:55.636Z,101525.59
2023-04-15T20:56:00.326Z,101523.03
2023-04-15T20:58:03.769Z,101522.19
2023-04-15T21:00:11.045Z,101523.19
2023-04-15T21:02:14.757Z,101522.50
2023-04-15T21:04:18.596Z,101524.34
2023-04-15T21:06:22.153Z,101526.19
2023-04-15T21:08:30.046Z,101525.47
2023-04-15T21:10:35.407Z,101533.38
2023-04-15T21:12:40.952Z,101533.53
2023-04-15T21:14:44.353Z,101534.59
2023-04-15T21:16:49.259Z,101539.94
2023-04-15T21:18:52.722Z,101540.09
2023-04-15T21:20:59.952Z,101548.09
2023-04-15T21:23:03.450Z,101544.69
2023-04-15T21:25:07.888Z,101550.91
2023-04-15T21:27:11.569Z,101545.88
2023-04-15T21:29:15.092Z,101547.72
2023-04-15T21:31:18.898Z,101560.00
2023-04-15T21:33:24.106Z,101553.16
2023-04-15T21:35:28.741Z,101559.34
2023-04-15T21:37:32.634Z,101562.09
2023-04-15T21:39:36.169Z,101562.16
2023-04-15T21:41:39.649Z,101562.31
2023-04-15T21:43:43.146Z,101564.97
2023-04-15T21:46:21.374Z,101572.81
2023-04-15T21:48:10.122Z,101563.28
2023-04-15T21:50:15.231Z,101565.91
2023-04-15T21:52:18.909Z,101566.81
2023-04-15T21:54:22.416Z,101565.97
2023-04-15T21:56:26.528Z,101573.88
2023-04-15T21:58:30.011Z,101576.47
2023-04-15T22:00:34.265Z,101584.31
2023-04-15T22:02:38.516Z,101587.84
2023-04-15T22:04:42.039Z,101584.44
2023-04-15T22:06:47.038Z,101586.13
2023-04-15T22:08:57.062Z,101582.69
2023-04-15T22:11:01.369Z,101580.91
2023-04-15T22:13:08.590Z,101579.09
2023-04-15T22:15:12.197Z,101579.09
2023-04-15T22:17:15.647Z,101583.47
2023-04-15T22:19:19.251Z,101584.44
2023-04-15T22:21:22.777Z,101590.56
2023-04-15T22:23:27.686Z,101587.19
2023-04-15T22:25:31.706Z,101593.44
2023-04-15T22:27:35.229Z,101590.06
2023-04-15T22:29:38.932Z,101588.34
2023-04-15T22:31:42.479Z,101586.66
2023-04-15T22:33:46.127Z,101593.72
2023-04-15T22:35:49.636Z,101592.94
2023-04-15T22:37:53.929Z,101591.25
2023-04-15T22:39:58.792Z,101590.47
2023-04-15T22:42:02.561Z,101594.06
2023-04-15T22:44:06.076Z,101595.81
2023-04-15T22:46:09.535Z,101604.56
2023-04-15T22:48:13.104Z,101600.25
2023-04-15T22:50:16.604Z,101602.88
2023-04-15T22:52:30.061Z,101600.25
2023-04-15T22:54:34.406Z,101597.66
2023-04-15T22:56:39.273Z,101597.66
2023-04-15T22:58:42.729Z,101603.78
2023-04-15T23:00:46.323Z,101616.84
2023-04-15T23:02:49.924Z,101611.63
2023-04-15T23:04:53.561Z,101615.13
2023-04-15T23:06:57.297Z,101614.28
2023-04-15T23:09:00.871Z,101616.13
2023-04-15T23:11:04.319Z,101617.88
2023-04-15T23:13:09.199Z,101619.69
2023-04-15T23:15:13.178Z,101624.13
2023-04-15T23:17:16.729Z,101632.03
2023-04-15T23:19:20.331Z,101631.19
2023-04-15T23:21:25.964Z,101643.44
2023-04-15T23:23:29.591Z,101646.97
2023-04-15T23:25:33.048Z,101642.66
2023-04-15T23:27:39.164Z,101651.41
2023-04-15T23:29:44.183Z,101648.03
2023-04-15T23:31:47.681Z,101653.31
2023-04-15T23:33:51.273Z,101652.47
2023-04-15T23:35:54.895Z,101645.53
2023-04-15T23:37:58.396Z,101649.91
2023-04-15T23:40:01.870Z,101653.44
2023-04-15T23:42:05.498Z,101650.09
2023-04-15T23:44:09.820Z,101655.31
2023-04-15T23:46:14.747Z,101654.53
2023-04-15T23:48:18.272Z,101651.13
2023-04-15T23:50:21.728Z,101651.19
2023-04-15T23:52:25.162Z,101657.31
2023-04-15T23:54:28.594Z,101646.94
2023-04-15T23:56:32.264Z,101653.06
2023-04-15T23:58:35.778Z,101654.03
