createdAt,value
2019-04-05T00:00:55.496Z,0.00
2019-04-05T00:01:55.484Z,0.00
2019-04-05T00:02:55.470Z,0.00
2019-04-05T00:03:55.488Z,0.00
2019-04-05T00:04:55.474Z,0.00
2019-04-05T00:05:55.495Z,0.00
2019-04-05T00:06:55.432Z,0.00
2019-04-05T00:07:55.416Z,0.00
2019-04-05T00:08:55.424Z,0.00
2019-04-05T00:09:55.400Z,0.00
2019-04-05T00:10:55.432Z,0.00
2019-04-05T00:11:55.379Z,0.00
2019-04-05T00:12:55.367Z,0.00
2019-04-05T00:13:55.390Z,0.00
2019-04-05T00:14:55.348Z,0.00
2019-04-05T00:15:55.332Z,0.00
2019-04-05T00:16:55.355Z,0.00
2019-04-05T00:17:55.337Z,0.00
2019-04-05T00:18:55.300Z,0.00
2019-04-05T00:19:55.347Z,0.00
2019-04-05T00:20:55.279Z,0.00
2019-04-05T00:21:55.272Z,0.00
2019-04-05T00:22:55.266Z,0.00
2019-04-05T00:23:55.242Z,0.00
2019-04-05T00:24:55.258Z,0.00
2019-04-05T00:25:55.224Z,0.00
2019-04-05T00:26:55.214Z,0.00
2019-04-05T00:27:55.207Z,0.00
2019-04-05T00:28:55.194Z,0.00
2019-04-05T00:29:55.220Z,0.00
2019-04-05T00:30:55.176Z,0.00
2019-04-05T00:31:55.166Z,0.00
2019-04-05T00:32:55.144Z,0.00
2019-04-05T00:33:55.135Z,0.00
2019-04-05T00:34:55.143Z,0.00
2019-04-05T00:35:55.111Z,0.00
2019-04-05T00:36:55.113Z,0.00
2019-04-05T00:37:55.087Z,0.00
2019-04-05T00:38:55.079Z,0.00
2019-04-05T00:39:55.127Z,0.00
2019-04-05T00:40:55.061Z,0.00
2019-04-05T00:41:55.052Z,0.00
2019-04-05T00:42:55.061Z,0.00
2019-04-05T00:43:55.025Z,0.00
2019-04-05T00:44:55.015Z,0.00
2019-04-05T00:45:55.015Z,0.00
2019-04-05T00:46:54.993Z,0.00
2019-04-05T00:47:55.040Z,0.00
2019-04-05T00:48:54.989Z,0.00
2019-04-05T00:49:54.959Z,0.00
2019-04-05T00:50:54.971Z,0.00
2019-04-05T00:51:54.937Z,0.00
2019-04-05T00:52:54.931Z,0.00
2019-04-05T00:53:54.916Z,0.00
2019-04-05T00:54:54.964Z,0.00
2019-04-05T00:55:54.915Z,0.00
2019-04-05T00:56:54.889Z,0.00
2019-04-05T00:57:54.880Z,0.00
2019-04-05T00:58:54.863Z,0.00
2019-04-05T00:59:54.852Z,0.00
2019-04-05T01:00:54.881Z,0.00
2019-04-05T01:01:54.853Z,0.00
2019-04-05T01:02:54.827Z,0.00
2019-04-05T01:03:54.844Z,0.00
2019-04-05T01:04:54.811Z,0.00
2019-04-05T01:05:54.787Z,0.00
2019-04-05T01:06:54.796Z,0.00
2019-04-05T01:07:54.765Z,0.00
2019-04-05T01:08:54.757Z,0.00
2019-04-05T01:09:54.752Z,0.00
2019-04-05T01:10:54.893Z,0.00
2019-04-05T01:11:54.772Z,0.00
2019-04-05T01:12:54.717Z,0.00
2019-04-05T01:13:54.712Z,0.00
2019-04-05T01:14:54.697Z,0.00
2019-04-05T01:15:54.685Z,0.00
2019-04-05T01:16:54.685Z,0.00
2019-04-05T01:17:54.654Z,0.00
2019-04-05T01:18:54.688Z,0.00
2019-04-05T01:19:54.636Z,0.00
2019-04-05T01:20:54.626Z,0.00
2019-04-05T01:21:54.629Z,0.00
2019-04-05T01:22:54.605Z,0.00
2019-04-05T01:23:54.592Z,0.00
2019-04-05T01:24:54.586Z,0.00
2019-04-05T01:25:54.568Z,0.00
2019-04-05T01:26:54.596Z,0.00
2019-04-05T01:27:54.574Z,0.00
2019-04-05T01:28:54.540Z,0.00
2019-04-05T01:29:54.526Z,0.00
2019-04-05T01:30:54.567Z,0.00
2019-04-05T01:31:54.510Z,0.00
2019-04-05T01:32:54.510Z,0.00
2019-04-05T01:33:54.482Z,0.00
2019-04-05T01:34:54.476Z,0.00
2019-04-05T01:35:54.499Z,0.00
2019-04-05T01:36:54.452Z,0.00
2019-04-05T01:37:54.454Z,0.00
2019-04-05T01:38:54.426Z,0.00
2019-04-05T01:39:54.428Z,0.00
2019-04-05T01:40:54.408Z,0.00
2019-04-05T01:41:54.430Z,0.00
2019-04-05T01:42:54.402Z,0.00
2019-04-05T01:43:54.374Z,0.00
2019-04-05T01:44:54.362Z,0.00
2019-04-05T01:45:54.438Z,0.00
2019-04-05T01:46:54.342Z,0.00
2019-04-05T01:47:54.378Z,0.00
2019-04-05T01:48:54.324Z,0.00
2019-04-05T01:49:54.309Z,0.00
2019-04-05T01:50:54.309Z,0.00
2019-04-05T01:51:54.290Z,0.00
2019-04-05T01:52:54.305Z,0.00
2019-04-05T01:53:54.270Z,0.00
2019-04-05T01:54:54.270Z,0.00
2019-04-05T01:55:54.264Z,0.00
2019-04-05T01:56:54.236Z,0.00
2019-04-05T01:57:54.224Z,0.00
2019-04-05T01:58:54.233Z,0.00
2019-04-05T01:59:54.200Z,0.00
2019-04-05T02:00:54.190Z,0.00
2019-04-05T02:01:54.214Z,0.00
2019-04-05T02:02:54.167Z,0.00
2019-04-05T02:03:54.185Z,0.00
2019-04-05T02:04:54.150Z,0.00
2019-04-05T02:05:54.169Z,0.00
2019-04-05T02:06:54.127Z,0.00
2019-04-05T02:07:54.115Z,0.00
2019-04-05T02:08:54.143Z,0.00
2019-04-05T02:09:54.131Z,0.00
2019-04-05T02:10:54.080Z,0.00
2019-04-05T02:11:54.075Z,0.00
2019-04-05T02:12:54.067Z,0.00
2019-04-05T02:13:54.067Z,0.00
2019-04-05T02:14:54.039Z,0.00
2019-04-05T02:16:05.591Z,0.00
2019-04-05T02:16:55.023Z,0.00
2019-04-05T02:17:54.037Z,0.00
2019-04-05T02:18:54.017Z,0.00
2019-04-05T02:19:53.994Z,0.00
2019-04-05T02:20:53.977Z,0.00
2019-04-05T02:21:53.965Z,0.00
2019-04-05T02:22:53.961Z,0.00
2019-04-05T02:23:53.961Z,0.00
2019-04-05T02:24:53.947Z,0.00
2019-04-05T02:25:53.930Z,0.00
2019-04-05T02:26:53.908Z,0.00
2019-04-05T02:27:53.901Z,0.00
2019-04-05T02:28:53.905Z,0.00
2019-04-05T02:29:53.887Z,0.00
2019-04-05T02:30:53.890Z,0.00
2019-04-05T02:31:53.855Z,0.00
2019-04-05T02:32:53.882Z,0.00
2019-04-05T02:33:53.854Z,0.00
2019-04-05T02:34:53.848Z,0.00
2019-04-05T02:35:53.819Z,0.00
2019-04-05T02:36:53.802Z,0.00
2019-04-05T02:37:53.829Z,0.00
2019-04-05T02:38:53.820Z,0.00
2019-04-05T02:39:53.789Z,0.00
2019-04-05T02:40:53.754Z,0.00
2019-04-05T02:41:53.743Z,0.00
2019-04-05T02:42:53.753Z,0.00
2019-04-05T02:43:53.740Z,0.00
2019-04-05T02:44:53.767Z,0.00
2019-04-05T02:45:53.707Z,0.00
2019-04-05T02:46:53.690Z,0.00
2019-04-05T02:47:53.733Z,0.00
2019-04-05T02:48:53.674Z,0.00
2019-04-05T02:49:53.679Z,0.00
2019-04-05T02:50:53.651Z,0.00
2019-04-05T02:51:53.639Z,0.00
2019-04-05T02:52:53.630Z,0.00
2019-04-05T02:53:53.614Z,0.00
2019-04-05T02:54:53.629Z,0.00
2019-04-05T02:55:53.601Z,0.00
2019-04-05T02:56:53.581Z,0.00
2019-04-05T02:57:53.573Z,0.00
2019-04-05T02:58:53.564Z,0.00
2019-04-05T02:59:53.566Z,0.00
2019-04-05T03:00:53.542Z,0.00
2019-04-05T03:01:53.564Z,0.00
2019-04-05T03:02:53.514Z,0.00
2019-04-05T03:03:53.529Z,0.00
2019-04-05T03:04:53.513Z,0.00
2019-04-05T03:05:53.493Z,0.00
2019-04-05T03:06:53.495Z,0.00
2019-04-05T03:07:53.473Z,0.00
2019-04-05T03:08:53.496Z,0.00
2019-04-05T03:09:53.454Z,0.00
2019-04-05T03:10:53.429Z,0.00
2019-04-05T03:11:53.417Z,0.00
2019-04-05T03:12:53.411Z,0.00
2019-04-05T03:13:53.399Z,0.00
2019-04-05T03:14:53.416Z,0.00
2019-04-05T03:15:53.387Z,0.00
2019-04-05T03:16:53.363Z,0.00
2019-04-05T03:17:53.380Z,0.00
2019-04-05T03:18:53.349Z,0.00
2019-04-05T03:19:53.360Z,0.00
2019-04-05T03:20:53.322Z,0.00
2019-04-05T03:21:53.327Z,0.00
2019-04-05T03:22:53.301Z,0.00
2019-04-05T03:23:53.291Z,0.00
2019-04-05T03:24:53.353Z,0.00
2019-04-05T03:25:53.270Z,0.00
2019-04-05T03:26:53.256Z,0.00
2019-04-05T03:27:53.261Z,0.00
2019-04-05T03:28:53.236Z,0.00
2019-04-05T03:29:53.224Z,0.00
2019-04-05T03:30:53.244Z,0.00
2019-04-05T03:31:53.206Z,0.00
2019-04-05T03:32:53.194Z,0.00
2019-04-05T03:33:53.220Z,0.00
2019-04-05T03:34:53.190Z,0.00
2019-04-05T03:35:53.180Z,0.00
2019-04-05T03:36:53.144Z,0.00
2019-04-05T03:37:53.138Z,0.00
2019-04-05T03:38:53.171Z,0.00
2019-04-05T03:39:53.117Z,0.00
2019-04-05T03:40:53.117Z,0.00
2019-04-05T03:41:53.100Z,0.00
2019-04-05T03:42:53.086Z,0.00
2019-04-05T03:43:53.069Z,0.00
2019-04-05T03:44:53.111Z,0.00
2019-04-05T03:45:53.078Z,0.00
2019-04-05T03:46:56.909Z,0.00
2019-04-05T03:47:53.030Z,0.00
2019-04-05T03:48:53.032Z,0.00
2019-04-05T03:49:53.017Z,0.00
2019-04-05T03:50:53.010Z,0.00
2019-04-05T03:51:52.985Z,0.00
2019-04-05T03:52:53.011Z,0.00
2019-04-05T03:53:52.969Z,0.00
2019-04-05T03:54:53.010Z,0.00
2019-04-05T03:55:52.968Z,0.00
2019-04-05T03:56:52.938Z,0.00
2019-04-05T03:57:52.919Z,0.00
2019-04-05T03:58:52.918Z,0.00
2019-04-05T03:59:52.956Z,0.00
2019-04-05T04:00:52.907Z,0.00
2019-04-05T04:01:52.878Z,0.00
2019-04-05T04:02:52.871Z,0.00
2019-04-05T04:03:52.870Z,0.00
2019-04-05T04:04:52.849Z,0.00
2019-04-05T04:05:53.045Z,0.00
2019-04-05T04:06:52.826Z,0.00
2019-04-05T04:07:52.827Z,0.00
2019-04-05T04:08:52.803Z,0.00
2019-04-05T04:09:52.797Z,0.00
2019-04-05T04:10:52.810Z,0.00
2019-04-05T04:11:52.778Z,0.00
2019-04-05T04:12:52.769Z,0.00
2019-04-05T04:13:52.769Z,0.00
2019-04-05T04:14:52.742Z,0.00
2019-04-05T04:15:52.741Z,0.00
2019-04-05T04:16:52.734Z,0.00
2019-04-05T04:17:52.702Z,0.00
2019-04-05T04:18:52.696Z,0.00
2019-04-05T04:19:52.682Z,5.62
2019-04-05T04:20:52.738Z,5.62
2019-04-05T04:21:52.675Z,5.62
2019-04-05T04:22:52.653Z,5.62
2019-04-05T04:23:52.641Z,5.62
2019-04-05T04:24:52.629Z,11.25
2019-04-05T04:25:52.618Z,11.25
2019-04-05T04:26:52.617Z,11.25
2019-04-05T04:27:52.674Z,11.25
2019-04-05T04:28:52.596Z,16.88
2019-04-05T04:29:52.575Z,16.88
2019-04-05T04:30:52.562Z,16.88
2019-04-05T04:31:52.578Z,22.50
2019-04-05T04:32:52.539Z,22.50
2019-04-05T04:33:52.537Z,22.50
2019-04-05T04:34:52.520Z,28.12
2019-04-05T04:35:52.509Z,28.12
2019-04-05T04:36:52.533Z,33.75
2019-04-05T04:37:52.490Z,33.75
2019-04-05T04:38:52.484Z,39.38
2019-04-05T04:39:52.474Z,39.38
2019-04-05T04:40:52.464Z,45.00
2019-04-05T04:41:52.466Z,45.00
2019-04-05T04:42:52.433Z,50.62
2019-04-05T04:43:52.429Z,56.25
2019-04-05T04:44:52.430Z,56.25
2019-04-05T04:45:52.406Z,61.88
2019-04-05T04:46:52.400Z,67.50
2019-04-05T04:47:52.384Z,67.50
2019-04-05T04:48:52.370Z,73.12
2019-04-05T04:49:52.356Z,78.75
2019-04-05T04:50:52.350Z,84.38
2019-04-05T04:51:52.365Z,90.00
2019-04-05T04:52:52.327Z,95.62
2019-04-05T04:53:52.313Z,95.62
2019-04-05T04:54:52.302Z,101.25
2019-04-05T04:55:52.287Z,106.88
2019-04-05T04:56:52.294Z,112.50
2019-04-05T04:57:52.293Z,118.12
2019-04-05T04:58:52.259Z,118.12
2019-04-05T04:59:52.251Z,123.75
2019-04-05T05:00:52.234Z,129.38
2019-04-05T05:01:52.265Z,135.00
2019-04-05T05:02:52.211Z,146.25
2019-04-05T05:03:52.247Z,157.50
2019-04-05T05:04:52.191Z,157.50
2019-04-05T05:05:52.188Z,163.12
2019-04-05T05:06:52.167Z,168.75
2019-04-05T05:07:52.173Z,185.62
2019-04-05T05:08:52.146Z,185.62
2019-04-05T05:09:52.137Z,191.25
2019-04-05T05:10:52.144Z,196.88
2019-04-05T05:11:52.129Z,202.50
2019-04-05T05:12:52.117Z,208.12
2019-04-05T05:13:52.091Z,213.75
2019-04-05T05:14:52.084Z,219.38
2019-04-05T05:15:52.070Z,225.00
2019-04-05T05:16:52.102Z,230.62
2019-04-05T05:17:58.633Z,241.88
2019-04-05T05:18:53.041Z,247.50
2019-04-05T05:19:52.038Z,253.12
2019-04-05T05:20:52.022Z,258.75
2019-04-05T05:21:52.009Z,270.00
2019-04-05T05:22:52.033Z,275.62
2019-04-05T05:23:51.983Z,281.25
2019-04-05T05:24:51.977Z,286.88
2019-04-05T05:25:51.965Z,298.12
2019-04-05T05:26:51.959Z,303.75
2019-04-05T05:27:51.955Z,309.38
2019-04-05T05:28:51.983Z,320.62
2019-04-05T05:29:51.923Z,320.62
2019-04-05T05:30:51.909Z,326.25
2019-04-05T05:31:51.909Z,331.88
2019-04-05T05:32:51.902Z,337.50
2019-04-05T05:33:51.881Z,343.12
2019-04-05T05:35:01.989Z,354.38
2019-04-05T05:35:52.856Z,360.00
2019-04-05T05:36:51.849Z,365.62
2019-04-05T05:37:51.851Z,371.25
2019-04-05T05:38:51.827Z,382.50
2019-04-05T05:39:51.815Z,388.12
2019-04-05T05:40:51.820Z,393.75
2019-04-05T05:41:51.819Z,399.38
2019-04-05T05:42:51.836Z,405.00
2019-04-05T05:43:51.766Z,416.25
2019-04-05T05:44:51.755Z,421.88
2019-04-05T05:45:51.763Z,427.50
2019-04-05T05:46:51.738Z,433.12
2019-04-05T05:47:52.596Z,438.75
2019-04-05T05:48:51.717Z,444.38
2019-04-05T05:49:51.709Z,450.00
2019-04-05T05:50:51.731Z,455.62
2019-04-05T05:51:51.679Z,461.25
2019-04-05T05:52:51.696Z,472.50
2019-04-05T05:53:51.660Z,478.12
2019-04-05T05:54:51.648Z,478.12
2019-04-05T05:55:51.642Z,483.75
2019-04-05T05:56:51.624Z,495.00
2019-04-05T05:57:54.333Z,500.62
2019-04-05T05:58:55.330Z,506.25
2019-04-05T05:59:52.595Z,511.88
2019-04-05T06:00:51.596Z,517.50
2019-04-05T06:01:51.574Z,523.12
2019-04-05T06:02:51.562Z,528.75
2019-04-05T06:03:51.580Z,534.38
2019-04-05T06:04:51.544Z,540.00
2019-04-05T06:06:03.704Z,551.25
2019-04-05T06:06:52.521Z,556.88
2019-04-05T06:07:51.505Z,562.50
2019-04-05T06:08:51.513Z,562.50
2019-04-05T06:09:51.514Z,568.12
2019-04-05T06:10:51.471Z,573.75
2019-04-05T06:11:51.475Z,573.75
2019-04-05T06:12:51.450Z,573.75
2019-04-05T06:13:51.456Z,579.38
2019-04-05T06:14:51.431Z,585.00
2019-04-05T06:15:51.456Z,585.00
2019-04-05T06:16:51.410Z,590.62
2019-04-05T06:18:03.847Z,590.62
2019-04-05T06:18:52.415Z,596.25
2019-04-05T06:19:51.387Z,601.88
2019-04-05T06:20:51.361Z,601.88
2019-04-05T06:21:51.368Z,607.50
2019-04-05T06:22:51.343Z,607.50
2019-04-05T06:23:51.349Z,613.12
2019-04-05T06:24:51.324Z,618.75
2019-04-05T06:25:51.307Z,624.38
2019-04-05T06:26:51.329Z,624.38
2019-04-05T06:27:51.303Z,635.62
2019-04-05T06:28:51.423Z,646.88
2019-04-05T06:29:51.270Z,663.75
2019-04-05T06:30:51.259Z,871.88
2019-04-05T06:31:51.247Z,1181.25
2019-04-05T06:32:51.233Z,1310.62
2019-04-05T06:33:51.247Z,1355.62
2019-04-05T06:34:51.215Z,1383.75
2019-04-05T06:35:51.199Z,1383.75
2019-04-05T06:36:51.460Z,1400.62
2019-04-05T06:37:51.179Z,1406.25
2019-04-05T06:38:51.190Z,1395.00
2019-04-05T06:39:51.204Z,1366.88
2019-04-05T06:40:51.145Z,1350.00
2019-04-05T06:41:51.135Z,1350.00
2019-04-05T06:42:51.123Z,1389.38
2019-04-05T06:43:51.132Z,1378.12
2019-04-05T06:44:51.105Z,1400.62
2019-04-05T06:45:51.254Z,1428.75
2019-04-05T06:46:51.085Z,1468.12
2019-04-05T06:47:51.103Z,1530.00
2019-04-05T06:48:51.080Z,1569.38
2019-04-05T06:49:51.066Z,1558.12
2019-04-05T06:50:51.041Z,1524.38
2019-04-05T06:51:51.039Z,1546.88
2019-04-05T06:52:51.015Z,1552.50
2019-04-05T06:53:51.036Z,1406.25
2019-04-05T06:54:51.001Z,1631.25
2019-04-05T06:55:50.977Z,1513.12
2019-04-05T06:56:50.975Z,1721.25
2019-04-05T06:57:50.961Z,1726.88
2019-04-05T06:58:50.973Z,1698.75
2019-04-05T06:59:50.984Z,1732.50
2019-04-05T07:00:57.254Z,1743.75
2019-04-05T07:01:51.940Z,1760.62
2019-04-05T07:02:50.905Z,1800.00
2019-04-05T07:03:50.910Z,1771.88
2019-04-05T07:04:50.917Z,1743.75
2019-04-05T07:05:50.872Z,1743.75
2019-04-05T07:06:50.863Z,1800.00
2019-04-05T07:07:50.878Z,1850.62
2019-04-05T07:08:54.067Z,1878.75
2019-04-05T07:09:50.846Z,1901.25
2019-04-05T07:10:50.828Z,1929.38
2019-04-05T07:11:50.814Z,1935.00
2019-04-05T07:12:50.849Z,1974.38
2019-04-05T07:13:50.795Z,1968.75
2019-04-05T07:14:50.802Z,1980.00
2019-04-05T07:15:50.796Z,1985.62
2019-04-05T07:16:50.762Z,2002.50
2019-04-05T07:17:50.754Z,2025.00
2019-04-05T07:18:50.740Z,2064.38
2019-04-05T07:19:50.739Z,2098.12
2019-04-05T07:20:50.739Z,2120.62
2019-04-05T07:21:50.706Z,2143.12
2019-04-05T07:22:50.689Z,2160.00
2019-04-05T07:23:50.715Z,2176.88
2019-04-05T07:24:50.684Z,2188.12
2019-04-05T07:25:50.659Z,2216.25
2019-04-05T07:26:50.656Z,2227.50
2019-04-05T07:27:50.635Z,2221.88
2019-04-05T07:28:50.637Z,2255.62
2019-04-05T07:29:50.650Z,2250.00
2019-04-05T07:30:50.615Z,2255.62
2019-04-05T07:31:50.596Z,2278.12
2019-04-05T07:32:50.581Z,2255.62
2019-04-05T07:33:50.574Z,2300.62
2019-04-05T07:34:50.595Z,2278.12
2019-04-05T07:35:50.551Z,2289.38
2019-04-05T07:36:50.542Z,2283.75
2019-04-05T07:37:50.534Z,2278.12
2019-04-05T07:38:50.544Z,2272.50
2019-04-05T07:39:50.541Z,2278.12
2019-04-05T07:40:50.506Z,2272.50
2019-04-05T07:41:50.506Z,2283.75
2019-04-05T07:42:50.476Z,2340.00
2019-04-05T07:43:50.469Z,2396.25
2019-04-05T07:44:50.498Z,2435.62
2019-04-05T07:45:50.450Z,2446.88
2019-04-05T07:46:50.452Z,2452.50
2019-04-05T07:47:50.427Z,2441.25
2019-04-05T07:48:50.420Z,2463.75
2019-04-05T07:49:50.405Z,2469.38
2019-04-05T07:50:50.407Z,2491.88
2019-04-05T07:51:50.379Z,2497.50
2019-04-05T07:52:50.424Z,2491.88
2019-04-05T07:53:50.365Z,2491.88
2019-04-05T07:54:50.358Z,2542.50
2019-04-05T07:55:50.359Z,2576.25
2019-04-05T07:56:50.325Z,2593.12
2019-04-05T07:57:50.327Z,2604.38
2019-04-05T07:58:50.332Z,2643.75
2019-04-05T07:59:50.305Z,2660.62
2019-04-05T08:00:50.316Z,2581.88
2019-04-05T08:01:50.276Z,2531.25
2019-04-05T08:02:50.258Z,2458.12
2019-04-05T08:03:50.249Z,2430.00
2019-04-05T08:04:50.267Z,2486.25
2019-04-05T08:05:50.245Z,2514.38
2019-04-05T08:06:50.229Z,2548.12
2019-04-05T08:07:50.215Z,2520.00
2019-04-05T08:08:50.205Z,2536.88
2019-04-05T08:09:50.183Z,2295.00
2019-04-05T08:10:50.197Z,2210.62
2019-04-05T08:11:50.167Z,2160.00
2019-04-05T08:12:50.147Z,2295.00
2019-04-05T08:13:50.137Z,2424.38
2019-04-05T08:14:50.133Z,2503.12
2019-04-05T08:15:50.140Z,2334.38
2019-04-05T08:16:50.137Z,2143.12
2019-04-05T08:17:50.128Z,1726.88
2019-04-05T08:18:57.815Z,2160.00
2019-04-05T08:19:51.074Z,2385.00
2019-04-05T08:20:50.076Z,2514.38
2019-04-05T08:21:50.063Z,2250.00
2019-04-05T08:22:50.051Z,2103.75
2019-04-05T08:23:50.038Z,2368.12
2019-04-05T08:24:50.046Z,2120.62
2019-04-05T08:25:50.027Z,2013.75
2019-04-05T08:26:50.003Z,2328.75
2019-04-05T08:27:49.990Z,2013.75
2019-04-05T08:28:49.983Z,1811.25
2019-04-05T08:29:49.968Z,1473.75
2019-04-05T08:30:49.982Z,1951.88
2019-04-05T08:31:49.951Z,1794.38
2019-04-05T08:32:49.961Z,2036.25
2019-04-05T08:33:49.930Z,1805.62
2019-04-05T08:34:49.916Z,1541.25
2019-04-05T08:35:49.942Z,1558.12
2019-04-05T08:36:49.892Z,1558.12
2019-04-05T08:37:49.886Z,1726.88
2019-04-05T08:38:49.900Z,1816.88
2019-04-05T08:39:49.857Z,1704.38
2019-04-05T08:40:49.897Z,1366.88
2019-04-05T08:41:49.852Z,1231.88
2019-04-05T08:42:49.831Z,1265.62
2019-04-05T08:43:49.828Z,1231.88
2019-04-05T08:44:49.818Z,1203.75
2019-04-05T08:45:49.826Z,1226.25
2019-04-05T08:46:49.804Z,1378.12
2019-04-05T08:47:49.773Z,1530.00
2019-04-05T08:48:52.247Z,1597.50
2019-04-05T08:49:49.803Z,1485.00
2019-04-05T08:50:49.737Z,1496.25
2019-04-05T08:51:49.742Z,1507.50
2019-04-05T08:52:49.716Z,1535.62
2019-04-05T08:53:49.709Z,1648.12
2019-04-05T08:54:49.725Z,1485.00
2019-04-05T08:55:49.695Z,1479.38
2019-04-05T08:56:49.695Z,1552.50
2019-04-05T08:57:49.708Z,1321.88
2019-04-05T08:58:49.650Z,1299.38
2019-04-05T08:59:49.639Z,1338.75
2019-04-05T09:00:49.628Z,1395.00
2019-04-05T09:01:49.632Z,1310.62
2019-04-05T09:02:49.745Z,1310.62
2019-04-05T09:03:49.728Z,1305.00
2019-04-05T09:04:49.593Z,1366.88
2019-04-05T09:05:49.579Z,1327.50
2019-04-05T09:06:49.576Z,1350.00
2019-04-05T09:07:49.557Z,1333.12
2019-04-05T09:08:49.546Z,1282.50
2019-04-05T09:09:49.535Z,1271.25
2019-04-05T09:10:49.525Z,1293.75
2019-04-05T09:11:49.546Z,1288.12
2019-04-05T09:12:49.497Z,1310.62
2019-04-05T09:13:49.494Z,1451.25
2019-04-05T09:14:49.473Z,1445.62
2019-04-05T09:15:49.460Z,1479.38
2019-04-05T09:16:49.492Z,1485.00
2019-04-05T09:17:49.443Z,1428.75
2019-04-05T09:18:49.708Z,1372.50
2019-04-05T09:19:49.435Z,1462.50
2019-04-05T09:20:49.445Z,1496.25
2019-04-05T09:21:49.397Z,1485.00
2019-04-05T09:22:49.407Z,1462.50
2019-04-05T09:23:49.378Z,1389.38
2019-04-05T09:24:49.372Z,1288.12
2019-04-05T09:25:49.395Z,1226.25
2019-04-05T09:26:49.347Z,1316.25
2019-04-05T09:27:49.359Z,1366.88
2019-04-05T09:28:49.319Z,1271.25
2019-04-05T09:29:49.310Z,1147.50
2019-04-05T09:30:51.666Z,1164.38
2019-04-05T09:31:49.331Z,1108.12
2019-04-05T09:32:49.279Z,1040.62
2019-04-05T09:33:49.266Z,1040.62
2019-04-05T09:34:49.270Z,1046.25
2019-04-05T09:35:49.246Z,1040.62
2019-04-05T09:36:49.253Z,1035.00
2019-04-05T09:37:49.243Z,1001.25
2019-04-05T09:38:49.216Z,990.00
2019-04-05T09:39:49.203Z,984.38
2019-04-05T09:40:49.193Z,961.88
2019-04-05T09:41:49.197Z,956.25
2019-04-05T09:42:49.171Z,956.25
2019-04-05T09:43:49.178Z,950.62
2019-04-05T09:44:49.157Z,956.25
2019-04-05T09:45:49.146Z,950.62
2019-04-05T09:46:51.180Z,928.12
2019-04-05T09:47:49.120Z,888.75
2019-04-05T09:48:49.107Z,900.00
2019-04-05T09:49:49.098Z,956.25
2019-04-05T09:50:49.095Z,973.12
2019-04-05T09:51:49.087Z,933.75
2019-04-05T09:52:49.069Z,855.00
2019-04-05T09:53:49.055Z,793.12
2019-04-05T09:54:49.042Z,810.00
2019-04-05T09:55:49.028Z,860.62
2019-04-05T09:56:49.057Z,871.88
2019-04-05T09:57:49.029Z,894.38
2019-04-05T09:58:49.018Z,933.75
2019-04-05T09:59:49.004Z,894.38
2019-04-05T10:00:48.994Z,888.75
2019-04-05T10:01:48.987Z,961.88
2019-04-05T10:02:48.952Z,956.25
2019-04-05T10:03:48.943Z,956.25
2019-04-05T10:04:48.934Z,995.62
2019-04-05T10:05:48.920Z,961.88
2019-04-05T10:06:48.952Z,945.00
2019-04-05T10:07:55.385Z,967.50
2019-04-05T10:08:49.903Z,950.62
2019-04-05T10:09:50.400Z,939.38
2019-04-05T10:10:48.870Z,939.38
2019-04-05T10:11:48.881Z,995.62
2019-04-05T10:12:48.850Z,939.38
2019-04-05T10:13:48.846Z,922.50
2019-04-05T10:14:48.846Z,967.50
2019-04-05T10:15:48.818Z,933.75
2019-04-05T10:16:48.820Z,888.75
2019-04-05T10:17:48.794Z,877.50
2019-04-05T10:18:51.417Z,928.12
2019-04-05T10:19:50.261Z,956.25
2019-04-05T10:20:48.784Z,933.75
2019-04-05T10:21:48.762Z,956.25
2019-04-05T10:22:48.736Z,950.62
2019-04-05T10:23:48.729Z,928.12
2019-04-05T10:24:48.714Z,1001.25
2019-04-05T10:25:48.735Z,1018.12
2019-04-05T10:26:48.766Z,961.88
2019-04-05T10:27:48.697Z,894.38
2019-04-05T10:28:48.672Z,877.50
2019-04-05T10:29:49.609Z,838.12
2019-04-05T10:30:49.595Z,798.75
2019-04-05T10:31:48.675Z,815.62
2019-04-05T10:32:48.632Z,843.75
2019-04-05T10:33:48.649Z,860.62
2019-04-05T10:34:48.607Z,860.62
2019-04-05T10:35:48.594Z,821.25
2019-04-05T10:36:48.585Z,793.12
2019-04-05T10:37:48.596Z,843.75
2019-04-05T10:38:48.561Z,855.00
2019-04-05T10:39:48.570Z,888.75
2019-04-05T10:40:48.543Z,877.50
2019-04-05T10:41:48.531Z,838.12
2019-04-05T10:42:48.537Z,821.25
2019-04-05T10:43:48.508Z,838.12
2019-04-05T10:44:48.498Z,866.25
2019-04-05T10:45:48.497Z,855.00
2019-04-05T10:46:48.585Z,855.00
2019-04-05T10:47:48.493Z,849.38
2019-04-05T10:48:48.460Z,866.25
2019-04-05T10:49:48.468Z,916.88
2019-04-05T10:50:48.441Z,939.38
2019-04-05T10:51:48.430Z,866.25
2019-04-05T10:52:48.432Z,860.62
2019-04-05T10:53:48.409Z,877.50
2019-04-05T10:54:48.427Z,933.75
2019-04-05T10:55:48.398Z,984.38
2019-04-05T10:56:48.405Z,1001.25
2019-04-05T10:57:48.378Z,967.50
2019-04-05T10:58:48.349Z,945.00
2019-04-05T10:59:48.350Z,922.50
2019-04-05T11:00:48.326Z,945.00
2019-04-05T11:01:48.317Z,1001.25
2019-04-05T11:02:48.321Z,933.75
2019-04-05T11:03:48.292Z,928.12
2019-04-05T11:04:48.300Z,928.12
2019-04-05T11:05:49.446Z,973.12
2019-04-05T11:06:48.258Z,1012.50
2019-04-05T11:07:48.263Z,1023.75
2019-04-05T11:08:48.250Z,1102.50
2019-04-05T11:09:48.229Z,1119.38
2019-04-05T11:10:48.222Z,1057.50
2019-04-05T11:11:48.205Z,1023.75
2019-04-05T11:12:49.872Z,1023.75
2019-04-05T11:13:48.185Z,1035.00
2019-04-05T11:14:48.182Z,1018.12
2019-04-05T11:15:48.162Z,990.00
2019-04-05T11:16:57.939Z,978.75
2019-04-05T11:17:49.173Z,1046.25
2019-04-05T11:18:48.134Z,1080.00
2019-04-05T11:19:48.120Z,1130.62
2019-04-05T11:20:49.661Z,1113.75
2019-04-05T11:21:52.015Z,1147.50
2019-04-05T11:22:50.082Z,1175.62
2019-04-05T11:23:48.074Z,1170.00
2019-04-05T11:24:48.064Z,1231.88
2019-04-05T11:25:48.078Z,1237.50
2019-04-05T11:26:48.065Z,1203.75
2019-04-05T11:27:48.042Z,1186.88
2019-04-05T11:28:48.015Z,1231.88
2019-04-05T11:29:48.009Z,1293.75
2019-04-05T11:30:48.000Z,1271.25
2019-04-05T11:31:57.125Z,1215.00
2019-04-05T11:32:49.039Z,1192.50
2019-04-05T11:33:47.965Z,1192.50
2019-04-05T11:34:47.956Z,1209.38
2019-04-05T11:35:47.942Z,1220.62
2019-04-05T11:36:47.938Z,1220.62
2019-04-05T11:37:50.690Z,1254.38
2019-04-05T11:38:50.289Z,1305.00
2019-04-05T11:39:48.629Z,1501.88
2019-04-05T11:40:47.906Z,1530.00
2019-04-05T11:41:47.876Z,1479.38
2019-04-05T11:42:47.882Z,1586.25
2019-04-05T11:43:47.852Z,1552.50
2019-04-05T11:44:47.872Z,1456.88
2019-04-05T11:45:48.655Z,1428.75
2019-04-05T11:46:49.388Z,1445.62
2019-04-05T11:47:47.826Z,1546.88
2019-04-05T11:48:47.804Z,1530.00
2019-04-05T11:49:47.791Z,1479.38
2019-04-05T11:50:47.794Z,1423.12
2019-04-05T11:51:47.766Z,1451.25
2019-04-05T11:52:47.772Z,1518.75
2019-04-05T11:53:47.750Z,1721.25
2019-04-05T11:54:47.734Z,2075.62
2019-04-05T11:55:47.720Z,2165.62
2019-04-05T11:56:47.725Z,1861.88
2019-04-05T11:57:47.719Z,1816.88
2019-04-05T11:58:48.736Z,2013.75
2019-04-05T11:59:48.804Z,1873.12
2019-04-05T12:00:47.668Z,2334.38
2019-04-05T12:01:47.654Z,2503.12
2019-04-05T12:02:47.679Z,1828.12
2019-04-05T12:03:47.667Z,2041.88
2019-04-05T12:04:47.643Z,1946.25
2019-04-05T12:05:47.624Z,1755.00
2019-04-05T12:06:47.632Z,1704.38
2019-04-05T12:07:47.592Z,1788.75
2019-04-05T12:08:47.618Z,3178.12
2019-04-05T12:09:48.004Z,2075.62
2019-04-05T12:10:47.565Z,1693.12
2019-04-05T12:11:47.549Z,1428.75
2019-04-05T12:12:47.553Z,1693.12
2019-04-05T12:13:47.858Z,2317.50
2019-04-05T12:14:47.518Z,1951.88
2019-04-05T12:15:47.513Z,1608.75
2019-04-05T12:16:47.495Z,1524.38
2019-04-05T12:17:47.516Z,1507.50
2019-04-05T12:18:47.497Z,1625.62
2019-04-05T12:19:47.464Z,2311.88
2019-04-05T12:20:55.318Z,1867.50
2019-04-05T12:21:48.466Z,2632.50
2019-04-05T12:22:47.429Z,3600.00
2019-04-05T12:23:47.457Z,2469.38
2019-04-05T12:24:47.709Z,3898.12
2019-04-05T12:25:47.405Z,3892.50
2019-04-05T12:26:47.392Z,2272.50
2019-04-05T12:27:47.385Z,1935.00
2019-04-05T12:28:47.387Z,3650.62
2019-04-05T12:29:47.359Z,3735.00
2019-04-05T12:30:47.349Z,1991.25
2019-04-05T12:31:47.340Z,3358.12
2019-04-05T12:32:48.904Z,3684.38
2019-04-05T12:33:51.350Z,3780.00
2019-04-05T12:34:47.314Z,3650.62
2019-04-05T12:35:47.307Z,3448.12
2019-04-05T12:36:47.282Z,2401.88
2019-04-05T12:37:50.481Z,3071.25