createdAt,value
2018-11-11T00:00:06.579Z,100.00
2018-11-11T00:01:12.423Z,100.00
2018-11-11T00:02:18.207Z,100.00
2018-11-11T00:03:23.975Z,100.00
2018-11-11T00:04:29.774Z,100.00
2018-11-11T00:05:35.549Z,100.00
2018-11-11T00:06:41.377Z,100.00
2018-11-11T00:07:46.824Z,100.00
2018-11-11T00:08:52.611Z,100.00
2018-11-11T00:09:58.399Z,100.00
2018-11-11T00:11:03.882Z,100.00
2018-11-11T00:12:09.685Z,100.00
2018-11-11T00:13:15.493Z,100.00
2018-11-11T00:14:21.272Z,100.00
2018-11-11T00:15:26.698Z,100.00
2018-11-11T00:16:32.456Z,100.00
2018-11-11T00:17:38.285Z,100.00
2018-11-11T00:18:44.108Z,100.00
2018-11-11T00:19:49.876Z,100.00
2018-11-11T00:21:01.315Z,100.00
2018-11-11T00:22:06.749Z,100.00
2018-11-11T00:23:12.529Z,100.00
2018-11-11T00:24:18.312Z,100.00
2018-11-11T00:25:23.763Z,100.00
2018-11-11T00:26:29.571Z,100.00
2018-11-11T00:27:35.356Z,100.00
2018-11-11T00:28:41.225Z,100.00
2018-11-11T00:29:47.185Z,100.00
2018-11-11T00:30:52.920Z,100.00
2018-11-11T00:31:58.737Z,100.00
2018-11-11T00:33:04.171Z,100.00
2018-11-11T00:34:10.021Z,100.00
2018-11-11T00:35:15.762Z,100.00
2018-11-11T00:36:21.577Z,100.00
2018-11-11T00:37:27.616Z,100.00
2018-11-11T00:38:33.387Z,100.00
2018-11-11T00:39:39.291Z,100.00
2018-11-11T00:40:45.217Z,100.00
2018-11-11T00:41:51.020Z,100.00
2018-11-11T00:42:56.773Z,100.00
2018-11-11T00:44:02.583Z,100.00
2018-11-11T00:45:07.753Z,100.00
2018-11-11T00:46:13.547Z,100.00
2018-11-11T00:47:19.332Z,100.00
2018-11-11T00:48:25.119Z,100.00
2018-11-11T00:49:30.953Z,100.00
2018-11-11T00:50:36.782Z,100.00
2018-11-11T00:51:42.567Z,100.00
2018-11-11T00:52:48.344Z,100.00
2018-11-11T00:53:54.170Z,100.00
2018-11-11T00:54:59.942Z,100.00
2018-11-11T00:56:05.059Z,100.00
2018-11-11T00:57:10.851Z,100.00
2018-11-11T00:58:16.634Z,100.00
2018-11-11T00:59:22.468Z,100.00
2018-11-11T01:00:28.310Z,100.00
2018-11-11T01:01:34.102Z,100.00
2018-11-11T01:02:39.832Z,100.00
2018-11-11T01:03:45.633Z,100.00
2018-11-11T01:04:51.421Z,100.00
2018-11-11T01:05:56.885Z,100.00
2018-11-11T01:07:02.312Z,100.00
2018-11-11T01:08:08.115Z,100.00
2018-11-11T01:09:13.568Z,100.00
2018-11-11T01:10:19.469Z,100.00
2018-11-11T01:11:25.319Z,100.00
2018-11-11T01:12:31.157Z,100.00
2018-11-11T01:13:36.953Z,100.00
2018-11-11T01:14:42.775Z,100.00
2018-11-11T01:15:48.557Z,100.00
2018-11-11T01:16:54.335Z,100.00
2018-11-11T01:18:00.146Z,100.00
2018-11-11T01:19:05.258Z,100.00
2018-11-11T01:20:11.082Z,100.00
2018-11-11T01:21:16.842Z,100.00
2018-11-11T01:22:22.690Z,100.00
2018-11-11T01:23:30.621Z,100.00
2018-11-11T01:24:36.400Z,100.00
2018-11-11T01:25:42.166Z,100.00
2018-11-11T01:26:47.942Z,100.00
2018-11-11T01:27:53.740Z,100.00
2018-11-11T01:28:59.536Z,100.00
2018-11-11T01:30:04.616Z,100.00
2018-11-11T01:31:10.432Z,100.00
2018-11-11T01:32:16.247Z,100.00
2018-11-11T01:33:22.055Z,100.00
2018-11-11T01:34:27.835Z,100.00
2018-11-11T01:35:33.633Z,100.00
2018-11-11T01:36:39.460Z,100.00
2018-11-11T01:37:45.282Z,100.00
2018-11-11T01:38:51.113Z,100.00
2018-11-11T01:39:57.101Z,100.00
2018-11-11T01:41:02.926Z,100.00
2018-11-11T01:42:08.788Z,100.00
2018-11-11T01:43:14.627Z,100.00
2018-11-11T01:44:20.503Z,100.00
2018-11-11T01:45:26.344Z,100.00
2018-11-11T01:46:32.131Z,100.00
2018-11-11T01:47:37.940Z,100.00
2018-11-11T01:48:43.742Z,100.00
2018-11-11T01:49:49.504Z,100.00
2018-11-11T01:50:55.315Z,100.00
2018-11-11T01:52:01.165Z,100.00
2018-11-11T01:53:06.714Z,100.00
2018-11-11T01:54:12.536Z,100.00
2018-11-11T01:55:18.467Z,100.00
2018-11-11T01:56:24.252Z,100.00
2018-11-11T01:57:30.037Z,100.00
2018-11-11T01:58:35.830Z,100.00
2018-11-11T01:59:41.659Z,100.00
2018-11-11T02:00:47.415Z,100.00
2018-11-11T02:01:52.228Z,100.00
2018-11-11T02:02:58.069Z,100.00
2018-11-11T02:04:03.916Z,100.00
2018-11-11T02:05:15.206Z,100.00
2018-11-11T02:06:23.779Z,100.00
2018-11-11T02:07:29.611Z,100.00
2018-11-11T02:08:35.397Z,99.82
2018-11-11T02:09:41.202Z,100.00
2018-11-11T02:10:47.229Z,100.00
2018-11-11T02:11:53.073Z,100.00
2018-11-11T02:12:58.876Z,100.00
2018-11-11T02:14:04.289Z,100.00
2018-11-11T02:15:09.676Z,99.49
2018-11-11T02:16:15.459Z,98.29
2018-11-11T02:17:21.182Z,98.42
2018-11-11T02:18:26.966Z,99.73
2018-11-11T02:19:32.763Z,100.00
2018-11-11T02:20:38.636Z,100.00
2018-11-11T02:21:44.511Z,100.00
2018-11-11T02:22:50.465Z,100.00
2018-11-11T02:23:55.921Z,100.00
2018-11-11T02:25:01.735Z,100.00
2018-11-11T02:26:08.423Z,100.00
2018-11-11T02:27:15.416Z,100.00
2018-11-11T02:28:21.230Z,100.00
2018-11-11T02:29:26.956Z,100.00
2018-11-11T02:30:32.742Z,100.00
2018-11-11T02:31:38.503Z,100.00
2018-11-11T02:32:44.267Z,100.00
2018-11-11T02:33:50.057Z,100.00
2018-11-11T02:34:55.884Z,100.00
2018-11-11T02:36:01.648Z,100.00
2018-11-11T02:37:08.313Z,100.00
2018-11-11T02:38:14.109Z,100.00
2018-11-11T02:39:19.911Z,100.00
2018-11-11T02:40:25.678Z,100.00
2018-11-11T02:41:31.502Z,100.00
2018-11-11T02:42:37.011Z,100.00
2018-11-11T02:43:43.037Z,100.00
2018-11-11T02:44:48.784Z,100.00
2018-11-11T02:45:54.615Z,100.00
2018-11-11T02:47:00.402Z,100.00
2018-11-11T02:48:05.465Z,100.00
2018-11-11T02:49:11.195Z,100.00
2018-11-11T02:50:16.965Z,100.00
2018-11-11T02:51:22.788Z,100.00
2018-11-11T02:52:28.551Z,100.00
2018-11-11T02:53:34.316Z,100.00
2018-11-11T02:54:40.136Z,100.00
2018-11-11T02:55:45.936Z,100.00
2018-11-11T02:56:51.665Z,100.00
2018-11-11T02:57:57.435Z,100.00
2018-11-11T02:59:03.223Z,100.00
2018-11-11T03:00:08.353Z,100.00
2018-11-11T03:01:14.176Z,100.00
2018-11-11T03:02:19.970Z,100.00
2018-11-11T03:03:25.749Z,100.00
2018-11-11T03:04:31.626Z,100.00
2018-11-11T03:05:37.564Z,100.00
2018-11-11T03:06:43.386Z,100.00
2018-11-11T03:07:49.183Z,100.00
2018-11-11T03:08:56.279Z,100.00
2018-11-11T03:10:02.130Z,100.00
2018-11-11T03:11:07.971Z,100.00
2018-11-11T03:12:13.770Z,100.00
2018-11-11T03:13:19.579Z,100.00
2018-11-11T03:14:25.420Z,100.00
2018-11-11T03:15:31.260Z,100.00
2018-11-11T03:16:37.016Z,100.00
2018-11-11T03:17:42.824Z,100.00
2018-11-11T03:18:48.675Z,100.00
2018-11-11T03:19:54.456Z,100.00
2018-11-11T03:21:00.233Z,100.00
2018-11-11T03:22:06.032Z,100.00
2018-11-11T03:23:11.843Z,100.00
2018-11-11T03:24:17.567Z,100.00
2018-11-11T03:25:23.369Z,100.00
2018-11-11T03:26:29.230Z,100.00
2018-11-11T03:27:35.038Z,100.00
2018-11-11T03:28:40.802Z,100.00
2018-11-11T03:29:52.363Z,100.00
2018-11-11T03:30:58.157Z,100.00
2018-11-11T03:32:04.153Z,100.00
2018-11-11T03:33:09.979Z,100.00
2018-11-11T03:34:15.822Z,100.00
2018-11-11T03:35:21.595Z,100.00
2018-11-11T03:36:27.404Z,100.00
2018-11-11T03:37:34.189Z,100.00
2018-11-11T03:38:39.977Z,100.00
2018-11-11T03:39:45.771Z,100.00
2018-11-11T03:40:51.584Z,100.00
2018-11-11T03:41:57.358Z,100.00
2018-11-11T03:43:03.151Z,100.00
2018-11-11T03:44:09.856Z,100.00
2018-11-11T03:45:15.733Z,100.00
2018-11-11T03:46:21.582Z,100.00
2018-11-11T03:47:27.325Z,100.00
2018-11-11T03:48:33.114Z,100.00
2018-11-11T03:49:38.941Z,100.00
2018-11-11T03:50:45.637Z,100.00
2018-11-11T03:51:51.471Z,100.00
2018-11-11T03:52:57.254Z,100.00
2018-11-11T03:54:03.067Z,100.00
2018-11-11T03:55:08.519Z,100.00
2018-11-11T03:56:14.280Z,100.00
2018-11-11T03:57:20.156Z,100.00
2018-11-11T03:58:25.964Z,100.00
2018-11-11T03:59:31.749Z,100.00
2018-11-11T04:00:37.518Z,100.00
2018-11-11T04:01:43.311Z,100.00
2018-11-11T04:02:49.099Z,100.00
2018-11-11T04:03:54.909Z,100.00
2018-11-11T04:05:00.707Z,100.00
2018-11-11T04:06:06.531Z,100.00
2018-11-11T04:07:12.312Z,100.00
2018-11-11T04:08:18.075Z,100.00
2018-11-11T04:09:23.920Z,100.00
2018-11-11T04:10:29.791Z,100.00
2018-11-11T04:11:35.798Z,100.00
2018-11-11T04:12:41.625Z,100.00
2018-11-11T04:13:47.406Z,100.00
2018-11-11T04:14:53.185Z,100.00
2018-11-11T04:15:58.948Z,100.00
2018-11-11T04:17:04.783Z,100.00
2018-11-11T04:18:10.582Z,100.00
2018-11-11T04:19:16.309Z,100.00
2018-11-11T04:20:22.080Z,100.00
2018-11-11T04:21:27.915Z,100.00
2018-11-11T04:22:33.691Z,100.00
2018-11-11T04:23:39.495Z,100.00
2018-11-11T04:24:45.327Z,100.00
2018-11-11T04:25:51.119Z,100.00
2018-11-11T04:26:56.877Z,100.00
2018-11-11T04:28:02.684Z,100.00
2018-11-11T04:29:08.494Z,100.00
2018-11-11T04:30:14.274Z,100.00
2018-11-11T04:31:20.114Z,100.00
2018-11-11T04:32:28.190Z,100.00
2018-11-11T04:33:35.744Z,100.00
2018-11-11T04:34:41.477Z,100.00
2018-11-11T04:35:47.273Z,100.00
2018-11-11T04:36:53.088Z,100.00
2018-11-11T04:37:58.890Z,100.00
2018-11-11T04:39:08.447Z,100.00
2018-11-11T04:40:15.314Z,100.00
2018-11-11T04:41:21.090Z,100.00
2018-11-11T04:42:26.912Z,100.00
2018-11-11T04:43:32.712Z,100.00
2018-11-11T04:44:39.444Z,100.00
2018-11-11T04:45:46.148Z,100.00
2018-11-11T04:46:51.929Z,100.00
2018-11-11T04:47:57.750Z,100.00
2018-11-11T04:49:03.526Z,100.00
2018-11-11T04:50:08.607Z,100.00
2018-11-11T04:51:14.446Z,100.00
2018-11-11T04:52:21.182Z,100.00
2018-11-11T04:53:27.880Z,100.00
2018-11-11T04:54:33.650Z,100.00
2018-11-11T04:55:39.457Z,100.00
2018-11-11T04:56:45.256Z,100.00
2018-11-11T04:57:51.053Z,100.00
2018-11-11T04:58:56.844Z,100.00
2018-11-11T05:00:02.673Z,100.00
2018-11-11T05:01:08.518Z,100.00
2018-11-11T05:02:14.283Z,100.00
2018-11-11T05:03:20.088Z,100.00
2018-11-11T05:04:25.960Z,100.00
2018-11-11T05:05:31.921Z,100.00
2018-11-11T05:06:37.680Z,100.00
2018-11-11T05:07:43.501Z,100.00
2018-11-11T05:08:50.198Z,100.00
2018-11-11T05:09:55.945Z,100.00
2018-11-11T05:11:01.733Z,100.00
2018-11-11T05:12:07.429Z,100.00
2018-11-11T05:13:13.196Z,100.00
2018-11-11T05:14:18.975Z,100.00
2018-11-11T05:15:24.787Z,100.00
2018-11-11T05:16:30.579Z,100.00
2018-11-11T05:17:36.427Z,100.00
2018-11-11T05:18:42.947Z,100.00
2018-11-11T05:19:48.809Z,100.00
2018-11-11T05:20:54.600Z,100.00
2018-11-11T05:22:00.548Z,100.00
2018-11-11T05:23:06.577Z,100.00
2018-11-11T05:24:12.389Z,100.00
2018-11-11T05:25:18.188Z,100.00
2018-11-11T05:26:23.989Z,100.00
2018-11-11T05:27:29.853Z,100.00
2018-11-11T05:28:35.632Z,100.00
2018-11-11T05:29:41.437Z,100.00
2018-11-11T05:30:47.310Z,100.00
2018-11-11T05:31:53.302Z,100.00
2018-11-11T05:32:59.136Z,100.00
2018-11-11T05:34:04.208Z,100.00
2018-11-11T05:35:09.737Z,100.00
2018-11-11T05:36:15.578Z,100.00
2018-11-11T05:37:21.381Z,100.00
2018-11-11T05:38:27.188Z,100.00
2018-11-11T05:39:33.044Z,100.00
2018-11-11T05:40:38.880Z,100.00
2018-11-11T05:41:44.726Z,100.00
2018-11-11T05:42:50.527Z,100.00
2018-11-11T05:43:56.296Z,100.00
2018-11-11T05:45:02.073Z,100.00
2018-11-11T05:46:07.870Z,100.00
2018-11-11T05:47:13.697Z,100.00
2018-11-11T05:48:19.517Z,100.00
2018-11-11T05:49:25.340Z,100.00
2018-11-11T05:50:31.184Z,100.00
2018-11-11T05:51:37.564Z,100.00
2018-11-11T05:52:44.515Z,100.00
2018-11-11T05:53:50.644Z,100.00
2018-11-11T05:54:56.748Z,100.00
2018-11-11T05:56:03.232Z,100.00
2018-11-11T05:57:10.478Z,100.00
2018-11-11T05:58:17.020Z,100.00
2018-11-11T05:59:23.740Z,100.00
2018-11-11T06:00:30.084Z,100.00
2018-11-11T06:01:36.369Z,100.00
2018-11-11T06:02:42.536Z,100.00
2018-11-11T06:03:49.804Z,100.00
2018-11-11T06:04:57.097Z,100.00
2018-11-11T06:06:04.741Z,100.00
2018-11-11T06:07:11.466Z,100.00
2018-11-11T06:08:19.175Z,100.00
2018-11-11T06:09:25.731Z,100.00
2018-11-11T06:10:32.115Z,100.00
2018-11-11T06:11:38.410Z,100.00
2018-11-11T06:12:43.904Z,100.00
2018-11-11T06:13:49.727Z,100.00
2018-11-11T06:14:55.561Z,100.00
2018-11-11T06:16:01.359Z,100.00
2018-11-11T06:17:07.121Z,100.00
2018-11-11T06:18:12.916Z,100.00
2018-11-11T06:19:18.714Z,100.00
2018-11-11T06:20:24.462Z,100.00
2018-11-11T06:21:30.047Z,100.00
2018-11-11T06:22:35.924Z,100.00
2018-11-11T06:23:42.294Z,100.00
2018-11-11T06:24:48.999Z,100.00
2018-11-11T06:25:55.466Z,100.00
2018-11-11T06:27:01.396Z,100.00
2018-11-11T06:28:07.429Z,100.00
2018-11-11T06:29:13.240Z,100.00
2018-11-11T06:30:19.683Z,100.00
2018-11-11T06:31:26.676Z,100.00
2018-11-11T06:32:33.187Z,100.00
2018-11-11T06:33:39.105Z,100.00
2018-11-11T06:34:45.333Z,100.00
2018-11-11T06:35:51.562Z,100.00
2018-11-11T06:36:59.585Z,100.00
2018-11-11T06:38:05.983Z,100.00
2018-11-11T06:39:13.108Z,100.00
2018-11-11T06:40:19.091Z,100.00
2018-11-11T06:41:25.265Z,100.00
2018-11-11T06:42:31.104Z,100.00
2018-11-11T06:43:36.946Z,100.00
2018-11-11T06:44:42.797Z,100.00
2018-11-11T06:45:52.094Z,100.00
2018-11-11T06:46:58.327Z,100.00
2018-11-11T06:48:04.175Z,100.00
2018-11-11T06:49:10.131Z,100.00
2018-11-11T06:50:17.000Z,100.00
2018-11-11T06:51:24.107Z,100.00
2018-11-11T06:52:30.850Z,100.00
2018-11-11T06:53:37.619Z,100.00
2018-11-11T06:54:44.061Z,100.00
2018-11-11T06:55:50.258Z,100.00
2018-11-11T06:56:56.171Z,100.00
2018-11-11T06:58:02.483Z,100.00
2018-11-11T06:59:09.171Z,100.00
2018-11-11T07:00:17.606Z,100.00
2018-11-11T07:01:24.084Z,100.00
2018-11-11T07:02:29.741Z,100.00
2018-11-11T07:03:41.043Z,100.00
2018-11-11T07:04:47.221Z,100.00
2018-11-11T07:05:53.412Z,100.00
2018-11-11T07:06:59.316Z,100.00
2018-11-11T07:08:05.856Z,100.00
2018-11-11T07:09:12.387Z,100.00
2018-11-11T07:10:19.363Z,100.00
2018-11-11T07:11:25.477Z,100.00
2018-11-11T07:12:32.127Z,100.00
2018-11-11T07:13:38.516Z,100.00
2018-11-11T07:14:44.689Z,100.00
2018-11-11T07:15:50.699Z,100.00
2018-11-11T07:16:56.920Z,100.00
2018-11-11T07:18:02.949Z,100.00
2018-11-11T07:19:10.055Z,100.00
2018-11-11T07:20:15.942Z,100.00
2018-11-11T07:21:21.779Z,100.00
2018-11-11T07:22:27.627Z,100.00
2018-11-11T07:23:33.525Z,100.00
2018-11-11T07:24:40.167Z,100.00
2018-11-11T07:25:46.506Z,100.00
2018-11-11T07:26:52.288Z,100.00
2018-11-11T07:27:58.097Z,100.00
2018-11-11T07:29:03.923Z,100.00
2018-11-11T07:30:09.035Z,100.00
2018-11-11T07:31:19.417Z,100.00
2018-11-11T07:32:27.852Z,100.00
2018-11-11T07:33:34.115Z,100.00
2018-11-11T07:34:41.085Z,100.00
2018-11-11T07:35:47.677Z,100.00
2018-11-11T07:36:54.225Z,100.00
2018-11-11T07:38:00.778Z,100.00
2018-11-11T07:39:06.968Z,100.00
2018-11-11T07:40:13.574Z,100.00
2018-11-11T07:41:20.092Z,100.00
2018-11-11T07:42:26.325Z,100.00
2018-11-11T07:43:32.628Z,100.00
2018-11-11T07:44:39.136Z,100.00
2018-11-11T07:45:45.048Z,100.00
2018-11-11T07:46:51.189Z,100.00
2018-11-11T07:47:57.342Z,100.00
2018-11-11T07:49:03.609Z,100.00
2018-11-11T07:50:09.983Z,100.00
2018-11-11T07:51:16.495Z,100.00
2018-11-11T07:52:22.602Z,100.00
2018-11-11T07:53:28.701Z,100.00
2018-11-11T07:54:35.113Z,100.00
2018-11-11T07:55:41.962Z,100.00
2018-11-11T07:56:48.173Z,100.00
2018-11-11T07:57:54.549Z,100.00
2018-11-11T07:59:00.487Z,100.00
2018-11-11T08:00:06.500Z,100.00
2018-11-11T08:01:12.959Z,100.00
2018-11-11T08:02:19.323Z,100.00
2018-11-11T08:03:27.166Z,100.00
2018-11-11T08:04:40.157Z,100.00
2018-11-11T08:05:46.409Z,100.00
2018-11-11T08:06:52.628Z,100.00
2018-11-11T08:07:58.811Z,100.00
2018-11-11T08:09:05.425Z,100.00
2018-11-11T08:10:12.105Z,100.00
2018-11-11T08:23:33.736Z,100.00
2018-11-11T08:24:48.937Z,100.00
2018-11-11T08:25:57.311Z,100.00
2018-11-11T08:27:05.080Z,100.00
2018-11-11T08:28:15.105Z,100.00
2018-11-11T08:29:21.635Z,100.00
2018-11-11T08:30:29.642Z,100.00
2018-11-11T08:31:39.965Z,100.00
2018-11-11T08:32:47.920Z,100.00
2018-11-11T08:33:56.865Z,100.00
2018-11-11T08:35:04.337Z,100.00
2018-11-11T08:36:14.015Z,100.00
2018-11-11T08:37:20.456Z,100.00
2018-11-11T08:38:30.181Z,100.00
2018-11-11T08:39:36.944Z,100.00
2018-11-11T08:40:45.982Z,100.00
2018-11-11T08:41:55.842Z,100.00
2018-11-11T08:43:05.910Z,100.00
2018-11-11T08:44:12.875Z,100.00
2018-11-11T08:45:21.613Z,99.89
2018-11-11T08:46:30.361Z,98.94
2018-11-11T08:47:37.997Z,98.55
2018-11-11T08:48:48.378Z,96.91
2018-11-11T08:49:57.181Z,97.63
2018-11-11T08:51:05.041Z,97.99
2018-11-11T08:52:15.956Z,99.08
2018-11-11T08:53:23.108Z,100.00
2018-11-11T08:54:30.557Z,100.00
2018-11-11T08:55:40.777Z,99.63
2018-11-11T08:56:50.576Z,100.00
2018-11-11T08:57:58.192Z,100.00
2018-11-11T08:59:07.139Z,100.00
2018-11-11T09:00:18.390Z,99.69
2018-11-11T09:01:27.420Z,99.83
2018-11-11T09:02:34.091Z,98.05
2018-11-11T09:03:40.859Z,97.89
2018-11-11T09:04:48.772Z,97.58
2018-11-11T09:05:57.478Z,97.55
2018-11-11T09:07:11.875Z,97.17
2018-11-11T09:08:24.217Z,97.21
2018-11-11T09:09:33.607Z,98.42
2018-11-11T09:10:46.230Z,97.86
2018-11-11T09:11:54.529Z,97.90
2018-11-11T09:13:04.795Z,97.81
2018-11-11T09:14:13.306Z,97.44
2018-11-11T09:15:22.869Z,95.65
2018-11-11T09:16:32.128Z,94.39
2018-11-11T09:17:42.519Z,93.28
2018-11-11T09:18:49.625Z,93.74
2018-11-11T09:19:56.523Z,94.63
2018-11-11T09:21:04.347Z,96.03
2018-11-11T09:22:11.452Z,94.84
2018-11-11T09:23:20.256Z,94.46
2018-11-11T09:24:27.182Z,93.87
2018-11-11T09:25:37.035Z,95.09
2018-11-11T09:26:48.328Z,95.85
2018-11-11T09:28:00.149Z,96.13
2018-11-11T09:29:14.175Z,96.07
2018-11-11T09:30:24.396Z,96.02
2018-11-11T09:31:33.267Z,95.54
2018-11-11T09:32:43.836Z,96.05
2018-11-11T09:33:51.866Z,95.39
2018-11-11T09:35:00.749Z,93.23
2018-11-11T09:36:07.829Z,93.18
2018-11-11T09:37:15.691Z,93.08
2018-11-11T09:38:22.411Z,93.18
2018-11-11T09:39:30.850Z,92.89
2018-11-11T09:40:38.625Z,93.54
2018-11-11T09:41:44.642Z,94.31
2018-11-11T09:42:52.018Z,94.32
2018-11-11T09:43:58.165Z,93.63
2018-11-11T09:45:10.210Z,93.91
2018-11-11T09:46:16.436Z,94.24
2018-11-11T09:47:25.014Z,94.99
2018-11-11T09:48:35.583Z,94.24
2018-11-11T09:49:46.585Z,94.11
2018-11-11T09:50:57.942Z,94.58
2018-11-11T09:52:06.017Z,95.14
2018-11-11T09:53:15.910Z,95.56
2018-11-11T09:54:22.580Z,95.77
2018-11-11T09:55:32.003Z,96.76
2018-11-11T09:56:42.864Z,96.97
2018-11-11T09:57:50.770Z,96.93
2018-11-11T09:58:56.748Z,96.20
2018-11-11T10:00:03.084Z,95.23
2018-11-11T10:01:12.107Z,95.33
2018-11-11T10:02:17.970Z,94.95
2018-11-11T10:03:25.050Z,94.64
2018-11-11T10:04:39.198Z,96.04
2018-11-11T10:05:48.406Z,95.50
2018-11-11T10:06:55.257Z,95.75
2018-11-11T10:08:01.448Z,97.45
2018-11-11T10:09:07.137Z,97.84
2018-11-11T10:10:19.537Z,98.06
2018-11-11T10:11:25.483Z,99.23
2018-11-11T10:12:33.796Z,98.93
2018-11-11T10:13:42.095Z,97.93
2018-11-11T10:14:52.433Z,97.51
2018-11-11T10:16:00.564Z,98.52
2018-11-11T10:17:11.801Z,98.26
2018-11-11T10:18:19.486Z,99.12
2018-11-11T10:19:27.429Z,100.00
2018-11-11T10:20:38.699Z,100.00
2018-11-11T10:21:47.836Z,100.00
2018-11-11T10:22:57.982Z,100.00
2018-11-11T10:24:05.779Z,100.00
2018-11-11T10:25:14.521Z,100.00
2018-11-11T10:26:24.173Z,100.00
2018-11-11T10:27:34.050Z,100.00
2018-11-11T10:28:40.836Z,100.00
2018-11-11T10:29:49.556Z,100.00
2018-11-11T10:31:03.210Z,100.00
2018-11-11T10:32:09.918Z,100.00
2018-11-11T10:33:21.325Z,100.00
2018-11-11T10:34:28.141Z,100.00
2018-11-11T10:35:35.264Z,100.00
2018-11-11T10:36:45.789Z,100.00
2018-11-11T10:37:53.825Z,99.14
2018-11-11T10:39:01.913Z,100.00
2018-11-11T10:40:11.666Z,100.00
2018-11-11T10:41:20.208Z,100.00
2018-11-11T10:42:26.892Z,99.97
2018-11-11T10:43:34.754Z,100.00
2018-11-11T10:44:41.876Z,100.00
2018-11-11T10:45:49.485Z,100.00
2018-11-11T10:46:58.132Z,100.00
2018-11-11T10:48:06.835Z,100.00
2018-11-11T10:49:13.452Z,99.07
2018-11-11T10:50:21.394Z,99.95
2018-11-11T10:51:30.254Z,100.00
2018-11-11T10:52:38.456Z,99.74
2018-11-11T10:53:47.565Z,100.00
2018-11-11T10:55:00.386Z,100.00
2018-11-11T10:56:06.660Z,100.00
2018-11-11T10:57:13.702Z,100.00
2018-11-11T10:58:23.977Z,100.00
2018-11-11T10:59:34.185Z,100.00
2018-11-11T11:00:43.865Z,99.89
2018-11-11T11:01:55.260Z,98.39
2018-11-11T11:03:03.168Z,97.21
2018-11-11T11:04:15.962Z,96.18
2018-11-11T11:05:25.910Z,96.41
2018-11-11T11:06:38.516Z,96.58
2018-11-11T11:07:45.938Z,93.76
2018-11-11T11:08:53.965Z,93.66
2018-11-11T11:10:03.185Z,93.72
2018-11-11T11:11:11.364Z,93.31
2018-11-11T11:12:22.601Z,93.40
2018-11-11T11:13:37.175Z,93.27
2018-11-11T11:14:46.846Z,92.17
2018-11-11T11:15:59.093Z,92.12
2018-11-11T11:17:07.377Z,92.77
2018-11-11T11:18:14.800Z,92.65
2018-11-11T11:19:29.993Z,92.51
2018-11-11T11:20:37.581Z,92.13
2018-11-11T11:21:46.454Z,91.16
2018-11-11T11:22:52.914Z,91.79
2018-11-11T11:24:05.019Z,91.68
2018-11-11T11:25:17.105Z,91.04
2018-11-11T11:26:26.815Z,89.26
2018-11-11T11:27:33.528Z,89.79
2018-11-11T11:28:41.742Z,89.46
2018-11-11T11:29:54.330Z,88.75
2018-11-11T11:31:06.857Z,89.94
2018-11-11T11:32:16.240Z,89.33
2018-11-11T11:33:27.835Z,89.09
2018-11-11T11:34:35.983Z,89.24
2018-11-11T11:35:50.381Z,89.94
2018-11-11T11:36:59.562Z,89.93
2018-11-11T11:38:08.301Z,89.40
2018-11-11T11:39:17.585Z,88.94
2018-11-11T11:40:24.695Z,89.42
2018-11-11T11:41:34.214Z,88.53
2018-11-11T11:42:43.067Z,89.42
2018-11-11T11:43:52.333Z,88.69
2018-11-11T11:45:06.390Z,88.16
2018-11-11T11:46:14.995Z,88.56
2018-11-11T11:47:25.776Z,87.03
2018-11-11T11:48:33.661Z,87.48
2018-11-11T11:49:43.906Z,87.96
2018-11-11T11:50:53.710Z,87.80
2018-11-11T11:52:01.447Z,87.19
2018-11-11T11:53:11.892Z,86.93
2018-11-11T11:54:20.008Z,88.85
2018-11-11T11:55:32.914Z,86.99
2018-11-11T11:56:42.940Z,86.91
2018-11-11T11:57:50.051Z,85.98
2018-11-11T11:59:02.090Z,87.01
2018-11-11T12:00:09.604Z,85.08
2018-11-11T12:01:18.118Z,85.62
2018-11-11T12:02:24.578Z,86.11
2018-11-11T12:03:31.004Z,86.02
2018-11-11T12:04:40.250Z,85.31
2018-11-11T12:05:51.618Z,86.64
2018-11-11T12:06:57.690Z,86.72
2018-11-11T12:08:03.574Z,86.21
2018-11-11T12:09:11.208Z,85.49
2018-11-11T12:10:19.260Z,84.41
2018-11-11T12:11:27.265Z,83.66
2018-11-11T12:12:34.743Z,81.92
2018-11-11T12:13:43.140Z,83.19
2018-11-11T12:14:53.149Z,83.87
2018-11-11T12:16:02.539Z,83.60
2018-11-11T12:17:10.891Z,84.10
2018-11-11T12:18:18.726Z,83.80
2018-11-11T12:19:26.328Z,83.54
2018-11-11T12:20:34.936Z,82.45
2018-11-11T12:21:42.943Z,81.98
2018-11-11T12:22:50.891Z,82.19
2018-11-11T12:23:58.823Z,81.91
2018-11-11T12:25:06.335Z,81.35
2018-11-11T12:26:12.339Z,81.72
2018-11-11T12:27:19.633Z,83.09
2018-11-11T12:28:26.066Z,81.42
2018-11-11T12:29:33.879Z,80.47
2018-11-11T12:30:44.234Z,80.90
2018-11-11T12:31:51.223Z,80.06
2018-11-11T12:33:01.634Z,80.36
2018-11-11T12:34:12.418Z,81.06
2018-11-11T12:35:20.822Z,80.36
2018-11-11T12:36:29.264Z,81.27
2018-11-11T12:37:40.516Z,80.58
2018-11-11T12:38:49.654Z,80.08
2018-11-11T12:39:58.190Z,80.85
2018-11-11T12:41:09.275Z,80.53
2018-11-11T12:42:18.939Z,79.16
2018-11-11T12:43:28.082Z,79.19
2018-11-11T12:44:37.911Z,79.05
2018-11-11T12:45:46.541Z,79.52
2018-11-11T12:46:55.213Z,79.45
2018-11-11T12:48:03.807Z,78.60
2018-11-11T12:49:14.067Z,78.38
2018-11-11T12:50:22.346Z,78.81
2018-11-11T12:51:32.026Z,78.17
2018-11-11T12:52:43.245Z,77.49
2018-11-11T12:53:50.874Z,76.53
2018-11-11T12:55:02.133Z,78.11
2018-11-11T12:56:12.898Z,77.31
2018-11-11T12:57:20.425Z,78.15
2018-11-11T12:58:29.181Z,77.04
2018-11-11T12:59:38.321Z,77.73
2018-11-11T13:00:48.152Z,78.76
2018-11-11T13:01:59.972Z,77.12
2018-11-11T13:03:07.605Z,77.27
2018-11-11T13:04:17.185Z,76.62
2018-11-11T13:05:27.628Z,75.16
2018-11-11T13:06:36.858Z,75.43
2018-11-11T13:07:46.324Z,76.09
2018-11-11T13:08:55.249Z,76.30
2018-11-11T13:10:03.201Z,77.26
2018-11-11T13:11:15.238Z,77.88
2018-11-11T13:12:27.397Z,78.04
2018-11-11T13:13:36.056Z,78.68
2018-11-11T13:14:45.792Z,79.65
2018-11-11T13:15:53.499Z,78.91
2018-11-11T13:17:04.570Z,79.47
2018-11-11T13:18:10.972Z,79.37
2018-11-11T13:19:18.326Z,79.22
2018-11-11T13:20:35.164Z,79.00
2018-11-11T13:21:47.327Z,80.16
2018-11-11T13:22:55.742Z,80.02
2018-11-11T13:24:06.003Z,79.49
2018-11-11T13:25:16.936Z,79.76
2018-11-11T13:26:25.311Z,80.27
2018-11-11T13:27:31.741Z,80.43
2018-11-11T13:28:40.272Z,81.28
2018-11-11T13:29:48.518Z,81.39
2018-11-11T13:30:55.298Z,80.50
2018-11-11T13:32:02.269Z,80.31
2018-11-11T13:33:11.452Z,79.48
2018-11-11T13:34:18.896Z,79.06
2018-11-11T13:35:27.043Z,77.67
2018-11-11T13:36:34.890Z,76.41
2018-11-11T13:37:45.269Z,74.88
2018-11-11T13:38:52.533Z,74.00
2018-11-11T13:40:00.911Z,73.87
2018-11-11T13:41:10.599Z,73.70
2018-11-11T13:42:19.420Z,74.25
2018-11-11T13:43:28.625Z,74.19
2018-11-11T13:44:36.390Z,73.43
2018-11-11T13:45:47.461Z,72.74
2018-11-11T13:46:57.869Z,73.81
2018-11-11T13:48:07.994Z,72.90
2018-11-11T13:49:17.857Z,73.97
2018-11-11T13:50:25.867Z,73.52
2018-11-11T13:51:37.782Z,72.98
2018-11-11T13:52:46.095Z,73.75
2018-11-11T13:53:53.301Z,73.94
2018-11-11T13:55:04.839Z,73.89
2018-11-11T13:56:13.511Z,74.28
2018-11-11T13:57:20.922Z,73.49
2018-11-11T13:58:31.094Z,74.55
2018-11-11T13:59:40.373Z,74.40
2018-11-11T14:00:48.883Z,74.77
2018-11-11T14:01:56.556Z,75.19
2018-11-11T14:03:03.228Z,74.86
2018-11-11T14:04:10.786Z,76.40
2018-11-11T14:05:22.233Z,75.81
2018-11-11T14:06:30.631Z,76.60
2018-11-11T14:07:38.724Z,76.77
2018-11-11T14:08:48.907Z,76.44
2018-11-11T14:09:57.288Z,76.87
2018-11-11T14:11:06.621Z,76.81
2018-11-11T14:12:15.912Z,76.78
2018-11-11T14:13:24.914Z,77.66
2018-11-11T14:14:33.376Z,76.49
2018-11-11T14:15:41.432Z,75.05
2018-11-11T14:16:50.172Z,75.14
2018-11-11T14:17:57.351Z,75.29
2018-11-11T14:19:04.098Z,75.13
2018-11-11T14:20:12.978Z,76.28