createdAt,value
2018-06-09T00:00:03.148Z,21.7777777778
2018-06-09T00:00:15.551Z,21.7777777778
2018-06-09T00:00:27.957Z,21.7777777778
2018-06-09T00:00:40.389Z,21.7222222222
2018-06-09T00:00:52.907Z,21.7777777778
2018-06-09T00:01:05.475Z,21.7222222222
2018-06-09T00:01:17.894Z,21.7222222222
2018-06-09T00:01:30.302Z,21.7222222222
2018-06-09T00:01:42.709Z,21.7222222222
2018-06-09T00:01:55.124Z,21.7222222222
2018-06-09T00:02:07.522Z,21.7222222222
2018-06-09T00:02:19.936Z,21.7222222222
2018-06-09T00:02:32.436Z,21.7222222222
2018-06-09T00:02:45.529Z,21.7222222222
2018-06-09T00:02:58.017Z,21.7222222222
2018-06-09T00:03:10.427Z,21.7222222222
2018-06-09T00:03:22.842Z,21.6666666667
2018-06-09T00:03:35.226Z,21.6666666667
2018-06-09T00:03:47.628Z,21.7222222222
2018-06-09T00:04:00.031Z,21.6666666667
2018-06-09T00:04:12.458Z,21.6666666667
2018-06-09T00:04:24.843Z,21.6666666667
2018-06-09T00:04:37.231Z,21.6666666667
2018-06-09T00:04:49.648Z,21.7222222222
2018-06-09T00:05:02.049Z,21.6666666667
2018-06-09T00:05:14.459Z,21.6666666667
2018-06-09T00:05:26.854Z,21.6666666667
2018-06-09T00:05:39.253Z,21.6666666667
2018-06-09T00:05:51.862Z,21.6666666667
2018-06-09T00:06:04.261Z,21.6666666667
2018-06-09T00:06:16.672Z,21.6666666667
2018-06-09T00:06:29.082Z,21.6666666667
2018-06-09T00:06:41.483Z,21.6666666667
2018-06-09T00:06:53.908Z,21.6666666667
2018-06-09T00:07:06.355Z,21.6666666667
2018-06-09T00:07:18.813Z,21.6666666667
2018-06-09T00:07:31.211Z,21.6666666667
2018-06-09T00:07:43.602Z,21.6111111111
2018-06-09T00:07:55.996Z,21.6666666667
2018-06-09T00:08:08.390Z,21.6111111111
2018-06-09T00:08:20.804Z,21.6111111111
2018-06-09T00:08:33.223Z,21.6111111111
2018-06-09T00:08:45.617Z,21.6111111111
2018-06-09T00:08:58.033Z,21.6111111111
2018-06-09T00:09:10.434Z,21.6111111111
2018-06-09T00:09:22.854Z,21.5555555556
2018-06-09T00:09:35.248Z,21.6111111111
2018-06-09T00:09:47.627Z,21.6111111111
2018-06-09T00:10:00.042Z,21.5555555556
2018-06-09T00:10:12.454Z,21.6111111111
2018-06-09T00:10:24.867Z,21.5555555556
2018-06-09T00:10:37.300Z,21.5555555556
2018-06-09T00:10:49.725Z,21.5555555556
2018-06-09T00:11:02.127Z,21.5555555556
2018-06-09T00:11:14.575Z,21.5555555556
2018-06-09T00:11:26.970Z,21.5555555556
2018-06-09T00:11:39.379Z,21.5555555556
2018-06-09T00:11:51.828Z,21.5555555556
2018-06-09T00:12:04.222Z,21.5555555556
2018-06-09T00:12:16.639Z,21.5555555556
2018-06-09T00:12:29.113Z,21.5555555556
2018-06-09T00:12:41.489Z,21.5555555556
2018-06-09T00:12:53.894Z,21.5555555556
2018-06-09T00:13:06.299Z,21.5555555556
2018-06-09T00:13:18.705Z,21.5555555556
2018-06-09T00:13:31.262Z,21.5555555556
2018-06-09T00:13:43.690Z,21.5555555556
2018-06-09T00:13:56.096Z,21.5555555556
2018-06-09T00:14:08.498Z,21.5555555556
2018-06-09T00:14:20.922Z,21.5555555556
2018-06-09T00:14:33.325Z,21.5
2018-06-09T00:14:45.729Z,21.5
2018-06-09T00:14:58.132Z,21.5
2018-06-09T00:15:10.539Z,21.5
2018-06-09T00:15:22.954Z,21.5
2018-06-09T00:15:35.376Z,21.5
2018-06-09T00:15:47.782Z,21.4444444444
2018-06-09T00:16:00.243Z,21.4444444444
2018-06-09T00:16:12.669Z,21.5
2018-06-09T00:16:25.095Z,21.5
2018-06-09T00:16:37.506Z,21.4444444444
2018-06-09T00:16:50.056Z,21.4444444444
2018-06-09T00:17:02.663Z,21.4444444444
2018-06-09T00:17:15.062Z,21.5
2018-06-09T00:17:27.448Z,21.4444444444
2018-06-09T00:17:39.861Z,21.4444444444
2018-06-09T00:17:52.452Z,21.4444444444
2018-06-09T00:18:04.856Z,21.4444444444
2018-06-09T00:18:17.278Z,21.4444444444
2018-06-09T00:18:29.697Z,21.4444444444
2018-06-09T00:18:42.109Z,21.4444444444
2018-06-09T00:18:54.486Z,21.4444444444
2018-06-09T00:19:06.861Z,21.4444444444
2018-06-09T00:19:19.252Z,21.3888888889
2018-06-09T00:19:31.816Z,21.3888888889
2018-06-09T00:19:44.738Z,21.3888888889
2018-06-09T00:19:57.129Z,21.3888888889
2018-06-09T00:20:09.586Z,21.3888888889
2018-06-09T00:20:22.018Z,21.3888888889
2018-06-09T00:20:34.408Z,21.3888888889
2018-06-09T00:20:46.816Z,21.3888888889
2018-06-09T00:20:59.213Z,21.3888888889
2018-06-09T00:21:11.626Z,21.3888888889
2018-06-09T00:21:24.029Z,21.3888888889
2018-06-09T00:21:36.435Z,21.3888888889
2018-06-09T00:21:48.933Z,21.3888888889
2018-06-09T00:22:01.344Z,21.3888888889
2018-06-09T00:22:13.754Z,21.3333333333
2018-06-09T00:22:26.143Z,21.3333333333
2018-06-09T00:22:38.577Z,21.3333333333
2018-06-09T00:22:50.980Z,21.3333333333
2018-06-09T00:23:03.395Z,21.3333333333
2018-06-09T00:23:15.797Z,21.3333333333
2018-06-09T00:23:28.199Z,21.3333333333
2018-06-09T00:23:40.605Z,21.3333333333
2018-06-09T00:23:53.132Z,21.3333333333
2018-06-09T00:24:05.538Z,21.3333333333
2018-06-09T00:24:18.023Z,21.2777777778
2018-06-09T00:24:30.445Z,21.3333333333
2018-06-09T00:24:42.867Z,21.2777777778
2018-06-09T00:24:55.276Z,21.2777777778
2018-06-09T00:25:07.673Z,21.2777777778
2018-06-09T00:25:20.082Z,21.2777777778
2018-06-09T00:25:32.479Z,21.2777777778
2018-06-09T00:25:44.894Z,21.2777777778
2018-06-09T00:25:57.302Z,21.2777777778
2018-06-09T00:26:09.722Z,21.2777777778
2018-06-09T00:26:22.173Z,21.2777777778
2018-06-09T00:26:34.634Z,21.2777777778
2018-06-09T00:26:47.057Z,21.2777777778
2018-06-09T00:26:59.479Z,21.2777777778
2018-06-09T00:27:11.883Z,21.2777777778
2018-06-09T00:27:24.279Z,21.2777777778
2018-06-09T00:27:36.772Z,21.2777777778
2018-06-09T00:27:49.189Z,21.2777777778
2018-06-09T00:28:01.651Z,21.2777777778
2018-06-09T00:28:14.050Z,21.2777777778
2018-06-09T00:28:26.491Z,21.2777777778
2018-06-09T00:28:38.912Z,21.2777777778
2018-06-09T00:28:51.327Z,21.2777777778
2018-06-09T00:29:03.747Z,21.2777777778
2018-06-09T00:29:16.426Z,21.2777777778
2018-06-09T00:29:28.838Z,21.2222222222
2018-06-09T00:29:41.237Z,21.2777777778
2018-06-09T00:29:53.645Z,21.2222222222
2018-06-09T00:30:06.084Z,21.2777777778
2018-06-09T00:30:18.472Z,21.2777777778
2018-06-09T00:30:30.874Z,21.2777777778
2018-06-09T00:30:43.284Z,21.2777777778
2018-06-09T00:30:55.698Z,21.2777777778
2018-06-09T00:31:08.122Z,21.2777777778
2018-06-09T00:31:20.523Z,21.2777777778
2018-06-09T00:31:32.971Z,21.2777777778
2018-06-09T00:31:45.376Z,21.2777777778
2018-06-09T00:31:57.781Z,21.2777777778
2018-06-09T00:32:10.184Z,21.2777777778
2018-06-09T00:32:22.612Z,21.2777777778
2018-06-09T00:32:35.033Z,21.2777777778
2018-06-09T00:32:47.418Z,21.2777777778
2018-06-09T00:32:59.830Z,21.2777777778
2018-06-09T00:33:12.235Z,21.2777777778
2018-06-09T00:33:24.665Z,21.2777777778
2018-06-09T00:33:37.085Z,21.2777777778
2018-06-09T00:33:49.500Z,21.2777777778
2018-06-09T00:34:01.944Z,21.2222222222
2018-06-09T00:34:14.342Z,21.2777777778
2018-06-09T00:34:26.787Z,21.2222222222
2018-06-09T00:34:39.215Z,21.2777777778
2018-06-09T00:34:51.646Z,21.2222222222
2018-06-09T00:35:04.044Z,21.2777777778
2018-06-09T00:35:16.432Z,21.2777777778
2018-06-09T00:35:28.871Z,21.2777777778
2018-06-09T00:35:41.262Z,21.2222222222
2018-06-09T00:35:54.001Z,21.2777777778
2018-06-09T00:36:06.660Z,21.2222222222
2018-06-09T00:36:19.057Z,21.2777777778
2018-06-09T00:36:31.453Z,21.2222222222
2018-06-09T00:36:43.861Z,21.2222222222
2018-06-09T00:36:56.256Z,21.2222222222
2018-06-09T00:37:08.665Z,21.2222222222
2018-06-09T00:37:21.076Z,21.2222222222
2018-06-09T00:37:33.485Z,21.2222222222
2018-06-09T00:37:45.939Z,21.2222222222
2018-06-09T00:37:58.324Z,21.2222222222
2018-06-09T00:38:10.761Z,21.2222222222
2018-06-09T00:38:23.226Z,21.2222222222
2018-06-09T00:38:35.607Z,21.2222222222
2018-06-09T00:38:47.998Z,21.2222222222
2018-06-09T00:39:00.400Z,21.2222222222
2018-06-09T00:39:12.805Z,21.2222222222
2018-06-09T00:39:25.257Z,21.2222222222
2018-06-09T00:39:37.659Z,21.2222222222
2018-06-09T00:39:50.064Z,21.2222222222
2018-06-09T00:40:02.468Z,21.2222222222
2018-06-09T00:40:14.881Z,21.1666666667
2018-06-09T00:40:27.273Z,21.1666666667
2018-06-09T00:40:39.693Z,21.2222222222
2018-06-09T00:40:52.093Z,21.1666666667
2018-06-09T00:41:04.494Z,21.2222222222
2018-06-09T00:41:16.893Z,21.1666666667
2018-06-09T00:41:29.294Z,21.1666666667
2018-06-09T00:41:41.690Z,21.1666666667
2018-06-09T00:41:54.122Z,21.2222222222
2018-06-09T00:42:06.521Z,21.1666666667
2018-06-09T00:42:18.921Z,21.1666666667
2018-06-09T00:42:31.317Z,21.1666666667
2018-06-09T00:42:43.729Z,21.1666666667
2018-06-09T00:42:56.128Z,21.1666666667
2018-06-09T00:43:08.527Z,21.1666666667
2018-06-09T00:43:20.929Z,21.1666666667
2018-06-09T00:43:33.339Z,21.1666666667
2018-06-09T00:43:45.756Z,21.1666666667
2018-06-09T00:43:58.165Z,21.1666666667
2018-06-09T00:44:10.567Z,21.1666666667
2018-06-09T00:44:23.087Z,21.1111111111
2018-06-09T00:44:35.504Z,21.1666666667
2018-06-09T00:44:47.903Z,21.1666666667
2018-06-09T00:45:00.334Z,21.1111111111
2018-06-09T00:45:12.771Z,21.1666666667
2018-06-09T00:45:25.157Z,21.1666666667
2018-06-09T00:45:37.552Z,21.1111111111
2018-06-09T00:45:49.946Z,21.1111111111
2018-06-09T00:46:02.506Z,21.1111111111
2018-06-09T00:46:14.906Z,21.1111111111
2018-06-09T00:46:27.328Z,21.1111111111
2018-06-09T00:46:39.718Z,21.1111111111
2018-06-09T00:46:52.145Z,21.1111111111
2018-06-09T00:47:04.543Z,21.1666666667
2018-06-09T00:47:17.004Z,21.1111111111
2018-06-09T00:47:29.493Z,21.1111111111
2018-06-09T00:47:41.908Z,21.1111111111
2018-06-09T00:47:54.305Z,21.1111111111
2018-06-09T00:48:06.704Z,21.1111111111
2018-06-09T00:48:19.098Z,21.1111111111
2018-06-09T00:48:31.789Z,21.1111111111
2018-06-09T00:48:44.228Z,21.1111111111
2018-06-09T00:48:56.620Z,21.1111111111
2018-06-09T00:49:09.031Z,21.1111111111
2018-06-09T00:49:21.423Z,21.1111111111
2018-06-09T00:49:33.892Z,21.1111111111
2018-06-09T00:49:46.304Z,21.1111111111
2018-06-09T00:49:58.690Z,21.1111111111
2018-06-09T00:50:11.099Z,21.1111111111
2018-06-09T00:50:24.001Z,21.0555555556
2018-06-09T00:50:36.396Z,21.1111111111
2018-06-09T00:50:48.792Z,21.1111111111
2018-06-09T00:51:01.220Z,21.1111111111
2018-06-09T00:51:13.623Z,21.1111111111
2018-06-09T00:51:26.238Z,21.1111111111
2018-06-09T00:51:38.890Z,21.1111111111
2018-06-09T00:51:51.303Z,21.1111111111
2018-06-09T00:52:03.698Z,21.1111111111
2018-06-09T00:52:16.088Z,21.1111111111
2018-06-09T00:52:28.495Z,21.1111111111
2018-06-09T00:52:40.907Z,21.0555555556
2018-06-09T00:52:53.301Z,21.1111111111
2018-06-09T00:53:05.732Z,21.1111111111
2018-06-09T00:53:18.149Z,21.1111111111
2018-06-09T00:53:30.588Z,21.0555555556
2018-06-09T00:53:42.991Z,21.1111111111
2018-06-09T00:53:55.390Z,21.0555555556
2018-06-09T00:54:07.806Z,21.1111111111
2018-06-09T00:54:20.201Z,21.0555555556
2018-06-09T00:54:32.601Z,21.0555555556
2018-06-09T00:54:45.026Z,21.1111111111
2018-06-09T00:54:57.444Z,21.0555555556
2018-06-09T00:55:09.859Z,21.0555555556
2018-06-09T00:55:22.260Z,21.0555555556
2018-06-09T00:55:34.664Z,21.0555555556
2018-06-09T00:55:47.073Z,21.0555555556
2018-06-09T00:55:59.474Z,21.0555555556
2018-06-09T00:56:11.871Z,21.0555555556
2018-06-09T00:56:24.299Z,21.0555555556
2018-06-09T00:56:36.814Z,21.0555555556
2018-06-09T00:56:49.212Z,21.0555555556
2018-06-09T00:57:01.619Z,21.0555555556
2018-06-09T00:57:14.046Z,21.0555555556
2018-06-09T00:57:26.442Z,21.0555555556
2018-06-09T00:57:38.833Z,21.0555555556
2018-06-09T00:57:51.250Z,21
2018-06-09T00:58:03.662Z,21.0555555556
2018-06-09T00:58:16.046Z,21.0555555556
2018-06-09T00:58:28.457Z,21
2018-06-09T00:58:40.862Z,21
2018-06-09T00:58:53.285Z,21
2018-06-09T00:59:05.705Z,21
2018-06-09T00:59:18.154Z,21
2018-06-09T00:59:30.568Z,21
2018-06-09T00:59:42.994Z,20.9444444444
2018-06-09T00:59:55.454Z,21
2018-06-09T01:00:07.866Z,21
2018-06-09T01:00:20.302Z,20.9444444444
2018-06-09T01:00:32.714Z,20.9444444444
2018-06-09T01:00:45.242Z,20.9444444444
2018-06-09T01:00:57.712Z,20.9444444444
2018-06-09T01:01:10.114Z,20.9444444444
2018-06-09T01:01:22.551Z,20.9444444444
2018-06-09T01:01:34.994Z,20.9444444444
2018-06-09T01:01:47.429Z,20.9444444444
2018-06-09T01:01:59.867Z,20.9444444444
2018-06-09T01:02:12.294Z,20.9444444444
2018-06-09T01:02:24.855Z,20.9444444444
2018-06-09T01:02:37.262Z,20.9444444444
2018-06-09T01:02:49.808Z,20.9444444444
2018-06-09T01:03:02.262Z,20.9444444444
2018-06-09T01:03:14.658Z,20.9444444444
2018-06-09T01:03:27.053Z,20.9444444444
2018-06-09T01:03:39.449Z,20.8888888889
2018-06-09T01:03:51.844Z,20.9444444444
2018-06-09T01:04:04.262Z,20.8888888889
2018-06-09T01:04:16.674Z,20.8888888889
2018-06-09T01:04:29.067Z,20.8888888889
2018-06-09T01:04:41.459Z,20.9444444444
2018-06-09T01:04:53.859Z,20.9444444444
2018-06-09T01:05:06.283Z,20.8888888889
2018-06-09T01:05:18.710Z,20.8888888889
2018-06-09T01:05:31.154Z,20.8888888889
2018-06-09T01:05:43.537Z,20.8888888889
2018-06-09T01:05:55.925Z,20.8888888889
2018-06-09T01:06:08.327Z,20.8888888889
2018-06-09T01:06:20.722Z,20.8888888889
2018-06-09T01:06:33.129Z,20.8888888889
2018-06-09T01:06:45.518Z,20.8333333333
2018-06-09T01:06:57.932Z,20.8333333333
2018-06-09T01:07:10.358Z,20.8333333333
2018-06-09T01:07:22.770Z,20.8333333333
2018-06-09T01:07:35.177Z,20.8333333333
2018-06-09T01:07:47.594Z,20.8333333333
2018-06-09T01:08:00.066Z,20.8333333333
2018-06-09T01:08:12.492Z,20.8333333333
2018-06-09T01:08:24.884Z,20.8333333333
2018-06-09T01:08:37.286Z,20.8333333333
2018-06-09T01:08:49.678Z,20.7777777778
2018-06-09T01:09:02.080Z,20.8333333333
2018-06-09T01:09:14.490Z,20.8333333333
2018-06-09T01:09:26.885Z,20.8333333333
2018-06-09T01:09:39.297Z,20.8333333333
2018-06-09T01:09:51.705Z,20.8333333333
2018-06-09T01:10:04.101Z,20.8333333333
2018-06-09T01:10:16.479Z,20.8333333333
2018-06-09T01:10:28.874Z,20.8333333333
2018-06-09T01:10:41.277Z,20.7777777778
2018-06-09T01:10:53.670Z,20.7777777778
2018-06-09T01:11:06.115Z,20.7777777778
2018-06-09T01:11:18.513Z,20.7777777778
2018-06-09T01:11:30.914Z,20.7777777778
2018-06-09T01:11:43.370Z,20.7777777778
2018-06-09T01:11:55.797Z,20.7777777778
2018-06-09T01:12:08.213Z,20.7777777778
2018-06-09T01:12:20.609Z,20.7777777778
2018-06-09T01:12:33.030Z,20.7777777778
2018-06-09T01:12:45.494Z,20.7777777778
2018-06-09T01:12:57.914Z,20.7777777778
2018-06-09T01:13:10.328Z,20.7777777778
2018-06-09T01:13:22.740Z,20.7777777778
2018-06-09T01:13:35.129Z,20.7777777778
2018-06-09T01:13:47.518Z,20.7777777778
2018-06-09T01:13:59.913Z,20.7777777778
2018-06-09T01:14:12.425Z,20.7777777778
2018-06-09T01:14:24.823Z,20.7777777778
2018-06-09T01:14:37.265Z,20.7777777778
2018-06-09T01:14:49.698Z,20.7777777778
2018-06-09T01:15:02.077Z,20.7777777778
2018-06-09T01:15:14.462Z,20.7777777778
2018-06-09T01:15:26.875Z,20.7222222222
2018-06-09T01:15:39.271Z,20.7777777778
2018-06-09T01:15:51.663Z,20.7222222222
2018-06-09T01:16:04.081Z,20.7222222222
2018-06-09T01:16:16.511Z,20.7222222222
2018-06-09T01:16:28.927Z,20.7222222222
2018-06-09T01:16:41.357Z,20.7222222222
2018-06-09T01:16:53.935Z,20.7222222222
2018-06-09T01:17:06.482Z,20.7222222222
2018-06-09T01:17:18.873Z,20.7222222222
2018-06-09T01:17:31.283Z,20.7222222222
2018-06-09T01:17:43.698Z,20.7222222222
2018-06-09T01:17:56.218Z,20.7222222222
2018-06-09T01:18:08.624Z,20.7222222222
2018-06-09T01:18:21.071Z,20.7222222222
2018-06-09T01:18:33.679Z,20.6666666667
2018-06-09T01:18:46.104Z,20.7222222222
2018-06-09T01:18:58.511Z,20.7222222222
2018-06-09T01:19:10.978Z,20.6666666667
2018-06-09T01:19:23.397Z,20.7222222222
2018-06-09T01:19:35.808Z,20.6666666667
2018-06-09T01:19:48.234Z,20.6666666667
2018-06-09T01:20:00.624Z,20.6666666667
2018-06-09T01:20:13.044Z,20.6666666667
2018-06-09T01:20:25.452Z,20.6666666667
2018-06-09T01:20:37.883Z,20.6666666667
2018-06-09T01:20:50.294Z,20.6666666667
2018-06-09T01:21:02.679Z,20.6666666667
2018-06-09T01:21:15.105Z,20.6666666667
2018-06-09T01:21:27.536Z,20.6666666667
2018-06-09T01:21:39.950Z,20.6666666667
2018-06-09T01:21:52.354Z,20.6666666667
2018-06-09T01:22:04.769Z,20.6666666667
2018-06-09T01:22:17.199Z,20.6666666667
2018-06-09T01:22:29.610Z,20.6666666667
2018-06-09T01:22:41.996Z,20.6666666667
2018-06-09T01:22:54.461Z,20.6666666667
2018-06-09T01:23:06.882Z,20.6666666667
2018-06-09T01:23:19.335Z,20.6666666667
2018-06-09T01:23:31.748Z,20.6666666667
2018-06-09T01:23:44.157Z,20.6666666667
2018-06-09T01:23:56.599Z,20.6666666667
2018-06-09T01:24:09.246Z,20.6111111111
2018-06-09T01:24:21.684Z,20.6111111111
2018-06-09T01:24:34.098Z,20.6666666667
2018-06-09T01:24:46.493Z,20.6666666667
2018-06-09T01:24:58.890Z,20.6111111111
2018-06-09T01:25:11.320Z,20.6111111111
2018-06-09T01:25:23.710Z,20.6666666667
2018-06-09T01:25:36.128Z,20.6111111111
2018-06-09T01:25:48.518Z,20.6111111111
2018-06-09T01:26:00.920Z,20.6111111111
2018-06-09T01:26:13.342Z,20.6111111111
2018-06-09T01:26:25.786Z,20.6111111111
2018-06-09T01:26:38.200Z,20.6111111111
2018-06-09T01:26:50.615Z,20.6111111111
2018-06-09T01:27:03.032Z,20.6111111111
2018-06-09T01:27:15.438Z,20.6111111111
2018-06-09T01:27:27.825Z,20.6111111111
2018-06-09T01:27:40.258Z,20.6111111111
2018-06-09T01:27:52.711Z,20.5555555556
2018-06-09T01:28:05.180Z,20.5555555556
2018-06-09T01:28:17.594Z,20.5555555556
2018-06-09T01:28:29.999Z,20.6111111111
2018-06-09T01:28:42.432Z,20.5555555556
2018-06-09T01:28:54.863Z,20.5555555556
2018-06-09T01:29:07.330Z,20.5555555556
2018-06-09T01:29:19.715Z,20.5555555556
2018-06-09T01:29:32.112Z,20.5555555556
2018-06-09T01:29:44.548Z,20.5555555556
2018-06-09T01:29:56.957Z,20.5555555556
2018-06-09T01:30:09.360Z,20.5555555556
2018-06-09T01:30:21.756Z,20.5555555556
2018-06-09T01:30:34.166Z,20.5555555556
2018-06-09T01:30:46.600Z,20.5555555556
2018-06-09T01:30:59.003Z,20.5
2018-06-09T01:31:11.409Z,20.5555555556
2018-06-09T01:31:23.812Z,20.5555555556
2018-06-09T01:31:36.204Z,20.5
2018-06-09T01:31:48.595Z,20.5
2018-06-09T01:32:00.995Z,20.5
2018-06-09T01:32:13.391Z,20.5
2018-06-09T01:32:25.793Z,20.5
2018-06-09T01:32:38.186Z,20.5
2018-06-09T01:32:50.668Z,20.5
2018-06-09T01:33:03.109Z,20.5
2018-06-09T01:33:15.513Z,20.5
2018-06-09T01:33:27.922Z,20.5
2018-06-09T01:33:40.323Z,20.5
2018-06-09T01:33:52.737Z,20.5
2018-06-09T01:34:05.131Z,20.5
2018-06-09T01:34:17.543Z,20.5
2018-06-09T01:34:29.985Z,20.5
2018-06-09T01:34:42.403Z,20.5
2018-06-09T01:34:54.803Z,20.5
2018-06-09T01:35:07.210Z,20.5
2018-06-09T01:35:19.631Z,20.4444444444
2018-06-09T01:35:32.123Z,20.4444444444
2018-06-09T01:35:44.676Z,20.4444444444
2018-06-09T01:35:57.087Z,20.4444444444
2018-06-09T01:36:09.509Z,20.4444444444
2018-06-09T01:36:21.913Z,20.4444444444
2018-06-09T01:36:34.313Z,20.5
2018-06-09T01:36:46.714Z,20.4444444444
2018-06-09T01:36:59.131Z,20.4444444444
2018-06-09T01:37:11.541Z,20.4444444444
2018-06-09T01:37:24.009Z,20.4444444444
2018-06-09T01:37:36.412Z,20.4444444444
2018-06-09T01:37:48.797Z,20.4444444444
2018-06-09T01:38:01.225Z,20.4444444444
2018-06-09T01:38:13.630Z,20.4444444444
2018-06-09T01:38:26.038Z,20.4444444444
2018-06-09T01:38:38.501Z,20.4444444444
2018-06-09T01:38:50.904Z,20.4444444444
2018-06-09T01:39:03.298Z,20.4444444444
2018-06-09T01:39:15.706Z,20.4444444444
2018-06-09T01:39:28.107Z,20.4444444444
2018-06-09T01:39:40.535Z,20.3888888889
2018-06-09T01:39:52.950Z,20.3888888889
2018-06-09T01:40:05.350Z,20.4444444444
2018-06-09T01:40:17.780Z,20.3888888889
2018-06-09T01:40:30.187Z,20.4444444444
2018-06-09T01:40:42.615Z,20.4444444444
2018-06-09T01:40:55.035Z,20.3888888889
2018-06-09T01:41:07.433Z,20.3888888889
2018-06-09T01:41:19.837Z,20.3888888889
2018-06-09T01:41:32.271Z,20.3888888889
2018-06-09T01:41:44.670Z,20.3888888889
2018-06-09T01:41:57.071Z,20.3888888889
2018-06-09T01:42:09.491Z,20.3888888889
2018-06-09T01:42:21.921Z,20.3888888889
2018-06-09T01:42:34.319Z,20.3888888889
2018-06-09T01:42:46.730Z,20.3888888889
2018-06-09T01:42:59.175Z,20.3888888889
2018-06-09T01:43:11.583Z,20.3888888889
2018-06-09T01:43:24.003Z,20.3888888889
2018-06-09T01:43:36.405Z,20.3333333333
2018-06-09T01:43:48.807Z,20.3888888889
2018-06-09T01:44:01.229Z,20.3888888889
2018-06-09T01:44:13.635Z,20.3888888889
2018-06-09T01:44:26.046Z,20.3888888889
2018-06-09T01:44:38.456Z,20.3888888889
2018-06-09T01:44:50.928Z,20.3888888889
2018-06-09T01:45:03.354Z,20.3333333333
2018-06-09T01:45:15.740Z,20.3333333333
2018-06-09T01:45:28.125Z,20.3888888889
2018-06-09T01:45:40.515Z,20.3333333333
2018-06-09T01:45:52.975Z,20.3333333333
2018-06-09T01:46:05.580Z,20.3888888889
2018-06-09T01:46:17.981Z,20.3888888889
2018-06-09T01:46:30.370Z,20.3888888889
2018-06-09T01:46:42.759Z,20.3888888889
2018-06-09T01:46:55.195Z,20.3333333333
2018-06-09T01:47:07.591Z,20.3333333333
2018-06-09T01:47:20.027Z,20.3888888889
2018-06-09T01:47:32.410Z,20.3333333333
2018-06-09T01:47:44.827Z,20.3888888889
2018-06-09T01:47:57.250Z,20.3888888889
2018-06-09T01:48:09.662Z,20.3333333333
2018-06-09T01:48:22.060Z,20.3888888889
2018-06-09T01:48:34.609Z,20.3333333333
2018-06-09T01:48:47.021Z,20.3888888889
2018-06-09T01:48:59.440Z,20.3888888889
2018-06-09T01:49:11.877Z,20.3888888889
2018-06-09T01:49:24.283Z,20.3888888889
2018-06-09T01:49:36.779Z,20.3888888889
2018-06-09T01:49:49.199Z,20.3333333333
2018-06-09T01:50:01.604Z,20.3888888889
2018-06-09T01:50:14.033Z,20.3333333333
2018-06-09T01:50:26.433Z,20.3333333333
2018-06-09T01:50:38.826Z,20.3333333333
2018-06-09T01:50:51.220Z,20.3333333333
2018-06-09T01:51:03.621Z,20.3333333333
2018-06-09T01:51:16.192Z,20.3333333333
2018-06-09T01:51:28.602Z,20.3333333333
2018-06-09T01:51:41.615Z,20.3333333333
2018-06-09T01:51:54.035Z,20.3333333333
2018-06-09T01:52:06.438Z,20.3333333333
2018-06-09T01:52:18.849Z,20.3888888889
2018-06-09T01:52:31.263Z,20.3333333333
2018-06-09T01:52:43.656Z,20.3333333333
2018-06-09T01:52:56.062Z,20.3333333333
2018-06-09T01:53:08.481Z,20.3333333333
2018-06-09T01:53:20.923Z,20.3333333333
2018-06-09T01:53:33.329Z,20.3333333333
2018-06-09T01:53:45.717Z,20.3333333333
2018-06-09T01:53:58.141Z,20.3333333333
2018-06-09T01:54:10.566Z,20.3333333333
2018-06-09T01:54:22.968Z,20.3333333333
2018-06-09T01:54:35.355Z,20.3333333333
2018-06-09T01:54:47.752Z,20.3333333333
2018-06-09T01:55:00.181Z,20.3333333333
2018-06-09T01:55:12.573Z,20.3333333333
2018-06-09T01:55:24.966Z,20.3333333333
2018-06-09T01:55:37.363Z,20.2777777778
2018-06-09T01:55:49.737Z,20.3333333333
2018-06-09T01:56:02.146Z,20.3333333333
2018-06-09T01:56:14.585Z,20.2777777778
2018-06-09T01:56:26.994Z,20.3333333333
2018-06-09T01:56:39.392Z,20.3333333333
2018-06-09T01:56:51.802Z,20.3333333333
2018-06-09T01:57:04.220Z,20.3333333333
2018-06-09T01:57:16.617Z,20.2777777778
2018-06-09T01:57:29.066Z,20.3333333333
2018-06-09T01:57:41.479Z,20.2777777778
2018-06-09T01:57:53.893Z,20.2777777778
2018-06-09T01:58:06.301Z,20.2777777778
2018-06-09T01:58:18.706Z,20.2777777778
2018-06-09T01:58:31.143Z,20.2777777778
2018-06-09T01:58:43.530Z,20.2777777778
2018-06-09T01:58:55.921Z,20.2777777778
2018-06-09T01:59:08.322Z,20.2777777778
2018-06-09T01:59:20.720Z,20.2777777778
2018-06-09T01:59:33.112Z,20.2777777778
2018-06-09T01:59:45.534Z,20.2777777778
2018-06-09T01:59:57.930Z,20.2777777778
2018-06-09T02:00:10.339Z,20.2777777778
2018-06-09T02:00:22.768Z,20.2777777778
2018-06-09T02:00:35.180Z,20.2777777778
2018-06-09T02:00:47.747Z,20.2777777778
2018-06-09T02:01:00.161Z,20.2777777778
2018-06-09T02:01:12.587Z,20.2777777778
2018-06-09T02:01:25.015Z,20.2777777778
2018-06-09T02:01:37.427Z,20.2777777778
2018-06-09T02:01:49.872Z,20.2777777778
2018-06-09T02:02:02.292Z,20.2777777778
2018-06-09T02:02:14.714Z,20.2777777778
2018-06-09T02:02:27.270Z,20.2222222222
2018-06-09T02:02:39.757Z,20.2777777778
2018-06-09T02:02:52.141Z,20.2777777778
2018-06-09T02:03:04.553Z,20.2222222222
2018-06-09T02:03:16.943Z,20.2222222222
2018-06-09T02:03:29.337Z,20.2222222222
2018-06-09T02:03:41.704Z,20.2777777778
2018-06-09T02:03:54.125Z,20.2777777778
2018-06-09T02:04:06.521Z,20.2777777778
2018-06-09T02:04:18.923Z,20.2777777778
2018-06-09T02:04:31.317Z,20.2777777778
2018-06-09T02:04:43.716Z,20.2777777778
2018-06-09T02:04:56.129Z,20.2777777778
2018-06-09T02:05:08.622Z,20.2777777778
2018-06-09T02:05:21.071Z,20.2222222222
2018-06-09T02:05:33.492Z,20.2777777778
2018-06-09T02:05:45.897Z,20.2777777778
2018-06-09T02:05:58.298Z,20.2777777778
2018-06-09T02:06:10.725Z,20.2777777778
2018-06-09T02:06:23.135Z,20.2777777778
2018-06-09T02:06:35.561Z,20.2777777778
2018-06-09T02:06:47.963Z,20.2777777778
2018-06-09T02:07:00.377Z,20.2777777778
2018-06-09T02:07:12.782Z,20.2777777778
2018-06-09T02:07:25.180Z,20.2777777778
2018-06-09T02:07:37.589Z,20.2777777778
2018-06-09T02:07:50.073Z,20.2222222222
2018-06-09T02:08:02.468Z,20.2777777778
2018-06-09T02:08:14.883Z,20.2777777778
2018-06-09T02:08:27.288Z,20.2222222222
2018-06-09T02:08:39.685Z,20.2777777778
2018-06-09T02:08:52.104Z,20.2777777778
2018-06-09T02:09:04.544Z,20.2777777778