createdAt,value
2017-06-25T00:00:18.630Z,79.60
2017-06-25T00:02:57.464Z,78.79
2017-06-25T00:05:36.634Z,79.23
2017-06-25T00:08:09.930Z,79.96
2017-06-25T00:10:42.486Z,78.29
2017-06-25T00:16:19.230Z,75.42
2017-06-25T00:18:52.938Z,75.95
2017-06-25T00:21:27.529Z,77.54
2017-06-25T01:12:48.650Z,76.56
2017-06-25T01:15:15.261Z,77.19
2017-06-25T01:17:41.675Z,78.23
2017-06-25T01:20:08.026Z,77.80
2017-06-25T01:22:34.388Z,79.08
2017-06-25T01:25:00.784Z,76.83
2017-06-25T01:27:27.122Z,80.47
2017-06-25T01:29:53.456Z,77.94
2017-06-25T01:32:19.906Z,79.50
2017-06-25T01:34:48.062Z,80.58
2017-06-25T01:37:14.527Z,81.30
2017-06-25T01:39:40.888Z,77.59
2017-06-25T01:42:07.347Z,78.21
2017-06-25T01:44:33.723Z,77.54
2017-06-25T01:47:00.088Z,80.47
2017-06-25T01:49:26.520Z,78.08
2017-06-25T01:51:52.933Z,78.93
2017-06-25T01:54:19.345Z,78.95
2017-06-25T01:56:45.738Z,78.52
2017-06-25T01:59:12.054Z,80.71
2017-06-25T02:01:38.398Z,79.81
2017-06-25T02:04:04.736Z,78.65
2017-06-25T02:06:31.145Z,80.87
2017-06-25T02:08:58.000Z,79.24
2017-06-25T02:11:30.393Z,81.77
2017-06-25T02:13:56.802Z,79.68
2017-06-25T02:19:29.774Z,79.71
2017-06-25T02:21:56.105Z,81.18
2017-06-25T02:24:22.422Z,81.45
2017-06-25T02:26:48.760Z,80.90
2017-06-25T02:29:15.684Z,82.40
2017-06-25T02:31:42.060Z,80.39
2017-06-25T02:34:08.500Z,83.01
2017-06-25T02:36:35.257Z,80.08
2017-06-25T02:39:01.665Z,80.83
2017-06-25T02:41:28.004Z,79.65
2017-06-25T02:43:54.348Z,80.32
2017-06-25T02:46:20.689Z,80.90
2017-06-25T02:48:47.032Z,82.09
2017-06-25T02:51:13.431Z,80.52
2017-06-25T02:53:39.726Z,82.58
2017-06-25T02:56:06.067Z,83.70
2017-06-25T02:58:32.393Z,80.67
2017-06-25T03:00:58.761Z,80.80
2017-06-25T03:03:25.105Z,81.92
2017-06-25T03:05:51.506Z,81.43
2017-06-25T03:08:17.855Z,80.46
2017-06-25T03:10:44.210Z,79.94
2017-06-25T03:13:10.606Z,80.13
2017-06-25T03:15:37.045Z,82.19
2017-06-25T03:18:03.439Z,82.38
2017-06-25T03:20:29.738Z,80.33
2017-06-25T03:22:56.072Z,83.33
2017-06-25T03:25:22.392Z,79.20
2017-06-25T03:27:48.707Z,79.78
2017-06-25T03:30:15.059Z,82.18
2017-06-25T03:32:41.412Z,80.58
2017-06-25T03:35:07.752Z,81.24
2017-06-25T03:37:34.132Z,80.69
2017-06-25T03:40:00.454Z,80.36
2017-06-25T03:42:26.780Z,80.29
2017-06-25T03:44:53.109Z,81.20
2017-06-25T03:47:19.505Z,82.91
2017-06-25T03:49:45.850Z,84.06
2017-06-25T03:52:12.185Z,81.29
2017-06-25T03:54:38.546Z,81.88
2017-06-25T03:57:04.952Z,82.90
2017-06-25T03:59:31.246Z,82.17
2017-06-25T04:01:57.563Z,82.58
2017-06-25T04:04:23.891Z,81.68
2017-06-25T04:06:50.231Z,80.93
2017-06-25T04:09:16.585Z,82.32
2017-06-25T04:11:42.928Z,82.88
2017-06-25T04:14:09.267Z,81.57
2017-06-25T04:16:35.608Z,81.36
2017-06-25T04:19:01.974Z,81.90
2017-06-25T04:21:28.282Z,84.96
2017-06-25T04:23:54.652Z,83.33
2017-06-25T04:26:20.976Z,83.93
2017-06-25T04:28:47.310Z,81.09
2017-06-25T04:31:13.635Z,81.84
2017-06-25T04:33:39.975Z,81.43
2017-06-25T04:36:06.308Z,81.13
2017-06-25T04:41:05.745Z,80.85
2017-06-25T04:43:32.168Z,81.61
2017-06-25T04:45:58.499Z,80.63
2017-06-25T04:48:24.816Z,80.83
2017-06-25T04:50:51.173Z,81.77
2017-06-25T04:53:17.507Z,80.96
2017-06-25T04:55:43.880Z,82.85
2017-06-25T04:58:10.193Z,82.62
2017-06-25T05:00:36.549Z,81.88
2017-06-25T05:03:02.880Z,82.97
2017-06-25T05:05:29.186Z,81.65
2017-06-25T05:07:55.543Z,84.62
2017-06-25T05:10:21.875Z,81.14
2017-06-25T05:12:48.206Z,81.35
2017-06-25T05:15:14.560Z,82.30
2017-06-25T11:57:24.739Z,62.20
2017-06-25T12:05:21.925Z,62.27
2017-06-25T12:07:48.476Z,62.42
2017-06-25T12:10:16.351Z,62.21
2017-06-25T12:12:42.797Z,62.65
2017-06-25T12:15:10.614Z,61.57
2017-06-25T12:17:37.382Z,60.07
2017-06-25T12:32:21.958Z,59.35
2017-06-25T12:34:48.787Z,59.20
2017-06-25T12:37:15.114Z,58.67
2017-06-25T12:39:41.477Z,58.06
2017-06-25T12:42:09.092Z,56.99
2017-06-25T12:44:35.484Z,56.71
2017-06-25T12:47:01.832Z,57.19
2017-06-25T12:49:28.166Z,58.20
2017-06-25T12:51:54.537Z,57.51
2017-06-25T12:54:20.874Z,57.25
2017-06-25T12:56:47.240Z,57.42
2017-06-25T12:59:13.594Z,58.62
2017-06-25T13:01:39.959Z,59.49
2017-06-25T13:04:06.316Z,59.47
2017-06-25T13:06:32.681Z,58.80
2017-06-25T13:08:59.027Z,58.94
2017-06-25T13:11:25.373Z,59.36
2017-06-25T13:13:51.733Z,59.72
2017-06-25T13:16:18.093Z,61.69
2017-06-25T13:18:44.468Z,61.43
2017-06-25T13:21:10.819Z,60.85
2017-06-25T13:29:22.597Z,59.79
2017-06-25T13:31:48.911Z,58.82
2017-06-25T13:34:15.254Z,58.80
2017-06-25T13:36:41.550Z,59.58
2017-06-25T13:39:07.898Z,59.43
2017-06-25T13:41:34.223Z,60.14
2017-06-25T13:44:00.554Z,59.60
2017-06-25T13:46:26.855Z,60.09
2017-06-25T13:48:53.238Z,60.10
2017-06-25T13:51:19.793Z,61.13
2017-06-25T13:53:46.130Z,59.43
2017-06-25T13:56:12.433Z,60.54
2017-06-25T13:58:38.747Z,60.71
2017-06-25T14:01:05.085Z,59.62
2017-06-25T14:03:31.416Z,59.29
2017-06-25T14:05:57.790Z,60.43
2017-06-25T14:08:24.109Z,60.04
2017-06-25T14:10:51.571Z,60.74
2017-06-25T14:13:18.087Z,59.33
2017-06-25T14:15:44.446Z,59.79
2017-06-25T14:18:10.792Z,59.13
2017-06-25T14:20:37.089Z,59.84
2017-06-25T14:23:03.418Z,59.78
2017-06-25T14:25:29.771Z,59.27
2017-06-25T14:27:56.103Z,59.53
2017-06-25T14:30:22.413Z,59.93
2017-06-25T14:32:48.770Z,60.89
2017-06-25T14:35:15.141Z,59.74
2017-06-25T14:37:41.475Z,59.08
2017-06-25T14:40:07.807Z,61.09
2017-06-25T14:42:34.103Z,60.16
2017-06-25T14:45:00.450Z,59.78
2017-06-25T14:47:26.781Z,59.44
2017-06-25T14:49:53.098Z,58.94
2017-06-25T14:52:19.472Z,59.00
2017-06-25T14:54:45.833Z,60.41
2017-06-25T14:57:12.165Z,60.15
2017-06-25T14:59:38.667Z,59.95
2017-06-25T15:02:05.065Z,59.42
2017-06-25T15:04:32.347Z,60.62
2017-06-25T15:06:59.297Z,59.76
2017-06-25T15:09:25.639Z,61.00
2017-06-25T15:11:52.019Z,59.40
2017-06-25T15:14:18.427Z,59.52
2017-06-25T15:16:44.747Z,59.97
2017-06-25T15:19:11.084Z,58.84
2017-06-25T15:21:37.414Z,59.59
2017-06-25T15:24:04.202Z,59.64
2017-06-25T15:26:30.522Z,59.21
2017-06-25T15:28:56.869Z,58.43
2017-06-25T15:31:23.294Z,57.88
2017-06-25T15:33:49.602Z,57.59
2017-06-25T15:36:15.928Z,58.38
2017-06-25T15:38:42.244Z,58.50
2017-06-25T15:41:08.574Z,58.94
2017-06-25T15:43:34.886Z,59.21
2017-06-25T15:46:01.243Z,59.20
2017-06-25T15:48:27.596Z,58.04
2017-06-25T15:50:53.935Z,57.75
2017-06-25T15:53:20.274Z,58.39
2017-06-25T15:55:46.640Z,58.36
2017-06-25T15:58:12.979Z,58.36
2017-06-25T16:00:39.341Z,57.81
2017-06-25T16:03:05.680Z,58.11
2017-06-25T16:05:32.037Z,58.21
2017-06-25T16:07:58.394Z,57.35
2017-06-25T16:10:24.756Z,56.81
2017-06-25T16:12:51.086Z,56.03
2017-06-25T16:15:17.400Z,55.62
2017-06-25T16:17:43.739Z,55.90
2017-06-25T16:20:10.113Z,56.61
2017-06-25T16:22:36.523Z,56.91
2017-06-25T16:25:02.847Z,55.77
2017-06-25T16:27:29.176Z,54.45
2017-06-25T16:29:55.517Z,54.53
2017-06-25T16:32:21.881Z,54.57
2017-06-25T16:34:48.221Z,54.21
2017-06-25T16:37:14.593Z,53.89
2017-06-25T16:39:40.908Z,54.35
2017-06-25T16:42:07.229Z,55.04
2017-06-25T16:44:33.563Z,54.47
2017-06-25T16:46:59.886Z,54.80
2017-06-25T16:49:26.237Z,54.75
2017-06-25T16:51:52.546Z,54.73
2017-06-25T16:54:18.895Z,54.96
2017-06-25T16:56:45.275Z,54.78
2017-06-25T16:59:11.640Z,54.71
2017-06-25T17:01:38.000Z,54.09
2017-06-25T17:04:04.332Z,53.80
2017-06-25T17:06:30.713Z,54.15
2017-06-25T17:08:57.091Z,54.82
2017-06-25T17:11:24.399Z,54.96
2017-06-25T17:13:50.773Z,55.26
2017-06-25T17:16:17.630Z,53.58
2017-06-25T17:18:50.525Z,54.19
2017-06-25T17:21:20.687Z,54.75
2017-06-25T17:23:47.353Z,53.38
2017-06-25T17:26:18.939Z,53.17
2017-06-25T17:28:45.380Z,52.84
2017-06-25T17:31:13.123Z,52.38
2017-06-25T17:33:39.547Z,52.69
2017-06-25T17:36:06.539Z,53.23
2017-06-25T17:38:35.389Z,52.76
2017-06-25T17:41:07.177Z,53.50
2017-06-25T17:43:35.577Z,52.30
2017-06-25T17:46:04.228Z,52.86
2017-06-25T17:48:35.856Z,52.56
2017-06-25T17:51:03.089Z,52.62
2017-06-25T17:53:34.980Z,53.37
2017-06-25T17:56:01.342Z,53.21
2017-06-25T17:58:28.680Z,53.39
2017-06-25T18:01:00.874Z,54.14
2017-06-25T18:03:28.042Z,54.09
2017-06-25T18:05:55.459Z,54.82
2017-06-25T18:08:22.347Z,53.76
2017-06-25T18:10:54.866Z,54.20
2017-06-25T18:13:22.324Z,54.05
2017-06-25T18:15:49.420Z,55.12
2017-06-25T18:18:21.813Z,55.08
2017-06-25T18:20:53.972Z,54.32
2017-06-25T18:23:21.728Z,54.29
2017-06-25T18:25:48.838Z,53.95
2017-06-25T18:28:27.074Z,55.03
2017-06-25T18:30:53.949Z,55.37
2017-06-25T18:33:28.389Z,54.62
2017-06-25T18:35:54.867Z,55.03
2017-06-25T18:38:22.023Z,54.72
2017-06-25T18:40:50.082Z,55.16
2017-06-25T18:43:23.712Z,55.36
2017-06-25T18:45:52.886Z,55.28
2017-06-25T18:48:25.465Z,55.11
2017-06-25T18:50:52.246Z,55.47
2017-06-25T18:53:20.113Z,55.71
2017-06-25T18:55:53.366Z,57.54
2017-06-25T18:58:27.435Z,58.23
2017-06-25T19:00:55.934Z,57.83
2017-06-25T19:03:23.934Z,56.80
2017-06-25T19:05:52.648Z,56.74
2017-06-25T19:08:22.377Z,56.92
2017-06-25T19:10:55.547Z,57.23
2017-06-25T19:13:26.757Z,59.75
2017-06-25T19:15:54.042Z,56.88
2017-06-25T19:18:22.406Z,57.19
2017-06-25T19:20:50.378Z,56.89
2017-06-25T19:23:18.152Z,56.97
2017-06-25T19:25:46.147Z,57.11
2017-06-25T19:28:14.147Z,56.95
2017-06-25T19:30:42.696Z,57.07
2017-06-25T19:33:16.790Z,57.69
2017-06-25T19:35:45.020Z,57.26
2017-06-25T19:38:14.149Z,57.62
2017-06-25T19:40:41.391Z,57.10
2017-06-25T19:43:09.982Z,57.62
2017-06-25T19:45:43.670Z,57.47
2017-06-25T19:48:11.381Z,57.00
2017-06-25T19:50:38.941Z,57.72
2017-06-25T19:53:07.985Z,57.66
2017-06-25T19:55:35.530Z,58.33
2017-06-25T19:58:03.401Z,57.69
2017-06-25T20:00:32.095Z,58.01
2017-06-25T20:03:01.170Z,57.90
2017-06-25T20:05:31.378Z,57.59
2017-06-25T20:08:01.998Z,57.68
2017-06-25T20:10:28.360Z,57.84
2017-06-25T20:12:55.301Z,57.77
2017-06-25T20:15:22.623Z,58.49
2017-06-25T20:17:54.308Z,57.71
2017-06-25T20:20:21.627Z,58.20
2017-06-25T20:22:48.024Z,59.02
2017-06-25T20:25:14.979Z,59.29
2017-06-25T20:27:42.741Z,59.90
2017-06-25T20:30:11.077Z,60.11
2017-06-25T20:32:38.771Z,59.60
2017-06-25T20:35:06.231Z,59.93
2017-06-25T20:37:33.618Z,60.88
2017-06-25T20:40:01.400Z,62.38
2017-06-25T20:42:28.929Z,62.26
2017-06-25T20:44:55.868Z,61.46
2017-06-25T20:47:23.539Z,62.75
2017-06-25T20:49:51.349Z,63.51
2017-06-25T20:52:18.230Z,63.38
2017-06-25T20:54:45.094Z,63.22
2017-06-25T20:57:12.038Z,63.20
2017-06-25T20:59:39.278Z,63.23
2017-06-25T21:02:11.174Z,62.80
2017-06-25T21:04:37.520Z,62.06
2017-06-25T21:07:07.403Z,63.68
2017-06-25T21:09:33.963Z,63.37
2017-06-25T21:12:00.324Z,61.81
2017-06-25T21:14:26.841Z,62.62
2017-06-25T21:16:55.075Z,63.46
2017-06-25T21:19:22.424Z,63.48
2017-06-25T21:21:57.017Z,62.74
2017-06-25T21:24:24.811Z,62.70
2017-06-25T21:26:57.258Z,63.30
2017-06-25T21:29:25.197Z,65.41
2017-06-25T21:31:51.905Z,63.37
2017-06-25T21:34:18.511Z,64.06
2017-06-25T21:36:45.039Z,64.17
2017-06-25T21:39:11.808Z,64.89
2017-06-25T21:41:43.438Z,65.42
2017-06-25T21:44:09.867Z,63.96
2017-06-25T21:46:41.367Z,65.17
2017-06-25T21:49:07.870Z,64.57
2017-06-25T21:51:39.413Z,64.91
2017-06-25T21:54:06.281Z,64.49
2017-06-25T21:56:39.511Z,63.42
2017-06-25T21:59:06.539Z,61.86
2017-06-25T22:01:34.046Z,61.94
2017-06-25T22:04:00.546Z,61.71
2017-06-25T22:06:27.983Z,62.62
2017-06-25T22:08:54.630Z,61.79
2017-06-25T22:11:21.437Z,61.72
2017-06-25T22:13:48.127Z,61.39
2017-06-25T22:16:14.605Z,61.59
2017-06-25T22:18:41.426Z,61.32
2017-06-25T22:21:09.347Z,61.62
2017-06-25T22:23:36.093Z,62.12
2017-06-25T22:26:02.526Z,61.36
2017-06-25T22:28:29.856Z,61.64
2017-06-25T22:31:02.298Z,61.48
2017-06-25T22:33:29.245Z,61.45
2017-06-25T22:35:55.684Z,61.91
2017-06-25T22:38:22.156Z,62.90
2017-06-25T22:40:49.124Z,62.58
2017-06-25T22:43:15.476Z,63.30
2017-06-25T22:45:41.919Z,63.30
2017-06-25T22:48:09.337Z,62.10
2017-06-25T22:50:35.805Z,64.04
2017-06-25T22:53:02.447Z,63.58
2017-06-25T22:55:28.862Z,64.28
2017-06-25T22:57:55.658Z,63.99
2017-06-25T23:00:22.678Z,64.06
2017-06-25T23:02:49.645Z,64.05
2017-06-25T23:05:16.175Z,63.76
2017-06-25T23:07:42.689Z,62.61
2017-06-25T23:10:16.694Z,63.08
2017-06-25T23:12:44.103Z,62.64
2017-06-25T23:15:15.584Z,63.74
2017-06-25T23:17:42.358Z,64.12
2017-06-25T23:20:10.079Z,63.64
2017-06-25T23:22:41.962Z,63.01
2017-06-25T23:25:13.850Z,64.06
2017-06-25T23:27:40.570Z,63.45
2017-06-25T23:30:07.374Z,64.62
2017-06-25T23:32:41.691Z,65.20
2017-06-25T23:35:13.810Z,65.43
2017-06-25T23:37:40.346Z,63.35
2017-06-25T23:40:12.011Z,63.39
2017-06-25T23:42:39.045Z,63.04
2017-06-25T23:45:05.539Z,63.34
2017-06-25T23:47:32.457Z,63.81
2017-06-25T23:50:04.983Z,63.49
2017-06-25T23:52:38.703Z,66.14
2017-06-25T23:55:10.566Z,64.52
2017-06-25T23:57:42.607Z,64.45
