createdAt,value
2023-04-18T04:13:14.447Z,10.12
2023-04-18T04:16:18.207Z,10.01
2023-04-18T04:19:21.818Z,9.95
2023-04-18T04:22:25.777Z,9.88
2023-04-18T04:25:28.848Z,9.80
2023-04-18T04:28:32.216Z,9.73
2023-04-18T04:31:35.977Z,9.69
2023-04-18T04:34:41.285Z,9.69
2023-04-18T04:37:45.228Z,9.68
2023-04-18T04:40:49.755Z,9.64
2023-04-18T04:43:53.933Z,9.66
2023-04-18T04:46:57.768Z,9.67
2023-04-18T04:50:01.153Z,9.69
2023-04-18T04:53:07.451Z,9.72
2023-04-18T04:56:10.145Z,9.76
2023-04-18T04:59:14.868Z,9.79
2023-04-18T05:02:17.761Z,9.95
2023-04-18T05:05:20.694Z,9.94
2023-04-18T05:08:23.286Z,9.96
2023-04-18T05:11:26.397Z,10.02
2023-04-18T05:14:28.938Z,10.17
2023-04-18T05:17:31.811Z,10.25
2023-04-18T05:20:34.519Z,10.26
2023-04-18T05:23:37.431Z,10.42
2023-04-18T05:26:40.215Z,10.36
2023-04-18T05:29:43.072Z,10.32
2023-04-18T05:32:46.170Z,10.28
2023-04-18T05:35:49.050Z,10.37
2023-04-18T05:38:51.703Z,10.44
2023-04-18T05:41:54.676Z,10.57
2023-04-18T05:44:57.328Z,10.73
2023-04-18T05:48:00.554Z,10.88
2023-04-18T05:51:03.317Z,11.09
2023-04-18T05:54:06.268Z,11.31
2023-04-18T05:57:08.842Z,11.46
2023-04-18T06:00:12.746Z,11.60
2023-04-18T06:03:16.013Z,11.66
2023-04-18T06:06:19.026Z,11.78
2023-04-18T06:09:21.969Z,11.78
2023-04-18T06:12:24.695Z,11.78
2023-04-18T06:15:27.542Z,11.70
2023-04-18T06:18:30.418Z,11.75
2023-04-18T06:21:33.529Z,11.75
2023-04-18T06:24:37.392Z,11.77
2023-04-18T06:27:40.221Z,11.85
2023-04-18T06:30:43.022Z,12.09
2023-04-18T06:33:45.961Z,12.04
2023-04-18T06:36:49.389Z,12.07
2023-04-18T06:39:52.307Z,11.99
2023-04-18T06:42:55.512Z,12.26
2023-04-18T06:45:58.995Z,12.52
2023-04-18T06:49:06.681Z,12.68
2023-04-18T06:52:09.781Z,12.83
2023-04-18T06:55:13.574Z,12.97
2023-04-18T06:58:17.165Z,13.11
2023-04-18T07:01:19.888Z,13.55
2023-04-18T07:04:23.545Z,13.80
2023-04-18T07:07:26.562Z,14.00
2023-04-18T07:10:29.929Z,13.83
2023-04-18T07:13:33.160Z,13.67
2023-04-18T07:16:36.029Z,13.87
2023-04-18T07:19:38.626Z,14.02
2023-04-18T07:22:41.588Z,13.99
2023-04-18T07:25:44.227Z,13.89
2023-04-18T07:28:46.972Z,13.95
2023-04-18T07:31:49.919Z,14.05
2023-04-18T07:34:53.810Z,13.86
2023-04-18T07:37:56.267Z,13.67
2023-04-18T07:41:01.279Z,13.80
2023-04-18T07:44:03.985Z,13.65
2023-04-18T07:47:11.478Z,13.71
2023-04-18T07:50:14.079Z,14.02
2023-04-18T07:53:16.982Z,13.84
2023-04-18T07:56:19.610Z,13.47
2023-04-18T07:59:22.830Z,13.40
2023-04-18T08:02:25.759Z,13.51
2023-04-18T08:05:28.728Z,14.01
2023-04-18T08:08:31.773Z,14.60
2023-04-18T08:11:35.234Z,15.45
2023-04-18T08:14:37.892Z,15.96
2023-04-18T08:17:42.783Z,16.09
2023-04-18T08:20:45.697Z,16.29
2023-04-18T08:23:48.724Z,16.68
2023-04-18T08:26:51.250Z,17.15
2023-04-18T08:29:54.758Z,17.53
2023-04-18T08:32:57.373Z,17.61
2023-04-18T08:36:00.221Z,18.45
2023-04-18T08:39:02.816Z,19.22
2023-04-18T08:42:06.707Z,18.97
2023-04-18T08:45:09.632Z,18.84
2023-04-18T08:48:16.726Z,18.69
2023-04-18T08:51:19.239Z,18.20
2023-04-18T08:54:22.558Z,17.74
2023-04-18T08:57:28.011Z,17.40
2023-04-18T09:00:30.969Z,17.20
2023-04-18T09:03:40.105Z,16.95
2023-04-18T09:06:53.136Z,17.13
2023-04-18T09:09:59.942Z,17.13
2023-04-18T09:13:04.390Z,17.29
2023-04-18T09:16:07.284Z,17.51
2023-04-18T09:19:18.619Z,17.94
2023-04-18T09:22:21.959Z,17.97
2023-04-18T09:25:30.218Z,17.57
2023-04-18T09:28:33.625Z,17.93
2023-04-18T09:32:00.078Z,17.42
2023-04-18T09:35:05.436Z,18.34
2023-04-18T09:38:08.784Z,19.13
2023-04-18T09:41:12.561Z,19.80
2023-04-18T09:44:17.216Z,20.89
2023-04-18T09:47:20.173Z,21.68
2023-04-18T09:50:22.993Z,20.80
2023-04-18T09:53:26.738Z,21.24
2023-04-18T09:56:32.030Z,20.35
2023-04-18T10:00:14.341Z,20.06
2023-04-18T10:03:19.140Z,19.36
2023-04-18T10:06:22.136Z,19.39
2023-04-18T10:09:25.149Z,21.02
2023-04-18T10:12:27.970Z,21.93
2023-04-18T10:15:32.097Z,20.71
2023-04-18T10:18:36.326Z,20.23
2023-04-18T10:21:51.592Z,19.66
2023-04-18T10:24:54.234Z,19.52
2023-04-18T10:27:58.895Z,19.23
2023-04-18T10:31:05.829Z,19.30
2023-04-18T10:34:08.764Z,19.35
2023-04-18T10:37:13.033Z,19.59
2023-04-18T10:40:16.221Z,19.74
2023-04-18T10:43:18.942Z,19.45
2023-04-18T10:46:31.600Z,19.19
2023-04-18T10:49:38.290Z,19.37
2023-04-18T10:52:41.768Z,19.40
2023-04-18T10:55:54.509Z,19.37
2023-04-18T10:59:01.332Z,18.99
2023-04-18T11:02:25.678Z,18.71
2023-04-18T11:05:29.183Z,18.92
2023-04-18T11:08:32.090Z,19.03
2023-04-18T11:11:35.164Z,18.32
2023-04-18T11:14:46.364Z,18.90
2023-04-18T11:17:58.776Z,19.82
2023-04-18T11:21:03.802Z,19.57
2023-04-18T11:24:06.854Z,19.55
2023-04-18T11:27:11.056Z,19.53
2023-04-18T11:30:15.033Z,19.31
2023-04-18T11:33:18.511Z,19.05
2023-04-18T11:36:21.599Z,18.63
2023-04-18T11:39:24.774Z,17.94
2023-04-18T11:42:30.840Z,18.28
2023-04-18T11:45:33.579Z,18.48
2023-04-18T11:48:46.647Z,18.32
2023-04-18T11:51:49.233Z,18.28
2023-04-18T11:54:52.121Z,18.42
2023-04-18T11:57:56.891Z,18.09
2023-04-18T12:01:16.130Z,17.79
2023-04-18T12:04:19.857Z,18.21
2023-04-18T12:07:36.457Z,18.34
2023-04-18T12:10:47.434Z,19.23
2023-04-18T12:13:50.008Z,19.90
2023-04-18T12:16:52.795Z,20.10
2023-04-18T12:19:55.593Z,19.40
2023-04-18T12:22:58.506Z,19.98
2023-04-18T12:26:18.257Z,20.39
2023-04-18T12:29:21.394Z,19.55
2023-04-18T12:32:26.189Z,19.53
2023-04-18T12:35:31.268Z,18.92
2023-04-18T12:38:35.427Z,18.37
2023-04-18T12:41:38.824Z,18.29
2023-04-18T12:44:41.377Z,18.24
2023-04-18T12:47:46.879Z,18.18
2023-04-18T12:54:27.378Z,18.17
2023-04-18T12:57:31.743Z,17.84
2023-04-18T13:00:34.715Z,17.66
2023-04-18T13:03:38.124Z,17.77
2023-04-18T13:06:40.866Z,18.20
2023-04-18T13:09:43.845Z,18.43
2023-04-18T13:12:46.968Z,18.39
2023-04-18T13:15:50.783Z,18.81
2023-04-18T13:18:53.220Z,18.93
2023-04-18T13:21:56.106Z,18.72
2023-04-18T13:24:58.846Z,18.89
2023-04-18T13:28:01.914Z,18.74
2023-04-18T13:34:44.749Z,18.28
2023-04-18T13:53:19.521Z,18.04
2023-04-18T13:56:22.575Z,18.22
2023-04-18T13:59:25.866Z,18.12
2023-04-18T14:02:28.913Z,18.07
2023-04-18T14:05:31.956Z,18.10
2023-04-18T14:08:34.533Z,18.07
2023-04-18T14:11:37.686Z,17.87
2023-04-18T14:14:40.489Z,17.96
2023-04-18T14:17:45.452Z,18.07
2023-04-18T14:20:48.648Z,18.17
2023-04-18T14:23:52.695Z,18.40
2023-04-18T14:26:55.532Z,18.52
2023-04-18T14:29:58.436Z,18.50
2023-04-18T14:33:00.995Z,18.40
2023-04-18T14:36:04.352Z,18.56
2023-04-18T14:39:06.949Z,18.39
2023-04-18T14:42:10.049Z,18.47
2023-04-18T14:45:12.858Z,18.38
2023-04-18T14:48:16.250Z,18.52
2023-04-18T14:51:19.239Z,18.50
2023-04-18T14:54:22.093Z,18.28
2023-04-18T14:57:25.470Z,18.18
2023-04-18T15:00:28.868Z,18.27
2023-04-18T15:03:31.812Z,18.17
2023-04-18T15:06:34.873Z,17.84
2023-04-18T15:09:38.423Z,17.65
2023-04-18T15:12:42.546Z,17.37
2023-04-18T15:15:54.627Z,17.59
2023-04-18T15:18:57.777Z,17.49
2023-04-18T15:22:00.750Z,17.61
2023-04-18T15:25:04.925Z,17.62
2023-04-18T15:28:07.553Z,17.79
2023-04-18T15:31:10.883Z,17.74
2023-04-18T15:34:13.690Z,17.76
2023-04-18T15:37:16.950Z,17.69
2023-04-18T15:40:20.131Z,17.56
