createdAt,value
2022-12-03T00:00:32.242Z,5.74
2022-12-03T00:03:17.538Z,5.69
2022-12-03T00:06:02.632Z,5.77
2022-12-03T00:08:47.652Z,5.73
2022-12-03T00:11:32.732Z,5.81
2022-12-03T00:14:17.929Z,5.72
2022-12-03T00:17:03.218Z,5.71
2022-12-03T00:19:48.580Z,5.66
2022-12-03T00:22:33.864Z,5.75
2022-12-03T00:25:19.393Z,5.62
2022-12-03T00:28:04.692Z,5.72
2022-12-03T00:30:49.958Z,5.74
2022-12-03T00:33:35.087Z,5.64
2022-12-03T00:36:20.597Z,5.71
2022-12-03T00:39:05.790Z,5.70
2022-12-03T00:41:50.967Z,5.65
2022-12-03T00:44:36.282Z,5.75
2022-12-03T00:47:21.514Z,5.66
2022-12-03T00:50:08.224Z,5.70
2022-12-03T00:52:53.216Z,5.82
2022-12-03T00:55:38.484Z,5.82
2022-12-03T00:58:23.744Z,5.84
2022-12-03T01:01:08.888Z,5.80
2022-12-03T01:03:54.100Z,5.69
2022-12-03T01:06:39.209Z,5.78
2022-12-03T01:09:24.501Z,5.78
2022-12-03T01:12:09.944Z,5.78
2022-12-03T01:14:55.399Z,5.78
2022-12-03T01:17:40.835Z,5.80
2022-12-03T01:20:26.362Z,5.83
2022-12-03T01:23:12.218Z,5.84
2022-12-03T01:25:57.528Z,5.81
2022-12-03T01:28:42.918Z,5.80
2022-12-03T01:31:46.951Z,5.73
2022-12-03T01:34:32.133Z,5.72
2022-12-03T01:37:18.314Z,5.57
2022-12-03T01:40:04.948Z,5.58
2022-12-03T01:42:49.965Z,5.63
2022-12-03T01:45:35.472Z,5.65
2022-12-03T01:48:20.727Z,5.53
2022-12-03T01:51:07.091Z,5.61
2022-12-03T01:53:52.292Z,5.53
2022-12-03T01:56:37.422Z,5.44
2022-12-03T01:59:34.253Z,5.46
2022-12-03T02:02:31.047Z,5.45
2022-12-03T02:05:26.176Z,5.44
2022-12-03T02:08:31.711Z,5.44
2022-12-03T02:11:26.280Z,5.40
2022-12-03T02:14:16.292Z,5.42
2022-12-03T02:17:01.662Z,5.42
2022-12-03T02:19:47.205Z,5.44
2022-12-03T02:23:00.485Z,5.36
2022-12-03T02:25:45.703Z,5.35
2022-12-03T02:28:31.462Z,5.33
2022-12-03T02:31:16.725Z,5.35
2022-12-03T02:34:08.513Z,5.35
2022-12-03T02:36:53.689Z,5.37
2022-12-03T02:39:42.833Z,5.42
2022-12-03T02:42:37.894Z,5.33
2022-12-03T02:45:38.104Z,5.42
2022-12-03T02:48:27.736Z,5.43
2022-12-03T02:51:12.965Z,5.37
2022-12-03T02:53:59.258Z,5.35
2022-12-03T02:56:44.508Z,5.36
2022-12-03T02:59:29.730Z,5.34
2022-12-03T03:02:15.201Z,5.33
2022-12-03T03:05:00.452Z,5.13
2022-12-03T03:07:46.500Z,5.14
2022-12-03T03:10:34.256Z,5.18
2022-12-03T03:13:20.741Z,5.23
2022-12-03T03:16:07.412Z,5.30
2022-12-03T03:18:52.669Z,5.25
2022-12-03T03:21:37.715Z,5.34
2022-12-03T03:24:23.264Z,5.32
2022-12-03T03:27:08.541Z,5.34
2022-12-03T03:29:53.842Z,5.35
2022-12-03T03:32:40.036Z,5.28
2022-12-03T03:35:25.514Z,5.22
2022-12-03T03:38:10.882Z,5.28
2022-12-03T03:40:58.026Z,5.24
2022-12-03T03:43:46.017Z,5.31
2022-12-03T03:46:33.357Z,5.26
2022-12-03T03:49:18.816Z,5.13
2022-12-03T03:52:04.542Z,5.38
2022-12-03T03:54:49.887Z,5.35
2022-12-03T03:57:35.070Z,5.27
2022-12-03T04:00:20.672Z,5.27
2022-12-03T04:03:06.454Z,5.28
2022-12-03T04:05:51.794Z,5.29
2022-12-03T04:08:36.979Z,5.35
2022-12-03T04:11:40.792Z,5.38
2022-12-03T04:14:26.133Z,5.30
2022-12-03T04:17:11.262Z,5.13
2022-12-03T04:19:56.708Z,5.37
2022-12-03T04:22:41.840Z,5.27
2022-12-03T04:25:45.592Z,5.38
2022-12-03T04:28:49.147Z,5.39
2022-12-03T04:32:03.343Z,5.35
2022-12-03T04:35:06.687Z,5.27
2022-12-03T04:37:51.701Z,5.31
2022-12-03T04:40:56.013Z,5.40
2022-12-03T04:44:01.201Z,5.35
2022-12-03T04:46:46.063Z,5.33
2022-12-03T04:49:31.473Z,5.40
2022-12-03T04:52:18.321Z,5.39
2022-12-03T04:55:03.907Z,5.35
2022-12-03T04:57:49.008Z,5.33
2022-12-03T05:00:33.960Z,5.29
2022-12-03T05:03:19.237Z,5.23
2022-12-03T05:06:04.489Z,5.20
2022-12-03T05:08:49.732Z,5.20
2022-12-03T05:11:35.368Z,5.25
2022-12-03T05:14:20.333Z,5.26
2022-12-03T05:17:05.503Z,5.28
2022-12-03T05:20:09.319Z,5.27
2022-12-03T05:22:54.487Z,5.30
2022-12-03T05:25:41.044Z,5.28
2022-12-03T05:28:26.466Z,5.22
2022-12-03T05:31:11.938Z,5.28
2022-12-03T05:33:57.162Z,5.28
2022-12-03T05:36:42.459Z,5.25
2022-12-03T05:39:27.448Z,5.30
2022-12-03T05:42:31.144Z,5.32
2022-12-03T05:45:16.424Z,5.19
2022-12-03T05:48:02.798Z,5.26
2022-12-03T05:50:48.161Z,5.30
2022-12-03T05:53:33.302Z,5.25
2022-12-03T05:56:18.464Z,5.29
2022-12-03T05:59:03.435Z,5.35
2022-12-03T06:01:48.682Z,5.40
2022-12-03T06:04:33.913Z,5.33
2022-12-03T06:07:19.090Z,5.26
2022-12-03T06:10:09.359Z,5.35
2022-12-03T06:12:55.237Z,5.36
2022-12-03T06:15:43.711Z,5.40
2022-12-03T06:18:29.571Z,5.38
2022-12-03T06:21:14.625Z,5.34
2022-12-03T06:23:59.983Z,5.36
2022-12-03T06:26:45.059Z,5.40
2022-12-03T06:29:30.415Z,5.40
2022-12-03T06:32:15.892Z,5.42
2022-12-03T06:35:01.093Z,5.40
2022-12-03T06:37:46.357Z,5.43
2022-12-03T06:40:31.670Z,5.43
2022-12-03T06:43:16.803Z,5.39
2022-12-03T06:46:02.221Z,5.42
2022-12-03T06:48:47.231Z,5.41
2022-12-03T06:51:32.274Z,5.45
2022-12-03T06:54:17.375Z,5.47
2022-12-03T06:57:02.707Z,5.48
2022-12-03T06:59:48.039Z,5.47
2022-12-03T07:02:33.344Z,5.52
2022-12-03T07:05:18.522Z,5.49
2022-12-03T07:08:03.981Z,5.48
2022-12-03T07:10:49.229Z,5.50
2022-12-03T07:13:34.284Z,5.51
2022-12-03T07:16:19.383Z,5.51
2022-12-03T07:19:06.380Z,5.56
2022-12-03T07:21:51.437Z,5.59
2022-12-03T07:24:36.320Z,5.51
2022-12-03T07:27:21.512Z,5.50
2022-12-03T07:30:08.284Z,5.49
2022-12-03T07:32:53.882Z,5.61
2022-12-03T07:35:39.055Z,5.65
2022-12-03T07:38:24.666Z,5.54
2022-12-03T07:41:09.700Z,5.62
2022-12-03T07:43:55.023Z,5.65
2022-12-03T07:46:40.406Z,5.67
2022-12-03T07:49:26.696Z,5.70
2022-12-03T07:52:11.751Z,5.63
2022-12-03T07:54:56.934Z,5.77
2022-12-03T07:57:41.943Z,5.81
2022-12-03T08:00:27.245Z,5.71
2022-12-03T08:03:12.352Z,5.85
2022-12-03T08:05:57.574Z,5.84
2022-12-03T08:08:43.799Z,5.87
2022-12-03T08:11:29.473Z,5.85
2022-12-03T08:14:16.944Z,5.89
2022-12-03T08:17:02.073Z,5.85
2022-12-03T08:19:48.119Z,5.96
2022-12-03T08:22:33.141Z,6.00
2022-12-03T08:25:33.711Z,6.03
2022-12-03T08:28:26.763Z,6.04
2022-12-03T08:31:20.762Z,6.01
2022-12-03T08:34:21.507Z,5.96
2022-12-03T08:37:20.096Z,5.97
2022-12-03T08:40:19.827Z,5.94
2022-12-03T08:43:19.302Z,5.89
2022-12-03T08:46:04.729Z,5.80
2022-12-03T08:48:49.913Z,5.82
2022-12-03T08:51:35.223Z,5.68
2022-12-03T08:54:20.419Z,5.78
2022-12-03T08:57:34.636Z,5.79
2022-12-03T09:00:22.737Z,5.79
2022-12-03T09:03:16.414Z,5.64
2022-12-03T09:06:02.051Z,5.96
2022-12-03T09:08:47.543Z,5.94
2022-12-03T09:11:32.568Z,5.93
2022-12-03T09:14:18.858Z,5.86
2022-12-03T09:17:04.489Z,5.85
2022-12-03T09:19:49.565Z,7.39
2022-12-03T09:22:34.902Z,7.43
2022-12-03T09:25:20.242Z,6.79
2022-12-03T09:28:05.815Z,7.02
2022-12-03T09:30:51.363Z,6.83
2022-12-03T09:33:37.169Z,6.56
2022-12-03T09:36:22.680Z,6.36
2022-12-03T09:39:07.938Z,6.34
2022-12-03T09:41:53.364Z,6.34
2022-12-03T09:44:38.739Z,6.43
2022-12-03T09:47:24.033Z,6.39
2022-12-03T09:50:18.980Z,6.44
2022-12-03T09:53:04.127Z,6.58
2022-12-03T09:55:49.943Z,7.70
2022-12-03T09:58:35.591Z,7.13
2022-12-03T10:01:21.174Z,6.71
2022-12-03T10:04:06.362Z,6.52
2022-12-03T10:06:51.676Z,6.40
2022-12-03T10:09:36.960Z,6.32
2022-12-03T10:12:24.586Z,6.21
2022-12-03T10:15:18.265Z,6.59
2022-12-03T10:18:19.262Z,6.49
2022-12-03T10:21:24.342Z,6.36
2022-12-03T10:24:24.010Z,6.28
2022-12-03T10:27:23.049Z,6.29
2022-12-03T10:30:20.101Z,6.28
2022-12-03T10:33:19.184Z,6.32
2022-12-03T10:36:26.393Z,6.30
2022-12-03T10:39:16.608Z,6.33
2022-12-03T10:42:15.903Z,6.35
2022-12-03T10:45:13.213Z,6.33
2022-12-03T10:48:06.372Z,6.18
2022-12-03T10:50:55.775Z,6.08
2022-12-03T10:53:41.356Z,6.31
2022-12-03T10:56:27.520Z,6.27
2022-12-03T10:59:22.791Z,6.09
2022-12-03T11:02:21.099Z,6.11
2022-12-03T11:05:06.610Z,6.28
2022-12-03T11:07:51.712Z,6.28
2022-12-03T11:10:36.991Z,6.25
2022-12-03T11:13:34.405Z,6.31
2022-12-03T11:16:41.235Z,6.31
2022-12-03T11:19:44.689Z,6.36
2022-12-03T11:22:40.709Z,6.33
2022-12-03T11:25:26.449Z,6.34
2022-12-03T11:28:14.547Z,6.36
2022-12-03T11:31:03.191Z,6.38
2022-12-03T11:33:48.586Z,6.26
2022-12-03T11:37:00.305Z,6.34
2022-12-03T11:39:44.892Z,6.36
2022-12-03T11:42:38.835Z,6.34
2022-12-03T11:45:30.370Z,6.33
2022-12-03T11:48:16.196Z,6.30
2022-12-03T11:51:01.216Z,6.30
2022-12-03T11:53:47.050Z,6.28
2022-12-03T11:56:31.994Z,6.33
2022-12-03T11:59:18.452Z,6.21
2022-12-03T12:02:20.511Z,6.27
2022-12-03T12:05:19.046Z,6.35
2022-12-03T12:08:04.430Z,6.36
2022-12-03T12:10:49.709Z,6.38
2022-12-03T12:13:35.055Z,6.37
2022-12-03T12:16:38.911Z,6.32
2022-12-03T12:19:34.939Z,6.28
2022-12-03T12:22:24.912Z,6.28
2022-12-03T12:25:32.357Z,6.26
2022-12-03T12:28:17.746Z,6.21
2022-12-03T12:31:03.023Z,6.24
2022-12-03T12:33:48.031Z,6.29
2022-12-03T12:36:34.155Z,6.19
2022-12-03T12:39:19.338Z,6.22
2022-12-03T12:42:31.332Z,6.32
2022-12-03T12:45:20.738Z,6.31
2022-12-03T12:48:17.256Z,6.28
2022-12-03T12:51:14.078Z,6.30
2022-12-03T12:53:59.475Z,6.30
2022-12-03T12:56:47.639Z,6.30
2022-12-03T12:59:32.775Z,6.35
2022-12-03T13:02:38.492Z,6.27
2022-12-03T13:05:27.680Z,6.35
2022-12-03T13:08:39.998Z,6.35
2022-12-03T13:11:25.322Z,6.35
2022-12-03T13:14:22.464Z,6.36
2022-12-03T13:17:24.346Z,6.35
2022-12-03T13:20:17.970Z,6.27
2022-12-03T13:23:16.052Z,6.36
2022-12-03T13:26:28.449Z,6.19
2022-12-03T13:29:20.827Z,6.30
2022-12-03T13:32:13.638Z,6.31
2022-12-03T13:35:05.060Z,6.31
2022-12-03T13:37:50.399Z,6.27
2022-12-03T13:40:36.187Z,6.33
2022-12-03T13:43:21.115Z,6.27
2022-12-03T13:46:06.384Z,6.30
2022-12-03T13:48:51.653Z,6.29
2022-12-03T13:51:36.891Z,6.18
2022-12-03T13:54:27.779Z,6.07
2022-12-03T13:57:12.916Z,6.18
2022-12-03T13:59:58.028Z,6.26
2022-12-03T14:02:43.648Z,6.22
2022-12-03T14:05:29.335Z,6.26
2022-12-03T14:08:14.343Z,7.11
2022-12-03T14:11:00.925Z,6.96
2022-12-03T14:13:46.335Z,6.65
2022-12-03T14:16:31.677Z,6.48
2022-12-03T14:19:16.820Z,6.50
2022-12-03T14:22:02.477Z,6.34
2022-12-03T14:24:47.396Z,6.35
2022-12-03T14:27:32.687Z,6.26
2022-12-03T14:30:18.214Z,6.31
2022-12-03T14:33:03.323Z,6.32
2022-12-03T14:35:48.611Z,6.27
2022-12-03T14:38:33.805Z,6.23
2022-12-03T14:41:37.429Z,6.16
2022-12-03T14:44:23.575Z,6.22
2022-12-03T14:47:09.131Z,6.12
2022-12-03T14:49:54.735Z,6.17
2022-12-03T14:52:40.758Z,6.03
2022-12-03T14:55:25.941Z,6.15
2022-12-03T14:58:11.199Z,6.17
2022-12-03T15:00:56.316Z,5.99
2022-12-03T15:03:41.332Z,5.97
2022-12-03T15:06:26.622Z,5.95
2022-12-03T15:09:12.079Z,6.03
2022-12-03T15:11:57.641Z,5.90
2022-12-03T15:14:42.796Z,6.03
2022-12-03T15:17:31.983Z,5.99
2022-12-03T15:20:17.332Z,6.03
2022-12-03T15:23:02.634Z,6.05
2022-12-03T15:25:47.972Z,5.99
2022-12-03T15:28:33.134Z,5.93
2022-12-03T15:31:18.504Z,5.92
2022-12-03T15:34:03.712Z,5.95
2022-12-03T15:36:48.880Z,5.94
2022-12-03T15:39:35.888Z,5.93
2022-12-03T15:42:21.282Z,5.91
2022-12-03T15:45:09.598Z,5.95
2022-12-03T15:47:59.152Z,5.93
2022-12-03T15:50:44.313Z,5.92
2022-12-03T15:53:29.229Z,5.85
2022-12-03T15:56:14.366Z,5.85
2022-12-03T15:58:59.552Z,5.77
2022-12-03T16:01:44.646Z,5.86
2022-12-03T16:04:29.765Z,5.70
2022-12-03T16:07:14.937Z,5.81
2022-12-03T16:10:01.929Z,5.82
2022-12-03T16:12:47.481Z,5.82
2022-12-03T16:15:32.508Z,5.85
2022-12-03T16:18:17.766Z,5.76
2022-12-03T16:21:03.079Z,5.90
2022-12-03T16:23:48.384Z,5.85
2022-12-03T16:26:33.566Z,5.84
2022-12-03T16:29:18.868Z,5.84
2022-12-03T16:32:04.215Z,5.79
2022-12-03T16:34:49.514Z,5.82
2022-12-03T16:37:34.687Z,5.79
2022-12-03T16:40:19.961Z,5.85
2022-12-03T16:43:05.246Z,5.83
2022-12-03T16:45:56.525Z,5.85
2022-12-03T16:48:41.811Z,5.79
2022-12-03T16:51:28.482Z,5.77
2022-12-03T16:54:13.461Z,5.69
2022-12-03T16:56:58.844Z,5.79
2022-12-03T16:59:44.008Z,5.63
2022-12-03T17:02:29.346Z,5.80
2022-12-03T17:05:14.622Z,5.68
2022-12-03T17:07:59.702Z,5.68
2022-12-03T17:10:45.468Z,5.80
2022-12-03T17:13:30.544Z,5.77
2022-12-03T17:16:15.956Z,5.91
2022-12-03T17:19:01.284Z,5.88
2022-12-03T17:21:46.555Z,5.87
2022-12-03T17:24:31.874Z,5.86
2022-12-03T17:27:17.133Z,5.70
2022-12-03T17:30:02.655Z,5.89
2022-12-03T17:32:50.322Z,5.89
2022-12-03T17:35:35.491Z,5.89
2022-12-03T17:38:20.816Z,5.72
2022-12-03T17:41:07.431Z,5.83
2022-12-03T17:43:53.896Z,5.86
2022-12-03T17:46:39.062Z,5.78
2022-12-03T17:49:29.917Z,5.81
2022-12-03T17:52:16.288Z,5.85
2022-12-03T17:55:27.718Z,5.72
2022-12-03T17:58:06.520Z,5.80
2022-12-03T18:00:51.418Z,5.84
2022-12-03T18:03:37.360Z,5.85
2022-12-03T18:06:23.883Z,5.88
2022-12-03T18:09:09.019Z,5.89
2022-12-03T18:11:54.151Z,5.91
2022-12-03T18:14:39.215Z,5.86
2022-12-03T18:17:24.427Z,5.87
2022-12-03T18:20:09.720Z,5.91
2022-12-03T18:22:55.064Z,5.88
2022-12-03T18:25:41.439Z,5.86
2022-12-03T18:28:26.624Z,5.84
2022-12-03T18:31:17.629Z,5.88
2022-12-03T18:34:02.980Z,5.81
2022-12-03T18:36:48.954Z,5.84
2022-12-03T18:39:36.749Z,5.86
2022-12-03T18:42:23.295Z,5.80
2022-12-03T18:45:11.411Z,5.67
2022-12-03T18:47:56.573Z,5.77
2022-12-03T18:50:43.221Z,5.70
2022-12-03T18:53:28.515Z,5.79
2022-12-03T18:56:14.584Z,5.81
2022-12-03T18:58:59.552Z,5.77
2022-12-03T19:01:45.060Z,5.77
2022-12-03T19:04:30.612Z,5.71
2022-12-03T19:07:15.731Z,5.75
2022-12-03T19:10:00.843Z,5.78
2022-12-03T19:12:46.033Z,5.66
2022-12-03T19:15:31.338Z,5.80
2022-12-03T19:18:16.576Z,5.67
2022-12-03T19:21:07.285Z,5.78
2022-12-03T19:24:22.627Z,5.83
2022-12-03T19:26:57.368Z,5.82
2022-12-03T19:29:42.603Z,5.77
2022-12-03T19:32:27.583Z,5.84
2022-12-03T19:35:12.613Z,5.82
2022-12-03T19:37:58.442Z,5.83
2022-12-03T19:40:43.718Z,5.82
2022-12-03T19:43:29.135Z,5.83
2022-12-03T19:46:14.131Z,5.83
2022-12-03T19:48:59.347Z,5.72
2022-12-03T19:51:44.702Z,5.82
2022-12-03T19:54:30.112Z,5.81
2022-12-03T19:57:21.506Z,5.79
2022-12-03T20:00:09.117Z,5.80
2022-12-03T20:02:54.393Z,5.80
2022-12-03T20:05:40.850Z,5.66
2022-12-03T20:08:25.880Z,5.73
2022-12-03T20:11:14.504Z,5.74
2022-12-03T20:14:03.374Z,5.74
2022-12-03T20:16:48.445Z,5.80
2022-12-03T20:19:33.996Z,5.84
2022-12-03T20:22:19.288Z,5.71
2022-12-03T20:25:05.147Z,5.78
2022-12-03T20:27:50.430Z,5.82
2022-12-03T20:30:35.688Z,5.81
2022-12-03T20:33:20.972Z,5.78
2022-12-03T20:36:06.727Z,5.65
2022-12-03T20:38:56.402Z,5.79
2022-12-03T20:41:41.783Z,5.70
2022-12-03T20:44:26.645Z,5.77
2022-12-03T20:47:11.578Z,5.75
2022-12-03T20:49:56.829Z,5.77
2022-12-03T20:52:52.899Z,5.80
2022-12-03T20:55:58.672Z,5.81
2022-12-03T20:58:43.555Z,5.78
2022-12-03T21:01:29.079Z,5.78
2022-12-03T21:04:14.679Z,5.66
2022-12-03T21:06:59.652Z,5.78
2022-12-03T21:09:44.642Z,5.78
2022-12-03T21:12:30.023Z,5.80
2022-12-03T21:15:15.416Z,5.71
2022-12-03T21:18:00.917Z,5.72
2022-12-03T21:20:47.772Z,5.67
2022-12-03T21:23:33.959Z,5.71
2022-12-03T21:26:21.756Z,5.72
2022-12-03T21:29:07.219Z,5.71
2022-12-03T21:31:52.690Z,5.66
2022-12-03T21:34:37.976Z,5.65
2022-12-03T21:37:23.415Z,5.70
2022-12-03T21:40:08.792Z,5.70
2022-12-03T21:42:53.851Z,5.69
2022-12-03T21:45:42.447Z,5.68
2022-12-03T21:48:27.729Z,5.71
2022-12-03T21:51:15.434Z,5.72
2022-12-03T21:54:00.812Z,5.68
2022-12-03T21:56:46.097Z,5.66
2022-12-03T21:59:31.368Z,5.65
2022-12-03T22:02:16.723Z,5.64
2022-12-03T22:05:02.016Z,5.64
2022-12-03T22:07:47.300Z,5.61
2022-12-03T22:10:33.174Z,5.68
2022-12-03T22:13:18.259Z,5.63
2022-12-03T22:16:12.498Z,5.55
2022-12-03T22:18:57.468Z,5.63
2022-12-03T22:21:42.806Z,5.49
2022-12-03T22:24:28.085Z,5.47
2022-12-03T22:27:16.305Z,5.44
2022-12-03T22:30:01.923Z,5.59
2022-12-03T22:32:47.204Z,5.59
2022-12-03T22:35:32.122Z,5.56
2022-12-03T22:38:17.481Z,5.55
2022-12-03T22:41:11.449Z,5.51
2022-12-03T22:43:56.525Z,5.45
2022-12-03T22:46:41.836Z,5.58
2022-12-03T22:49:27.419Z,5.61
2022-12-03T22:52:12.629Z,5.57
2022-12-03T22:54:57.957Z,5.57
2022-12-03T22:57:43.229Z,5.58
2022-12-03T23:00:34.342Z,5.52
2022-12-03T23:03:24.953Z,5.54
2022-12-03T23:06:11.348Z,5.54
2022-12-03T23:08:57.888Z,5.51
2022-12-03T23:11:45.170Z,5.48
2022-12-03T23:14:30.154Z,5.52
2022-12-03T23:17:15.052Z,5.49
2022-12-03T23:20:00.099Z,5.51
2022-12-03T23:22:45.418Z,5.48
2022-12-03T23:25:30.622Z,5.49
2022-12-03T23:28:15.627Z,5.51
2022-12-03T23:31:00.788Z,5.54
2022-12-03T23:33:46.674Z,5.33
2022-12-03T23:36:33.642Z,5.56
2022-12-03T23:39:18.767Z,5.52
2022-12-03T23:42:04.033Z,5.39
2022-12-03T23:44:49.160Z,5.48
2022-12-03T23:47:34.492Z,5.49
2022-12-03T23:50:19.541Z,5.41
2022-12-03T23:53:04.732Z,5.33
2022-12-03T23:55:49.738Z,5.43
2022-12-03T23:58:35.302Z,5.47
