createdAt,value
2023-01-15T00:00:55.855Z,947.3695068
2023-01-15T00:01:56.815Z,947.5145264
2023-01-15T00:02:57.822Z,947.4724731
2023-01-15T00:03:58.638Z,947.5446777
2023-01-15T00:04:59.432Z,947.5165405
2023-01-15T00:06:00.908Z,947.553833
2023-01-15T00:07:01.693Z,947.5095215
2023-01-15T00:08:02.484Z,947.4350586
2023-01-15T00:09:03.290Z,947.4415894
2023-01-15T00:10:05.052Z,947.4474487
2023-01-15T00:11:05.767Z,947.4804688
2023-01-15T00:12:06.598Z,947.4273682
2023-01-15T00:13:07.408Z,947.4836426
2023-01-15T00:14:08.196Z,947.4069824
2023-01-15T00:15:09.087Z,947.4344482
2023-01-15T00:16:10.499Z,947.3548584
2023-01-15T00:17:11.490Z,947.3440552
2023-01-15T00:18:12.307Z,947.4428101
2023-01-15T00:19:13.078Z,947.4120483
2023-01-15T00:20:13.842Z,947.3404541
2023-01-15T00:21:14.613Z,947.3911743
2023-01-15T00:22:15.359Z,947.414856
2023-01-15T00:23:16.173Z,947.406311
2023-01-15T00:24:16.923Z,947.3049927
2023-01-15T00:25:17.800Z,947.4307861
2023-01-15T00:26:19.400Z,947.369873
2023-01-15T00:27:20.183Z,947.3883057
2023-01-15T00:28:21.035Z,947.3771973
2023-01-15T00:29:21.820Z,947.487793
2023-01-15T00:30:22.678Z,947.3453979
2023-01-15T00:31:23.471Z,947.3200684
2023-01-15T00:32:24.686Z,947.3417358
2023-01-15T00:33:55.890Z,947.347168
2023-01-15T00:34:56.889Z,947.3729858
2023-01-15T00:35:57.673Z,947.3396606
2023-01-15T00:36:59.316Z,947.3192139
2023-01-15T00:38:00.162Z,947.3624878
2023-01-15T00:39:00.904Z,947.309082
2023-01-15T00:40:01.730Z,947.3491211
2023-01-15T00:41:02.565Z,947.2915039
2023-01-15T00:42:03.378Z,947.331543
2023-01-15T00:43:04.281Z,947.2489014
2023-01-15T00:44:05.108Z,947.260498
2023-01-15T00:45:06.394Z,947.2481079
2023-01-15T00:46:07.234Z,947.3052979
2023-01-15T00:47:08.817Z,947.2977905
2023-01-15T00:48:09.651Z,947.2693481
2023-01-15T00:49:10.476Z,947.2692261
2023-01-15T00:50:11.989Z,947.298584
2023-01-15T00:51:12.869Z,947.3066406
2023-01-15T00:52:13.623Z,947.2545166
2023-01-15T00:53:14.420Z,947.2485962
2023-01-15T00:54:15.424Z,947.1754761
2023-01-15T00:55:16.907Z,947.1921997
2023-01-15T00:56:18.461Z,947.3173218
2023-01-15T00:57:19.237Z,947.2306519
2023-01-15T00:58:20.050Z,947.3233032
2023-01-15T00:59:20.853Z,947.2565918
2023-01-15T01:00:21.657Z,947.2009277
2023-01-15T01:01:22.620Z,947.2167358
2023-01-15T01:02:23.322Z,947.1574707
2023-01-15T01:03:24.500Z,947.1657715
2023-01-15T01:04:55.712Z,947.1517334
2023-01-15T01:05:56.476Z,947.1846924
2023-01-15T01:06:57.902Z,947.1361084
2023-01-15T01:07:58.705Z,947.1442261
2023-01-15T01:08:59.551Z,947.1447144
2023-01-15T01:10:00.381Z,947.1670532
2023-01-15T01:11:01.890Z,947.1018677
2023-01-15T01:12:02.732Z,947.0745239
2023-01-15T01:13:03.540Z,947.0029907
2023-01-15T01:14:04.469Z,947.0179443
2023-01-15T01:15:05.632Z,946.8948364
2023-01-15T01:16:06.484Z,946.9578247
2023-01-15T01:17:07.830Z,946.9249878
2023-01-15T01:18:08.605Z,946.9271851
2023-01-15T01:19:09.399Z,946.8864136
2023-01-15T01:20:10.289Z,946.8643188
2023-01-15T01:21:11.098Z,946.8244019
2023-01-15T01:22:11.919Z,946.8311157
2023-01-15T01:23:12.716Z,946.8781128
2023-01-15T01:24:13.590Z,946.8973999
2023-01-15T01:25:14.327Z,946.9820557
2023-01-15T01:26:15.098Z,946.9050903
2023-01-15T01:27:16.846Z,946.920166
2023-01-15T01:28:17.635Z,947.0151367
2023-01-15T01:29:18.487Z,946.961731
2023-01-15T01:30:19.386Z,946.9558105
2023-01-15T01:31:20.313Z,946.986084
2023-01-15T01:32:21.288Z,946.9698486
2023-01-15T01:33:22.070Z,947.003418
2023-01-15T01:34:22.831Z,947.0664063
2023-01-15T01:35:24.155Z,947.0388794
2023-01-15T01:36:56.435Z,947.0078125
2023-01-15T01:37:57.546Z,946.9932251
2023-01-15T01:38:58.360Z,946.9388428
2023-01-15T01:39:59.143Z,946.9065552
2023-01-15T01:41:00.095Z,946.9281006
2023-01-15T01:42:01.024Z,946.8867188
2023-01-15T01:43:02.114Z,946.8705444
2023-01-15T01:44:02.829Z,946.9086914
2023-01-15T01:45:03.658Z,946.8485107
2023-01-15T01:46:04.528Z,946.9907227
2023-01-15T01:47:05.919Z,946.8931274
2023-01-15T01:48:06.930Z,946.8604126
2023-01-15T01:49:07.851Z,946.9146729
2023-01-15T01:50:08.653Z,946.873291
2023-01-15T01:51:09.446Z,946.8397827
2023-01-15T01:52:10.351Z,946.8484497
2023-01-15T01:53:11.297Z,946.9104614
2023-01-15T01:54:12.203Z,946.8710938
2023-01-15T01:55:13.086Z,946.8074951
2023-01-15T01:56:13.968Z,946.8041992
2023-01-15T01:57:15.491Z,946.8359375
2023-01-15T01:58:16.393Z,946.8375854
2023-01-15T01:59:17.286Z,946.8894043
2023-01-15T02:00:18.156Z,946.8666992
2023-01-15T02:01:19.074Z,946.8192139
2023-01-15T02:02:19.805Z,946.802002
2023-01-15T02:03:20.716Z,946.8198242
2023-01-15T02:04:22.451Z,946.7363892
2023-01-15T02:05:23.866Z,946.7977905
2023-01-15T02:06:55.913Z,946.739624
2023-01-15T02:07:56.990Z,946.7246704
2023-01-15T02:08:57.997Z,946.7659912
2023-01-15T02:09:58.878Z,946.7557983
2023-01-15T02:10:59.655Z,946.7288818
2023-01-15T02:12:00.470Z,946.7363892
2023-01-15T02:13:01.277Z,946.6652832
2023-01-15T02:14:02.232Z,946.7089844
2023-01-15T02:15:03.152Z,946.7374268
2023-01-15T02:16:04.177Z,946.7423706
2023-01-15T02:17:05.754Z,946.7039185
2023-01-15T02:18:06.512Z,946.6721802
2023-01-15T02:19:08.410Z,946.6748657
2023-01-15T02:20:09.498Z,946.7033691
2023-01-15T02:21:10.391Z,946.6862793
2023-01-15T02:22:11.193Z,946.6516113
2023-01-15T02:23:11.932Z,946.6070557
2023-01-15T02:24:12.781Z,946.5982666
2023-01-15T02:25:13.681Z,946.5828247
2023-01-15T02:26:15.514Z,946.5731201
2023-01-15T02:27:16.474Z,946.590332
2023-01-15T02:28:17.252Z,946.5806274
2023-01-15T02:29:18.926Z,946.6135864
2023-01-15T02:30:19.790Z,946.5951538
2023-01-15T02:31:20.758Z,946.6484375
2023-01-15T02:32:21.652Z,946.623291
2023-01-15T02:33:22.459Z,946.6135864
2023-01-15T02:34:23.741Z,946.6096191
2023-01-15T02:35:55.066Z,946.5317383
2023-01-15T02:36:56.945Z,946.5452271
2023-01-15T02:37:57.882Z,946.5419312
2023-01-15T02:38:58.697Z,946.5651855
2023-01-15T02:39:59.494Z,946.5296021
2023-01-15T02:41:00.890Z,946.4988403
2023-01-15T02:42:01.810Z,946.4516602
2023-01-15T02:43:02.704Z,946.4500122
2023-01-15T02:44:03.533Z,946.4770508
2023-01-15T02:45:04.400Z,946.4634399
2023-01-15T02:46:05.256Z,946.5140381
2023-01-15T02:47:06.939Z,946.4274902
2023-01-15T02:48:07.806Z,946.4759521
2023-01-15T02:49:08.642Z,946.4862671
2023-01-15T02:50:09.434Z,946.3710938
2023-01-15T02:51:10.167Z,946.3538818
2023-01-15T02:52:11.030Z,946.4464722
2023-01-15T02:53:11.917Z,946.4034424
2023-01-15T02:54:12.783Z,946.3562622
2023-01-15T02:55:13.549Z,946.3851318
2023-01-15T02:56:14.312Z,946.3766479
2023-01-15T02:57:15.935Z,946.2954712
2023-01-15T02:58:16.863Z,946.3451538
2023-01-15T02:59:17.828Z,946.3126831
2023-01-15T03:00:18.622Z,946.2474365
2023-01-15T03:01:19.485Z,946.2990723
2023-01-15T03:02:20.179Z,946.2887573
2023-01-15T03:03:21.897Z,946.2803345
2023-01-15T03:04:22.801Z,946.3173218
2023-01-15T03:05:54.078Z,946.3108521
2023-01-15T03:06:54.946Z,946.2888794
2023-01-15T03:07:56.322Z,946.3007813
2023-01-15T03:08:57.525Z,946.3066406
2023-01-15T03:09:58.521Z,946.3076782
2023-01-15T03:10:59.359Z,946.2365723
2023-01-15T03:12:00.208Z,946.144165
2023-01-15T03:13:01.109Z,946.1402588
2023-01-15T03:14:02.039Z,946.2178345
2023-01-15T03:15:02.930Z,946.1618652
2023-01-15T03:16:03.819Z,946.2070313
2023-01-15T03:17:05.403Z,946.1350098
2023-01-15T03:18:06.197Z,946.1188354
2023-01-15T03:19:07.059Z,946.0898438
2023-01-15T03:20:07.899Z,946.0998535
2023-01-15T03:21:09.411Z,946.0820923
2023-01-15T03:22:10.135Z,946.0197754
2023-01-15T03:23:10.977Z,946.0159302
2023-01-15T03:24:11.911Z,946.0159302
2023-01-15T03:25:12.816Z,946.0287476
2023-01-15T03:26:13.707Z,945.9880371
2023-01-15T03:27:15.420Z,945.9567261
2023-01-15T03:28:16.207Z,945.9369507
2023-01-15T03:29:17.041Z,945.9692383
2023-01-15T03:30:17.923Z,945.9918823
2023-01-15T03:31:18.879Z,945.9282227
2023-01-15T03:32:19.718Z,945.9837646
2023-01-15T03:33:21.347Z,945.8554688
2023-01-15T03:34:22.094Z,945.8200073
2023-01-15T03:35:53.668Z,945.8442383
2023-01-15T03:36:54.602Z,945.7943726
2023-01-15T03:37:56.375Z,945.8977051
2023-01-15T03:38:57.517Z,945.8325195
2023-01-15T03:39:58.305Z,945.7479858
2023-01-15T03:40:59.918Z,945.7943726
2023-01-15T03:42:01.051Z,945.7911987
2023-01-15T03:43:01.689Z,945.8395996
2023-01-15T03:44:02.506Z,945.7567139
2023-01-15T03:45:03.308Z,945.7647095
2023-01-15T03:46:04.102Z,945.7608643
2023-01-15T03:47:05.160Z,945.6710815
2023-01-15T03:48:06.948Z,945.7276001
2023-01-15T03:49:07.867Z,945.651123
2023-01-15T03:50:08.679Z,945.6665649
2023-01-15T03:51:09.452Z,945.6914673
2023-01-15T03:52:10.349Z,945.6504517
2023-01-15T03:53:11.234Z,945.6676636
2023-01-15T03:54:12.181Z,945.6169434
2023-01-15T03:55:12.915Z,945.6858521
2023-01-15T03:56:13.702Z,945.6933594
2023-01-15T03:57:14.680Z,945.6813965
2023-01-15T03:58:16.382Z,945.5981445
2023-01-15T03:59:17.277Z,945.6240845
2023-01-15T04:00:18.088Z,945.6967773
2023-01-15T04:01:18.974Z,945.5498657
2023-01-15T04:02:19.707Z,945.5609131
2023-01-15T04:03:20.584Z,945.6740723
2023-01-15T04:04:21.540Z,945.6168823
2023-01-15T04:05:22.909Z,945.6677856
2023-01-15T04:06:54.206Z,945.7642212
2023-01-15T04:07:55.884Z,945.6204834
2023-01-15T04:08:56.847Z,945.7033081
2023-01-15T04:09:57.881Z,945.6138916
2023-01-15T04:10:59.444Z,945.5383301
2023-01-15T04:12:00.297Z,945.5187378
2023-01-15T04:13:01.225Z,945.5495605
2023-01-15T04:14:02.172Z,945.5686646
2023-01-15T04:15:03.160Z,945.5568237
2023-01-15T04:16:04.235Z,945.6256104
2023-01-15T04:17:04.994Z,945.5437622
2023-01-15T04:18:06.406Z,945.5527954
2023-01-15T04:19:07.341Z,945.4854126
2023-01-15T04:20:08.311Z,945.5293579
2023-01-15T04:21:09.263Z,945.49646
2023-01-15T04:22:10.989Z,945.5557251
2023-01-15T04:23:11.895Z,945.4781494
2023-01-15T04:24:12.778Z,945.4229736
2023-01-15T04:25:13.708Z,945.5490723
2023-01-15T04:26:14.814Z,945.4373169
2023-01-15T04:27:15.724Z,945.4751587
2023-01-15T04:28:17.331Z,945.4894409
2023-01-15T04:29:18.138Z,945.4378052
2023-01-15T04:30:19.018Z,945.4846802
2023-01-15T04:31:20.091Z,945.5002441
2023-01-15T04:32:20.889Z,945.4213867
2023-01-15T04:33:21.908Z,945.3179932
2023-01-15T04:34:53.201Z,945.7053223
2023-01-15T04:35:54.054Z,945.4405518
2023-01-15T04:36:55.075Z,945.6199951
2023-01-15T04:37:56.987Z,945.2081909
2023-01-15T04:38:57.962Z,945.1409912
2023-01-15T04:39:58.765Z,945.1348267
2023-01-15T04:40:59.614Z,945.3143921
2023-01-15T04:42:00.579Z,945.3583374
2023-01-15T04:43:02.528Z,945.4262695
2023-01-15T04:44:03.587Z,945.3392944
2023-01-15T04:45:04.414Z,945.3021851
2023-01-15T04:46:05.299Z,945.2773438
2023-01-15T04:47:06.090Z,945.213623
2023-01-15T04:48:07.955Z,945.2689209
2023-01-15T04:49:09.060Z,945.149353
2023-01-15T04:50:09.911Z,945.2479858
2023-01-15T04:51:11.325Z,945.1245117
2023-01-15T04:52:12.315Z,945.0996704
2023-01-15T04:53:13.253Z,945.161377
2023-01-15T04:54:14.247Z,945.1356201
2023-01-15T04:55:15.147Z,945.0697021
2023-01-15T04:56:15.987Z,945.1152954
2023-01-15T04:57:16.818Z,945.0234985
2023-01-15T04:58:18.399Z,944.9614868
2023-01-15T04:59:19.368Z,945.00354
2023-01-15T05:00:20.313Z,944.9706421
2023-01-15T05:01:21.250Z,944.8182983
2023-01-15T05:02:52.806Z,945.0100708
2023-01-15T05:03:53.654Z,944.9001465
2023-01-15T05:04:54.559Z,944.8687744
2023-01-15T05:05:55.505Z,944.8982544
2023-01-15T05:06:56.435Z,944.899231
2023-01-15T05:07:57.926Z,944.8737793
2023-01-15T05:08:58.714Z,944.8922119
2023-01-15T05:09:59.715Z,944.8262329
2023-01-15T05:11:00.636Z,944.9039307
2023-01-15T05:12:01.606Z,944.8007202
2023-01-15T05:13:02.415Z,944.8879395
2023-01-15T05:14:03.243Z,944.8204956
2023-01-15T05:15:04.141Z,944.8084106
2023-01-15T05:16:05.069Z,944.7237549
2023-01-15T05:17:05.959Z,944.7166138
2023-01-15T05:18:07.508Z,944.6384277
2023-01-15T05:19:09.388Z,944.7357788
2023-01-15T05:20:09.809Z,944.9321289
2023-01-15T05:21:10.787Z,944.7146606
2023-01-15T05:22:11.702Z,944.7189941
2023-01-15T05:23:12.623Z,944.7386475
2023-01-15T05:24:13.768Z,944.7267456
2023-01-15T05:25:14.810Z,944.7406006
2023-01-15T05:26:15.658Z,944.7319336
2023-01-15T05:27:16.558Z,944.5996704
2023-01-15T05:28:17.997Z,944.5983887
2023-01-15T05:29:18.807Z,944.5271606
2023-01-15T05:30:19.632Z,944.5753174
2023-01-15T05:31:20.646Z,944.6314087
2023-01-15T05:32:21.920Z,944.5193481
2023-01-15T05:33:53.337Z,944.4547119
2023-01-15T05:34:54.081Z,944.624939
2023-01-15T05:35:54.917Z,944.505127
2023-01-15T05:36:55.768Z,944.5297852
2023-01-15T05:37:57.723Z,944.4592285
2023-01-15T05:38:58.671Z,944.3552856
2023-01-15T05:40:00.408Z,944.4320068
2023-01-15T05:41:01.200Z,944.432373
2023-01-15T05:42:02.050Z,944.4187622
2023-01-15T05:43:02.957Z,944.3704834
2023-01-15T05:44:03.782Z,944.4317017
2023-01-15T05:45:05.456Z,944.5353394
2023-01-15T05:46:06.372Z,944.428772
2023-01-15T05:47:07.094Z,944.4885864
2023-01-15T05:48:09.018Z,944.3983765
2023-01-15T05:49:09.974Z,944.397644
2023-01-15T05:50:10.881Z,944.3902588
2023-01-15T05:51:11.685Z,944.3808594
2023-01-15T05:52:13.307Z,944.4717407
2023-01-15T05:53:14.181Z,944.3746948
2023-01-15T05:54:15.140Z,944.3674927
2023-01-15T05:55:16.000Z,944.407959
2023-01-15T05:56:17.176Z,944.4008789
2023-01-15T05:57:18.003Z,944.3959961
2023-01-15T05:58:19.459Z,944.4390869
2023-01-15T05:59:20.430Z,944.4642944
2023-01-15T06:00:21.908Z,944.487915
2023-01-15T06:01:53.239Z,944.5390625
2023-01-15T06:02:54.118Z,944.5348511
2023-01-15T06:03:54.973Z,944.4707642
2023-01-15T06:04:55.838Z,944.5037231
2023-01-15T06:05:56.745Z,944.4099121
2023-01-15T06:06:57.760Z,944.5151367
2023-01-15T06:08:01.094Z,944.4478149
2023-01-15T06:09:00.363Z,944.4681396
2023-01-15T06:10:01.308Z,944.4575195
2023-01-15T06:11:02.238Z,944.4558716
2023-01-15T06:12:03.205Z,944.4898682
2023-01-15T06:13:04.035Z,944.5925293
2023-01-15T06:14:05.841Z,944.4490356
2023-01-15T06:15:06.706Z,944.522583
2023-01-15T06:16:07.729Z,944.3393555
2023-01-15T06:17:08.726Z,944.3652954
2023-01-15T06:18:10.463Z,944.3843994
2023-01-15T06:19:11.367Z,944.333252
2023-01-15T06:20:12.841Z,944.2815552
2023-01-15T06:21:13.832Z,944.2358398
2023-01-15T06:22:14.902Z,944.112915
2023-01-15T06:23:15.761Z,944.1876831
2023-01-15T06:24:16.635Z,944.128418
2023-01-15T06:25:17.430Z,944.1673584
2023-01-15T06:26:18.276Z,944.0854492
2023-01-15T06:27:19.213Z,944.0984497
2023-01-15T06:28:20.952Z,944.0996704
2023-01-15T06:29:52.138Z,944.1132813
2023-01-15T06:30:52.933Z,944.1342773
2023-01-15T06:31:53.769Z,944.1918945
2023-01-15T06:32:54.782Z,944.0880737
2023-01-15T06:33:55.611Z,944.0881348
2023-01-15T06:34:56.374Z,944.0783691
2023-01-15T06:35:57.652Z,944.1259155
2023-01-15T06:36:58.463Z,944.057373
2023-01-15T06:37:59.390Z,944.0217285
2023-01-15T06:39:00.932Z,943.9957886
2023-01-15T06:40:01.757Z,943.9489136
2023-01-15T06:41:02.584Z,944.0039063
2023-01-15T06:42:03.420Z,943.9942017
2023-01-15T06:43:04.404Z,943.9699707
2023-01-15T06:44:05.257Z,943.9612427
2023-01-15T06:45:06.954Z,943.986084
2023-01-15T06:46:07.805Z,943.9460449
2023-01-15T06:47:08.716Z,943.977356
2023-01-15T06:48:10.450Z,943.9466553
2023-01-15T06:49:11.434Z,943.8585815
2023-01-15T06:50:12.394Z,943.859314
2023-01-15T06:51:13.898Z,943.9223633
2023-01-15T06:52:14.694Z,943.8842163
2023-01-15T06:53:15.553Z,943.9870605
2023-01-15T06:54:16.460Z,943.9709473
2023-01-15T06:55:17.400Z,943.9821777
2023-01-15T06:56:18.313Z,943.9660645
2023-01-15T06:57:19.196Z,943.961853
2023-01-15T06:58:19.977Z,943.9667358
2023-01-15T06:59:51.942Z,943.9100952
2023-01-15T07:00:52.926Z,943.9660645
2023-01-15T07:01:53.973Z,943.9547119
2023-01-15T07:02:54.610Z,943.9385986
2023-01-15T07:03:55.469Z,943.8851318
2023-01-15T07:04:56.371Z,943.9902954
2023-01-15T07:05:57.707Z,943.9504395
2023-01-15T07:06:58.681Z,943.9220581
2023-01-15T07:07:59.649Z,943.9373169
2023-01-15T07:09:01.425Z,943.958252
2023-01-15T07:10:02.104Z,944.0631104
2023-01-15T07:11:03.051Z,943.9564209
2023-01-15T07:12:04.097Z,943.8987427
2023-01-15T07:13:05.907Z,943.8988037
2023-01-15T07:14:06.758Z,943.8839111
2023-01-15T07:15:07.640Z,943.8354492
2023-01-15T07:16:08.680Z,943.7868652
2023-01-15T07:17:09.579Z,943.7483521
2023-01-15T07:18:10.503Z,943.7176514
2023-01-15T07:19:12.374Z,943.7716675
2023-01-15T07:20:13.175Z,943.7467041
2023-01-15T07:21:14.019Z,943.772644
2023-01-15T07:22:14.992Z,943.8049927
2023-01-15T07:23:16.877Z,943.7748413
2023-01-15T07:24:16.969Z,943.7814331
2023-01-15T07:25:17.791Z,943.7765503
2023-01-15T07:26:18.631Z,943.7814331
2023-01-15T07:27:19.637Z,943.8499756
2023-01-15T07:28:21.045Z,943.9428101
2023-01-15T07:29:53.362Z,943.8933716
2023-01-15T07:30:54.155Z,943.930542
2023-01-15T07:31:55.048Z,943.9056396
2023-01-15T07:32:55.989Z,943.9095459
2023-01-15T07:34:27.729Z,943.8034668
2023-01-15T07:35:58.937Z,943.7991943
2023-01-15T07:36:59.756Z,943.7871704
2023-01-15T07:38:00.696Z,943.8189087
2023-01-15T07:39:02.464Z,943.836731
2023-01-15T07:40:03.462Z,943.8641968
2023-01-15T07:41:04.436Z,943.8218994
2023-01-15T07:42:05.317Z,943.8098145
2023-01-15T07:43:06.278Z,943.7470093
2023-01-15T07:44:07.185Z,943.6738892
2023-01-15T07:45:08.152Z,943.6378174
2023-01-15T07:46:09.066Z,943.6453247
2023-01-15T07:47:09.972Z,943.6031494
2023-01-15T07:48:10.889Z,943.7095337
2023-01-15T07:49:12.472Z,943.757019
2023-01-15T07:50:13.503Z,943.7341919
2023-01-15T07:51:15.494Z,943.8798218
2023-01-15T07:52:16.378Z,943.6773682
2023-01-15T07:53:17.162Z,943.6973267
2023-01-15T07:54:18.054Z,943.6903076
2023-01-15T07:55:18.980Z,943.6578369
2023-01-15T07:56:20.021Z,943.7316895
2023-01-15T07:57:51.320Z,944.0172119
2023-01-15T07:58:52.831Z,943.7042236
2023-01-15T07:59:53.838Z,943.7907715
2023-01-15T08:00:55.546Z,943.7592773
2023-01-15T08:01:56.531Z,943.6343994
2023-01-15T08:02:57.507Z,943.757019
2023-01-15T08:03:58.578Z,943.7177124
2023-01-15T08:04:59.355Z,943.7801514
2023-01-15T08:06:00.235Z,943.8632813
2023-01-15T08:07:01.337Z,943.8934326
2023-01-15T08:08:02.044Z,943.8233032
2023-01-15T08:09:03.412Z,943.8954468
2023-01-15T08:10:04.217Z,943.81604
2023-01-15T08:11:05.111Z,943.8098145
2023-01-15T08:12:06.167Z,943.824707
2023-01-15T08:13:06.860Z,943.9743652
2023-01-15T08:14:07.919Z,943.9470215
2023-01-15T08:15:08.725Z,944.0290527
2023-01-15T08:16:09.731Z,944.1099854
2023-01-15T08:17:10.640Z,944.0306396
2023-01-15T08:18:11.495Z,944.0718994
2023-01-15T08:19:12.857Z,943.9933472
2023-01-15T08:20:13.703Z,944.0296631
2023-01-15T08:21:15.391Z,943.9536133
2023-01-15T08:22:16.328Z,943.9973145
2023-01-15T08:23:17.372Z,944.0611572
2023-01-15T08:24:18.221Z,944.1228027
2023-01-15T08:25:19.024Z,944.1606445
2023-01-15T08:26:20.261Z,944.2093506
2023-01-15T08:27:51.702Z,944.2642212
2023-01-15T08:28:52.596Z,944.255127
2023-01-15T08:29:54.350Z,944.3200073
2023-01-15T08:30:55.241Z,944.2451782
2023-01-15T08:31:56.245Z,944.4191895
2023-01-15T08:32:57.602Z,944.5534668
2023-01-15T08:33:58.562Z,944.7129517
2023-01-15T08:34:59.429Z,944.7564087
2023-01-15T08:36:00.234Z,944.7214966
2023-01-15T08:37:01.075Z,944.8410645
2023-01-15T08:38:02.149Z,945.0910034
2023-01-15T08:39:03.077Z,944.9659424
2023-01-15T08:40:05.045Z,944.9987793
2023-01-15T08:41:05.906Z,945.0548706
2023-01-15T08:42:06.731Z,945.0358887
2023-01-15T08:43:07.690Z,945.1663818
2023-01-15T08:44:08.670Z,945.1392822
2023-01-15T08:45:10.488Z,945.161377
2023-01-15T08:46:11.412Z,945.2734375
2023-01-15T08:47:12.186Z,945.3545532
2023-01-15T08:48:13.080Z,945.2890625
2023-01-15T08:49:14.987Z,945.552002
2023-01-15T08:50:16.007Z,945.4645386
2023-01-15T08:51:17.919Z,945.4998169
2023-01-15T08:52:18.724Z,945.5765381
2023-01-15T08:53:20.102Z,945.5900269
2023-01-15T08:54:51.396Z,945.4966431
2023-01-15T08:55:52.358Z,945.6596069
2023-01-15T08:56:53.395Z,945.737793
2023-01-15T08:57:54.212Z,945.7731934
2023-01-15T08:58:55.048Z,945.9273682
2023-01-15T08:59:56.943Z,945.8269043
2023-01-15T09:00:57.980Z,945.8855591
2023-01-15T09:01:59.114Z,945.8895264
2023-01-15T09:02:59.992Z,945.9718628
2023-01-15T09:04:00.994Z,945.9748535
2023-01-15T09:05:01.792Z,946.0845947
2023-01-15T09:06:02.595Z,946.0374146
2023-01-15T09:07:03.533Z,946.116394
2023-01-15T09:08:04.536Z,946.0653687
2023-01-15T09:09:05.549Z,946.0700073
2023-01-15T09:10:06.818Z,946.1062622
2023-01-15T09:11:07.645Z,946.1959229
2023-01-15T09:12:08.556Z,946.2460938
2023-01-15T09:13:09.484Z,946.2614136
2023-01-15T09:14:58.885Z,946.2883301
2023-01-15T09:15:11.152Z,946.3462524
2023-01-15T09:16:12.558Z,946.3189087
2023-01-15T09:17:13.239Z,946.430481
2023-01-15T09:18:14.891Z,946.4117432
2023-01-15T09:19:15.817Z,946.5241699
2023-01-15T09:20:17.414Z,946.4595337
2023-01-15T09:21:18.129Z,946.4710693
2023-01-15T09:22:18.980Z,946.5951538
2023-01-15T09:23:50.403Z,946.5957642
2023-01-15T09:24:51.316Z,946.6812744
2023-01-15T09:25:53.074Z,946.7410889
2023-01-15T09:26:53.194Z,946.7346802
2023-01-15T09:27:54.092Z,946.7841187
2023-01-15T09:28:54.992Z,946.7648315
2023-01-15T09:29:56.474Z,946.7918091
2023-01-15T09:30:57.805Z,946.8865356
2023-01-15T09:31:58.478Z,946.921936
2023-01-15T09:32:59.395Z,946.9473267
2023-01-15T09:34:00.379Z,946.9458008
2023-01-15T09:35:01.290Z,947.0957642
2023-01-15T09:36:02.188Z,947.0515747
2023-01-15T09:37:03.106Z,947.0921021
2023-01-15T09:38:04.094Z,947.2034302
2023-01-15T09:39:05.121Z,947.2867432
2023-01-15T09:40:07.136Z,947.229126
2023-01-15T09:41:08.029Z,947.3492432
2023-01-15T09:42:08.899Z,947.4029541
2023-01-15T09:43:10.375Z,947.4573975
2023-01-15T09:44:11.324Z,947.4846802
2023-01-15T09:45:12.345Z,947.6079712
2023-01-15T09:46:13.253Z,947.6176758
2023-01-15T09:47:14.009Z,947.6795044
2023-01-15T09:48:17.354Z,947.7084351
2023-01-15T09:49:16.429Z,947.7134399
2023-01-15T09:50:17.380Z,947.7789917
2023-01-15T09:51:19.367Z,947.8396606
2023-01-15T09:52:50.960Z,947.9089355
2023-01-15T09:53:51.882Z,947.8926392
2023-01-15T09:54:52.721Z,947.9367065
2023-01-15T09:55:53.635Z,947.9193726
2023-01-15T09:56:54.672Z,947.9612427
2023-01-15T09:57:55.701Z,948.1473389
2023-01-15T09:58:56.615Z,948.0175781
2023-01-15T09:59:58.491Z,948.0739136
2023-01-15T10:00:59.486Z,947.9802856
2023-01-15T10:02:00.331Z,948.1392822
2023-01-15T10:03:01.385Z,948.1447144
2023-01-15T10:04:02.402Z,948.1870117
2023-01-15T10:05:04.973Z,948.2670288
2023-01-15T10:06:04.347Z,948.3465576
2023-01-15T10:07:05.296Z,948.3733521
2023-01-15T10:08:06.231Z,948.4398193
2023-01-15T10:09:07.318Z,948.4909668
2023-01-15T10:10:08.900Z,948.5139771
2023-01-15T10:11:10.419Z,948.5731201
2023-01-15T10:12:11.281Z,948.5828247
2023-01-15T10:13:12.306Z,948.6408081
2023-01-15T10:14:13.279Z,948.5993652
2023-01-15T10:15:14.238Z,948.6601563
2023-01-15T10:16:15.239Z,948.7439575
2023-01-15T10:17:16.006Z,948.8046875
2023-01-15T10:18:16.950Z,948.8685913
2023-01-15T10:19:18.960Z,948.8701782
2023-01-15T10:20:50.985Z,948.9033813
2023-01-15T10:21:51.912Z,948.8995361
2023-01-15T10:22:52.732Z,949.0223389
2023-01-15T10:23:53.599Z,948.9945068
2023-01-15T10:24:54.573Z,948.9174194
2023-01-15T10:25:56.474Z,948.9383545
2023-01-15T10:26:57.782Z,948.9274902
2023-01-15T10:27:58.489Z,948.9628296
2023-01-15T10:28:59.407Z,948.984375
2023-01-15T10:30:01.059Z,948.975647
2023-01-15T10:31:02.052Z,948.9349976
2023-01-15T10:32:03.205Z,948.9575806
2023-01-15T10:33:04.088Z,948.9193115
2023-01-15T10:34:05.082Z,948.9089966
2023-01-15T10:35:07.011Z,948.9211426
2023-01-15T10:36:08.014Z,949.0231323
2023-01-15T10:37:09.000Z,948.9869385
2023-01-15T10:38:10.043Z,949.0040894
2023-01-15T10:39:12.109Z,949.0200195
2023-01-15T10:40:14.039Z,949.0092163
2023-01-15T10:41:15.087Z,949.0200195
2023-01-15T10:42:17.002Z,949.1031494
2023-01-15T10:43:17.791Z,949.1226807
2023-01-15T10:44:49.503Z,949.0543213
2023-01-15T10:45:51.050Z,949.1710205
2023-01-15T10:46:54.375Z,949.1295166
2023-01-15T10:47:52.894Z,949.0876465
2023-01-15T10:48:53.794Z,949.1306763
2023-01-15T10:49:55.424Z,949.163208
2023-01-15T10:50:56.288Z,949.184082
2023-01-15T10:51:57.716Z,949.1783447
2023-01-15T10:52:58.704Z,949.1810913
2023-01-15T10:53:59.508Z,949.2109985
2023-01-15T10:55:00.975Z,949.2766113
2023-01-15T10:56:01.937Z,949.2695313
2023-01-15T10:57:03.071Z,949.4014282
2023-01-15T10:58:10.362Z,949.3305664
2023-01-15T10:59:05.906Z,949.2985229
2023-01-15T11:00:07.448Z,949.258606
2023-01-15T11:01:08.604Z,949.2301636
2023-01-15T11:02:10.003Z,949.3039551
2023-01-15T11:03:11.633Z,949.3016968
2023-01-15T11:04:13.518Z,949.3735962
2023-01-15T11:05:14.399Z,949.3965454
2023-01-15T11:06:15.315Z,949.4302979
2023-01-15T11:07:16.326Z,949.5028076
2023-01-15T11:09:02.288Z,949.4714966
2023-01-15T11:09:49.167Z,949.571106
2023-01-15T11:10:51.135Z,949.4935913
2023-01-15T11:11:52.015Z,949.5948486
2023-01-15T11:12:53.658Z,949.5831909
2023-01-15T11:13:55.066Z,949.5287476