createdAt,value
2023-02-24T00:00:32.484Z,98996.28
2023-02-24T00:03:06.034Z,98980.72
2023-02-24T00:05:36.026Z,98985.94
2023-02-24T00:08:04.091Z,98976.22
2023-02-24T00:10:32.873Z,98981.69
2023-02-24T00:13:02.296Z,98989.16
2023-02-24T00:15:31.104Z,98988.69
2023-02-24T00:17:59.448Z,98990.66
2023-02-24T00:20:27.671Z,98991.09
2023-02-24T00:22:55.911Z,98990.63
2023-02-24T00:25:24.317Z,98990.44
2023-02-24T00:27:55.711Z,98988.81
2023-02-24T00:30:25.368Z,98992.16
2023-02-24T00:32:53.598Z,98996.00
2023-02-24T00:35:21.660Z,98994.44
2023-02-24T00:37:51.347Z,98999.22
2023-02-24T00:40:23.423Z,99004.53
2023-02-24T00:42:54.332Z,99000.47
2023-02-24T00:45:22.349Z,98989.72
2023-02-24T00:47:51.823Z,98996.28
2023-02-24T00:50:20.193Z,98993.91
2023-02-24T00:52:50.077Z,98995.78
2023-02-24T00:55:19.373Z,98994.25
2023-02-24T00:57:47.443Z,98996.81
2023-02-24T01:00:16.735Z,98990.75
2023-02-24T01:02:46.103Z,98991.94
2023-02-24T01:05:16.154Z,98998.91
2023-02-24T01:07:44.253Z,98990.56
2023-02-24T01:10:15.300Z,98992.38
2023-02-24T01:12:51.080Z,98995.03
2023-02-24T01:15:22.496Z,98994.72
2023-02-24T01:17:51.123Z,98994.75
2023-02-24T01:20:23.442Z,98993.28
2023-02-24T01:22:53.976Z,98991.69
2023-02-24T01:25:22.467Z,98998.63
2023-02-24T01:27:50.724Z,98990.75
2023-02-24T01:30:19.231Z,98995.59
2023-02-24T01:32:48.447Z,98998.56
2023-02-24T01:35:17.758Z,98997.59
2023-02-24T01:37:47.346Z,99011.66
2023-02-24T01:40:21.633Z,99011.53
2023-02-24T01:42:50.741Z,99006.09
2023-02-24T01:45:23.002Z,99012.13
2023-02-24T01:47:52.676Z,99013.16
2023-02-24T01:50:23.513Z,99009.28
2023-02-24T01:52:56.670Z,99015.69
2023-02-24T01:55:29.258Z,99017.53
2023-02-24T01:57:58.891Z,99015.16
2023-02-24T02:00:45.023Z,99012.25
2023-02-24T02:03:24.338Z,99013.81
2023-02-24T02:06:01.248Z,99019.09
2023-02-24T02:08:31.452Z,99015.47
2023-02-24T02:11:06.388Z,99019.44
2023-02-24T02:13:36.553Z,99019.03
2023-02-24T02:16:25.921Z,99016.97
2023-02-24T02:19:05.528Z,99018.59
2023-02-24T02:22:06.934Z,99017.72
2023-02-24T02:24:53.962Z,99018.16
2023-02-24T02:28:07.533Z,99022.03
2023-02-24T02:31:17.189Z,99008.91
2023-02-24T02:34:08.833Z,99020.16
2023-02-24T02:36:50.419Z,99016.59
2023-02-24T02:39:28.703Z,99018.09
2023-02-24T02:42:06.943Z,99022.69
2023-02-24T02:44:40.651Z,99029.31
2023-02-24T02:47:14.274Z,99034.91
2023-02-24T02:49:49.005Z,99031.78
2023-02-24T02:52:22.661Z,99041.53
2023-02-24T02:54:56.320Z,99041.09
2023-02-24T02:57:27.309Z,99043.59
2023-02-24T02:59:59.799Z,99040.25
2023-02-24T03:02:31.456Z,99038.44
2023-02-24T03:05:04.799Z,99044.50
2023-02-24T03:07:40.468Z,99043.91
2023-02-24T03:10:17.701Z,99036.00
2023-02-24T03:12:49.079Z,99034.69
2023-02-24T03:15:21.055Z,99040.72
2023-02-24T03:17:56.858Z,99033.34
2023-02-24T03:20:32.751Z,99034.13
2023-02-24T03:23:04.801Z,99035.09
2023-02-24T03:25:44.626Z,99030.59
2023-02-24T03:28:20.016Z,99024.38
2023-02-24T03:30:58.093Z,99025.03
2023-02-24T03:33:32.640Z,99018.72
2023-02-24T03:36:02.753Z,99018.66
2023-02-24T03:38:33.220Z,99027.69
2023-02-24T03:41:01.364Z,99020.38
2023-02-24T03:43:32.982Z,99012.03
2023-02-24T03:46:06.393Z,99007.53
2023-02-24T03:48:38.377Z,99017.44
2023-02-24T03:51:08.266Z,99018.59
2023-02-24T03:53:46.874Z,99014.91
2023-02-24T03:56:29.260Z,99015.94
2023-02-24T03:59:12.805Z,99016.31
2023-02-24T04:01:49.304Z,99011.03
2023-02-24T04:04:27.485Z,99008.53
2023-02-24T04:07:01.800Z,99008.91
2023-02-24T04:09:36.072Z,99017.97
2023-02-24T04:12:14.766Z,99011.16
2023-02-24T04:14:49.468Z,99008.97
2023-02-24T04:17:21.917Z,99002.69
2023-02-24T04:19:55.921Z,99015.06
2023-02-24T04:22:28.494Z,99012.44
2023-02-24T04:25:01.111Z,99015.91
2023-02-24T04:27:29.830Z,99014.34
2023-02-24T04:30:01.232Z,99007.59
2023-02-24T04:32:31.972Z,99016.03
2023-02-24T04:35:06.648Z,99016.91
2023-02-24T04:37:39.771Z,99022.19
2023-02-24T04:40:12.415Z,99013.19
2023-02-24T04:42:46.682Z,99015.53
2023-02-24T04:45:16.553Z,99014.78
2023-02-24T04:47:49.535Z,99015.72
2023-02-24T04:50:24.083Z,99015.69
2023-02-24T04:52:55.644Z,99023.72
2023-02-24T04:55:26.577Z,99025.56
2023-02-24T04:57:54.907Z,99023.38
2023-02-24T05:00:26.732Z,99020.53
2023-02-24T05:02:56.952Z,99024.47
2023-02-24T05:05:27.759Z,99024.38
2023-02-24T05:08:03.009Z,99020.78
2023-02-24T05:10:35.971Z,99021.88
2023-02-24T05:13:06.795Z,99008.84
2023-02-24T05:15:35.441Z,99016.53
2023-02-24T05:18:07.793Z,99018.81
2023-02-24T05:20:57.447Z,99013.25
2023-02-24T05:23:28.052Z,99021.28
2023-02-24T05:25:58.045Z,99021.16
2023-02-24T05:28:26.525Z,99017.34
2023-02-24T05:30:56.087Z,99027.91
2023-02-24T05:33:24.265Z,99020.63
2023-02-24T05:35:52.411Z,99022.25
2023-02-24T05:38:20.944Z,99023.09
2023-02-24T05:40:50.488Z,99028.44
2023-02-24T05:43:19.285Z,99034.88
2023-02-24T05:45:47.731Z,99027.47
2023-02-24T05:48:16.235Z,99021.84
2023-02-24T05:50:52.377Z,99012.97
2023-02-24T05:53:20.465Z,99017.03
2023-02-24T05:55:50.009Z,99014.06
2023-02-24T05:58:18.144Z,99010.59
2023-02-24T06:00:46.660Z,99014.53
2023-02-24T06:03:17.709Z,99016.69
2023-02-24T06:05:54.282Z,99004.47
2023-02-24T06:08:24.396Z,99018.84
2023-02-24T06:10:54.347Z,99013.34
2023-02-24T06:13:22.413Z,99023.16
2023-02-24T06:15:57.287Z,99005.91
2023-02-24T06:18:25.351Z,99021.25
2023-02-24T06:20:53.955Z,99015.00
2023-02-24T06:23:22.159Z,99016.94
2023-02-24T06:25:50.433Z,99013.69
2023-02-24T06:28:20.863Z,99013.56
2023-02-24T06:30:52.184Z,99017.16
2023-02-24T06:33:22.424Z,99016.44
2023-02-24T06:35:50.437Z,99019.09
2023-02-24T06:38:18.497Z,99016.69
2023-02-24T06:40:47.568Z,99030.34
2023-02-24T06:43:15.596Z,99021.97
2023-02-24T06:45:45.459Z,99021.97
2023-02-24T06:48:13.709Z,99025.06
2023-02-24T06:50:42.277Z,99028.19
2023-02-24T06:53:16.976Z,99017.16
2023-02-24T06:55:46.595Z,99024.22
2023-02-24T06:58:18.134Z,99019.03
2023-02-24T07:00:56.893Z,99020.72
2023-02-24T07:03:39.172Z,99027.41
2023-02-24T07:06:24.500Z,99031.63
2023-02-24T07:08:53.218Z,99032.69
2023-02-24T07:11:22.430Z,99040.03
2023-02-24T07:13:51.141Z,99041.59
2023-02-24T07:16:25.330Z,99039.88
2023-02-24T07:18:56.760Z,99039.41
2023-02-24T07:21:26.595Z,99039.50
2023-02-24T07:23:58.806Z,99036.59
2023-02-24T07:26:30.426Z,99045.22
2023-02-24T07:28:58.587Z,99038.34
2023-02-24T07:31:28.234Z,99042.22
2023-02-24T07:33:57.733Z,99031.16
2023-02-24T07:36:30.373Z,99034.34
2023-02-24T07:39:00.474Z,99041.69
2023-02-24T07:41:30.495Z,99046.56
2023-02-24T07:44:03.304Z,99045.72
2023-02-24T07:46:33.566Z,99047.38
2023-02-24T07:49:03.407Z,99034.91
2023-02-24T07:51:32.102Z,99047.34
2023-02-24T07:54:02.822Z,99042.47
2023-02-24T07:56:32.974Z,99037.63
2023-02-24T07:59:02.893Z,99044.97
2023-02-24T08:01:39.049Z,99044.47
2023-02-24T08:04:09.295Z,99054.22
2023-02-24T08:06:46.131Z,99055.25
2023-02-24T08:09:20.734Z,99065.56
2023-02-24T08:11:52.418Z,99062.03
2023-02-24T08:14:23.674Z,99066.00
2023-02-24T08:16:59.491Z,99068.06
2023-02-24T08:19:33.215Z,99063.59
2023-02-24T08:22:19.612Z,99072.72
2023-02-24T08:24:50.264Z,99073.78
2023-02-24T08:27:20.317Z,99071.56
2023-02-24T08:30:00.244Z,99074.56
2023-02-24T08:32:35.912Z,99082.19
2023-02-24T08:35:14.583Z,99078.97
2023-02-24T08:37:47.259Z,99069.69
2023-02-24T08:40:38.264Z,99074.97
2023-02-24T08:43:25.795Z,99072.41
2023-02-24T08:45:56.812Z,99067.78
2023-02-24T08:48:32.437Z,99063.47
2023-02-24T08:51:04.717Z,99054.84
2023-02-24T08:53:33.123Z,99056.09
2023-02-24T08:56:09.660Z,99056.22
2023-02-24T08:58:41.131Z,99060.69
2023-02-24T09:01:19.051Z,99067.91
2023-02-24T09:03:50.417Z,99056.91
2023-02-24T09:06:25.507Z,99058.41
2023-02-24T09:09:13.025Z,99058.16
2023-02-24T09:11:44.257Z,99059.25
2023-02-24T09:14:32.206Z,99055.78
2023-02-24T09:17:04.210Z,99053.81
2023-02-24T09:20:01.595Z,99052.03
2023-02-24T09:22:57.344Z,99054.25
2023-02-24T09:25:40.703Z,99050.50
2023-02-24T09:28:17.455Z,99042.94
2023-02-24T09:30:57.564Z,99047.88
2023-02-24T09:33:27.506Z,99043.59
2023-02-24T09:36:10.004Z,99036.75
2023-02-24T09:38:57.696Z,99041.94
2023-02-24T09:41:53.786Z,99036.94
2023-02-24T09:44:28.314Z,99038.13
2023-02-24T09:47:08.938Z,99042.66
2023-02-24T09:49:47.887Z,99047.97
2023-02-24T09:52:19.768Z,99047.06
2023-02-24T09:55:07.533Z,99044.22
2023-02-24T09:58:04.701Z,99039.19
2023-02-24T10:00:38.572Z,99032.91
2023-02-24T10:03:20.597Z,99042.75
2023-02-24T10:05:59.132Z,99028.66
2023-02-24T10:08:38.390Z,99040.81
2023-02-24T10:11:09.957Z,99041.88
2023-02-24T10:13:42.674Z,99041.41
2023-02-24T10:16:15.639Z,99044.47
2023-02-24T10:18:48.650Z,99044.19
2023-02-24T10:21:34.929Z,99044.41
2023-02-24T10:24:16.167Z,99036.22
2023-02-24T10:26:59.992Z,99042.50
2023-02-24T10:29:43.366Z,99044.78
2023-02-24T10:32:24.103Z,99032.44
2023-02-24T10:34:52.970Z,99031.47
2023-02-24T10:37:28.701Z,99032.00
2023-02-24T10:40:00.461Z,99027.28
2023-02-24T10:42:32.013Z,99032.16
2023-02-24T10:45:18.571Z,99028.00
2023-02-24T10:47:56.868Z,99029.09
2023-02-24T10:50:32.012Z,99021.94
2023-02-24T10:53:26.084Z,99024.63
2023-02-24T10:56:15.155Z,99023.84
2023-02-24T10:58:56.873Z,99016.22
2023-02-24T11:01:45.391Z,99013.59
2023-02-24T11:04:33.507Z,99020.63
2023-02-24T11:07:09.901Z,99015.16
2023-02-24T11:09:44.189Z,99014.66
2023-02-24T11:12:38.569Z,99014.66
2023-02-24T11:15:35.857Z,99012.03
2023-02-24T11:18:04.494Z,99001.03
2023-02-24T11:20:48.604Z,99011.22
2023-02-24T11:23:21.610Z,99009.75
2023-02-24T11:25:53.547Z,99010.41
2023-02-24T11:28:39.321Z,99007.06
2023-02-24T11:31:22.547Z,99006.41
2023-02-24T11:34:02.004Z,98997.41
2023-02-24T11:36:43.455Z,99009.53
2023-02-24T11:39:42.911Z,98995.06
2023-02-24T11:42:16.287Z,98987.09
2023-02-24T11:44:53.581Z,98989.41
2023-02-24T11:47:28.608Z,98984.09
2023-02-24T11:50:17.839Z,98981.00
2023-02-24T11:52:50.338Z,98970.59
2023-02-24T11:55:28.310Z,98970.78
2023-02-24T11:58:01.537Z,98956.94
2023-02-24T12:00:34.421Z,98952.88
2023-02-24T12:03:09.608Z,98952.69
2023-02-24T12:05:42.206Z,98950.09
2023-02-24T12:08:20.137Z,98946.41
2023-02-24T12:10:55.185Z,98939.28
2023-02-24T12:13:33.984Z,98942.13
2023-02-24T12:16:08.401Z,98935.38
2023-02-24T12:18:41.006Z,98935.00
2023-02-24T12:21:14.821Z,98925.16
2023-02-24T12:23:46.076Z,98927.38
2023-02-24T12:26:23.388Z,98926.94
2023-02-24T12:29:19.005Z,98918.22
2023-02-24T12:31:57.299Z,98926.00
2023-02-24T12:34:39.793Z,98921.78
2023-02-24T12:37:36.009Z,98925.78
2023-02-24T12:40:16.664Z,98914.28
2023-02-24T12:42:52.671Z,98919.66
2023-02-24T12:45:28.879Z,98912.78
2023-02-24T12:48:08.254Z,98913.25
2023-02-24T12:50:49.994Z,98912.72
2023-02-24T12:53:24.621Z,98913.50
2023-02-24T12:56:04.119Z,98903.00
2023-02-24T12:58:34.510Z,98907.69
2023-02-24T13:01:13.073Z,98899.63
2023-02-24T13:03:57.753Z,98902.44
2023-02-24T13:06:35.748Z,98896.19
2023-02-24T13:09:13.087Z,98898.63
2023-02-24T13:11:51.103Z,98897.84
2023-02-24T13:14:27.496Z,98895.41
2023-02-24T13:17:06.274Z,98898.88
2023-02-24T13:19:36.976Z,98893.28
2023-02-24T13:22:08.760Z,98891.44
2023-02-24T13:24:37.582Z,98883.28
2023-02-24T13:27:07.806Z,98881.22
2023-02-24T13:29:45.727Z,98873.97
2023-02-24T13:32:31.712Z,98876.31
2023-02-24T13:35:03.777Z,98865.38
2023-02-24T13:37:35.683Z,98868.34
2023-02-24T13:40:22.968Z,98873.56
2023-02-24T13:43:00.186Z,98864.22
2023-02-24T13:45:30.090Z,98854.06
2023-02-24T13:48:23.860Z,98855.25
2023-02-24T13:51:10.696Z,98856.28
2023-02-24T13:54:00.664Z,98855.25
2023-02-24T13:56:41.503Z,98847.34
2023-02-24T13:59:21.018Z,98856.00
2023-02-24T14:01:52.343Z,98842.72
2023-02-24T14:04:24.555Z,98848.44
2023-02-24T14:06:56.780Z,98849.06
2023-02-24T14:09:28.870Z,98837.84
2023-02-24T14:12:01.557Z,98842.53
2023-02-24T14:14:31.556Z,98834.25
2023-02-24T14:16:59.730Z,98835.72
2023-02-24T14:19:28.237Z,98845.94
2023-02-24T14:21:59.499Z,98836.59
2023-02-24T14:24:29.027Z,98835.72
2023-02-24T14:26:59.778Z,98830.44
2023-02-24T14:29:31.985Z,98831.47
2023-02-24T14:32:01.229Z,98812.31
2023-02-24T14:34:34.009Z,98826.59
2023-02-24T14:37:05.930Z,98826.41
2023-02-24T14:39:35.314Z,98809.56
2023-02-24T14:42:14.348Z,98810.72
2023-02-24T14:44:44.028Z,98816.28
2023-02-24T14:47:15.432Z,98805.56
2023-02-24T14:49:52.632Z,98815.50
2023-02-24T14:52:29.110Z,98809.38
2023-02-24T14:55:00.943Z,98809.16
2023-02-24T14:57:32.963Z,98810.66
2023-02-24T15:00:10.844Z,98800.31
2023-02-24T15:02:44.621Z,98792.44
2023-02-24T15:05:13.250Z,98787.72
2023-02-24T15:07:46.843Z,98786.63
2023-02-24T15:10:22.277Z,98782.72
2023-02-24T15:12:55.141Z,98776.28
2023-02-24T15:15:27.025Z,98789.41
2023-02-24T15:17:59.054Z,98782.66
2023-02-24T15:20:30.234Z,98784.69
2023-02-24T15:23:00.557Z,98783.78
2023-02-24T15:25:42.483Z,98779.09
2023-02-24T15:28:25.537Z,98772.06
2023-02-24T15:31:02.415Z,98776.75
2023-02-24T15:33:36.384Z,98771.13
2023-02-24T15:36:11.283Z,98777.16
2023-02-24T15:38:44.062Z,98775.59
2023-02-24T15:41:13.618Z,98768.66
2023-02-24T15:43:48.497Z,98767.59
2023-02-24T15:46:23.264Z,98780.78
2023-02-24T15:48:53.183Z,98777.22
2023-02-24T15:51:33.247Z,98770.69
2023-02-24T15:54:04.717Z,98775.97
2023-02-24T15:56:34.852Z,98777.28
2023-02-24T15:59:03.341Z,98782.78
2023-02-24T16:01:32.651Z,98777.25
2023-02-24T16:04:01.456Z,98776.06
2023-02-24T16:06:30.267Z,98768.03
2023-02-24T16:08:59.351Z,98774.31
2023-02-24T16:11:35.247Z,98770.56
2023-02-24T16:14:03.349Z,98767.13
2023-02-24T16:16:33.392Z,98769.25
2023-02-24T16:19:01.631Z,98775.03
2023-02-24T16:21:30.270Z,98775.31
2023-02-24T16:23:58.324Z,98768.78
2023-02-24T16:26:26.694Z,98772.22
2023-02-24T16:28:58.102Z,98774.16
2023-02-24T16:31:28.268Z,98771.75
2023-02-24T16:33:57.471Z,98753.19
2023-02-24T16:36:28.299Z,98771.03
2023-02-24T16:38:56.940Z,98768.72
2023-02-24T16:41:27.184Z,98764.94
2023-02-24T16:43:56.587Z,98771.75
2023-02-24T16:46:25.090Z,98772.41
2023-02-24T16:48:54.457Z,98773.41
2023-02-24T16:51:24.854Z,98780.31
2023-02-24T16:53:53.157Z,98779.59
2023-02-24T16:56:21.707Z,98778.41
2023-02-24T16:58:50.688Z,98773.94
2023-02-24T17:01:22.800Z,98781.13
2023-02-24T17:03:53.924Z,98779.66
2023-02-24T17:06:23.712Z,98781.75
2023-02-24T17:08:52.331Z,98778.44
2023-02-24T17:11:22.469Z,98778.75
2023-02-24T17:13:50.555Z,98782.91
2023-02-24T17:16:18.710Z,98784.38
2023-02-24T17:18:48.172Z,98778.91
2023-02-24T17:21:18.058Z,98782.47
2023-02-24T17:23:46.204Z,98788.16
2023-02-24T17:26:16.170Z,98787.59
2023-02-24T17:28:44.487Z,98782.59
2023-02-24T17:31:12.764Z,98790.16
2023-02-24T17:33:41.650Z,98792.03
2023-02-24T17:36:13.649Z,98792.91
2023-02-24T17:38:41.673Z,98800.09
2023-02-24T17:41:10.624Z,98800.50
2023-02-24T17:43:38.850Z,98805.19
2023-02-24T17:46:07.549Z,98804.56
2023-02-24T17:48:36.332Z,98809.25
2023-02-24T17:51:04.483Z,98817.97
2023-02-24T17:53:33.941Z,98821.97
2023-02-24T17:56:05.173Z,98824.97
2023-02-24T17:58:34.183Z,98826.84
2023-02-24T18:01:03.139Z,98826.84
2023-02-24T18:03:32.041Z,98834.97
2023-02-24T18:06:01.234Z,98835.97
2023-02-24T18:08:30.563Z,98845.63
2023-02-24T18:11:00.960Z,98852.03
2023-02-24T18:13:29.436Z,98852.03
2023-02-24T18:15:57.881Z,98856.16
2023-02-24T18:18:30.410Z,98858.47
2023-02-24T18:21:02.853Z,98860.78
2023-02-24T18:23:31.096Z,98868.44
2023-02-24T18:26:03.793Z,98863.09
2023-02-24T18:28:35.396Z,98871.00
2023-02-24T18:31:10.438Z,98869.81
2023-02-24T18:33:38.980Z,98876.91
2023-02-24T18:36:08.341Z,98879.22
2023-02-24T18:38:36.685Z,98875.50
2023-02-24T18:41:08.615Z,98881.44
2023-02-24T18:43:37.527Z,98884.00
2023-02-24T18:46:07.598Z,98886.94
2023-02-24T18:48:36.321Z,98880.97
2023-02-24T18:51:08.113Z,98895.81
2023-02-24T18:53:37.015Z,98888.09
2023-02-24T18:56:08.537Z,98893.69
2023-02-24T18:58:38.648Z,98884.59
2023-02-24T19:01:12.489Z,98887.34
2023-02-24T19:03:41.170Z,98887.63
2023-02-24T19:06:12.941Z,98874.69
2023-02-24T19:08:42.846Z,98878.28
2023-02-24T19:11:15.498Z,98878.88
2023-02-24T19:13:44.081Z,98876.22
2023-02-24T19:16:12.707Z,98877.34
2023-02-24T19:18:41.022Z,98876.50
2023-02-24T19:21:10.573Z,98873.72
2023-02-24T19:23:39.396Z,98875.72
2023-02-24T19:26:08.241Z,98868.59
2023-02-24T19:28:37.624Z,98875.56
2023-02-24T19:31:06.109Z,98871.25
2023-02-24T19:33:34.192Z,98867.47
2023-02-24T19:36:02.324Z,98873.66
2023-02-24T19:38:30.465Z,98880.03
2023-02-24T19:40:59.452Z,98879.94
2023-02-24T19:43:27.815Z,98883.41
2023-02-24T19:45:57.557Z,98876.69
2023-02-24T19:48:25.720Z,98873.06
2023-02-24T19:50:53.695Z,98881.88
2023-02-24T19:53:21.744Z,98876.50
2023-02-24T19:55:50.725Z,98880.13
2023-02-24T19:58:18.756Z,98886.78
2023-02-24T20:00:48.163Z,98884.84
2023-02-24T20:03:20.895Z,98877.19
2023-02-24T20:05:49.012Z,98882.63
2023-02-24T20:08:17.293Z,98880.16
2023-02-24T20:10:45.302Z,98885.03
2023-02-24T20:13:14.371Z,98881.84
2023-02-24T20:15:42.544Z,98879.34
2023-02-24T20:18:10.851Z,98878.00
2023-02-24T20:20:40.314Z,98885.25
2023-02-24T20:23:08.657Z,98881.91
2023-02-24T20:25:36.783Z,98880.38
2023-02-24T20:28:04.907Z,98886.38
2023-02-24T20:30:33.033Z,98884.56
2023-02-24T20:33:01.141Z,98878.56
2023-02-24T20:35:29.329Z,98894.06
2023-02-24T20:37:58.926Z,98895.22
2023-02-24T20:40:27.184Z,98897.72
2023-02-24T20:42:55.251Z,98899.69
2023-02-24T20:45:23.333Z,98902.06
2023-02-24T20:47:51.384Z,98901.28
2023-02-24T20:50:22.668Z,98893.34
2023-02-24T20:52:50.809Z,98891.28
2023-02-24T20:55:20.539Z,98893.78
2023-02-24T20:57:49.138Z,98896.72
2023-02-24T21:00:18.171Z,98903.28
2023-02-24T21:02:49.389Z,98892.97
2023-02-24T21:05:20.721Z,98894.66
2023-02-24T21:07:50.070Z,98898.16
2023-02-24T21:10:22.565Z,98897.44
2023-02-24T21:12:50.577Z,98893.56
2023-02-24T21:15:18.960Z,98893.69
2023-02-24T21:17:47.072Z,98896.66
2023-02-24T21:20:15.771Z,98899.31
2023-02-24T21:22:43.820Z,98900.28
2023-02-24T21:25:12.219Z,98898.47
2023-02-24T21:27:41.644Z,98903.63
2023-02-24T21:30:11.018Z,98905.00
2023-02-24T21:32:39.210Z,98899.16
2023-02-24T21:35:07.546Z,98896.09
2023-02-24T21:37:41.736Z,98885.66
2023-02-24T21:40:12.294Z,98888.31
2023-02-24T21:42:44.658Z,98891.38
2023-02-24T21:45:14.005Z,98888.03
2023-02-24T21:47:44.217Z,98890.53
2023-02-24T21:50:16.065Z,98882.31
2023-02-24T21:52:47.812Z,98887.75
2023-02-24T21:55:17.243Z,98889.16
2023-02-24T21:57:47.984Z,98884.97
2023-02-24T22:00:20.837Z,98882.31
2023-02-24T22:02:50.945Z,98879.09
2023-02-24T22:05:20.415Z,98873.97
2023-02-24T22:07:49.910Z,98875.34
2023-02-24T22:10:20.464Z,98876.31
2023-02-24T22:12:50.692Z,98880.91
2023-02-24T22:15:18.942Z,98869.75
2023-02-24T22:17:47.049Z,98880.19
2023-02-24T22:20:15.770Z,98881.31
2023-02-24T22:22:44.244Z,98876.16
2023-02-24T22:25:12.357Z,98881.31
2023-02-24T22:27:40.795Z,98879.22
2023-02-24T22:30:19.810Z,98885.34
2023-02-24T22:32:48.204Z,98882.22
2023-02-24T22:35:16.411Z,98879.56
2023-02-24T22:37:44.512Z,98883.19
2023-02-24T22:40:13.411Z,98879.91
2023-02-24T22:42:41.737Z,98882.97
2023-02-24T22:45:10.988Z,98881.56
2023-02-24T22:47:40.509Z,98878.22
2023-02-24T22:50:10.130Z,98877.00
2023-02-24T22:52:38.445Z,98871.41
2023-02-24T22:55:07.111Z,98875.91
2023-02-24T22:57:35.351Z,98874.66
2023-02-24T23:00:09.579Z,98874.13
2023-02-24T23:02:38.459Z,98875.38
2023-02-24T23:05:08.808Z,98871.47
2023-02-24T23:07:37.379Z,98869.38
2023-02-24T23:10:06.794Z,98875.50
2023-02-24T23:12:35.829Z,98866.47
2023-02-24T23:15:04.030Z,98868.53
2023-02-24T23:17:35.042Z,98871.31
2023-02-24T23:20:12.768Z,98875.75
2023-02-24T23:22:43.164Z,98870.78
2023-02-24T23:25:12.348Z,98863.25
2023-02-24T23:27:40.713Z,98863.25
2023-02-24T23:30:12.377Z,98865.06
2023-02-24T23:32:42.376Z,98863.41
2023-02-24T23:35:11.526Z,98851.16
2023-02-24T23:37:44.302Z,98860.59
2023-02-24T23:40:14.804Z,98858.59
2023-02-24T23:42:46.410Z,98854.44
2023-02-24T23:45:14.375Z,98857.19
2023-02-24T23:47:43.247Z,98853.84
2023-02-24T23:50:13.648Z,98860.81
2023-02-24T23:52:44.209Z,98855.91
2023-02-24T23:55:12.750Z,98860.28
2023-02-24T23:57:41.160Z,98861.38
