createdAt,value
2018-05-01T00:00:41.749Z,62.46
2018-05-01T00:01:41.940Z,62.75
2018-05-01T00:02:42.124Z,62.08
2018-05-01T00:05:14.243Z,61.80
2018-05-01T00:06:14.416Z,62.56
2018-05-01T00:07:14.592Z,62.56
2018-05-01T00:08:14.796Z,62.56
2018-05-01T00:09:14.976Z,62.65
2018-05-01T00:10:15.161Z,63.04
2018-05-01T00:11:15.345Z,63.13
2018-05-01T00:12:15.541Z,62.94
2018-05-01T00:13:15.740Z,62.85
2018-05-01T00:14:15.929Z,62.85
2018-05-01T00:15:16.140Z,62.85
2018-05-01T00:16:16.352Z,63.04
2018-05-01T00:17:16.500Z,62.75
2018-05-01T00:18:16.688Z,62.75
2018-05-01T00:19:16.900Z,63.04
2018-05-01T00:20:17.108Z,63.60
2018-05-01T00:21:17.299Z,63.51
2018-05-01T00:22:17.479Z,63.32
2018-05-01T00:23:17.684Z,63.23
2018-05-01T00:24:17.884Z,62.94
2018-05-01T00:25:18.066Z,63.13
2018-05-01T00:26:18.269Z,62.94
2018-05-01T00:27:18.452Z,64.18
2018-05-01T00:28:18.637Z,63.99
2018-05-01T00:29:18.844Z,64.18
2018-05-01T00:30:19.052Z,64.08
2018-05-01T00:31:19.244Z,64.37
2018-05-01T00:32:19.437Z,64.37
2018-05-01T00:33:19.644Z,64.75
2018-05-01T00:34:19.848Z,64.47
2018-05-01T00:35:20.032Z,64.28
2018-05-01T00:36:20.216Z,64.28
2018-05-01T00:37:20.403Z,64.37
2018-05-01T00:38:20.594Z,63.89
2018-05-01T00:39:20.791Z,63.80
2018-05-01T00:40:21.002Z,64.37
2018-05-01T00:41:21.182Z,64.65
2018-05-01T00:42:21.367Z,64.18
2018-05-01T00:43:21.548Z,64.56
2018-05-01T00:44:21.752Z,64.65
2018-05-01T00:45:21.949Z,65.42
2018-05-01T00:46:22.141Z,65.23
2018-05-01T00:47:22.330Z,65.23
2018-05-01T00:48:22.509Z,65.70
2018-05-01T00:49:22.708Z,65.80
2018-05-01T00:50:22.892Z,65.51
2018-05-01T00:51:23.121Z,65.51
2018-05-01T00:52:23.271Z,65.89
2018-05-01T00:53:23.447Z,65.70
2018-05-01T00:54:23.655Z,65.70
2018-05-01T00:55:23.852Z,65.89
2018-05-01T00:56:24.060Z,65.61
2018-05-01T00:58:56.775Z,66.08
2018-05-01T00:59:56.947Z,65.70
2018-05-01T01:00:57.155Z,65.51
2018-05-01T01:01:57.341Z,65.42
2018-05-01T01:02:57.541Z,64.37
2018-05-01T01:03:57.746Z,64.75
2018-05-01T01:04:57.930Z,64.47
2018-05-01T01:05:58.109Z,64.56
2018-05-01T01:06:58.302Z,64.47
2018-05-01T01:07:58.490Z,64.56
2018-05-01T01:08:58.682Z,64.65
2018-05-01T01:09:58.881Z,63.99
2018-05-01T01:10:59.067Z,64.37
2018-05-01T01:11:59.269Z,64.37
2018-05-01T01:12:59.454Z,64.53
2018-05-01T01:13:59.640Z,64.53
2018-05-01T01:14:59.834Z,63.67
2018-05-01T01:16:00.020Z,63.10
2018-05-01T01:17:00.233Z,63.01
2018-05-01T01:18:00.433Z,62.53
2018-05-01T01:19:00.631Z,62.53
2018-05-01T01:20:00.823Z,62.53
2018-05-01T01:21:01.031Z,63.01
2018-05-01T01:22:01.216Z,62.81
2018-05-01T01:23:01.422Z,62.81
2018-05-01T01:24:01.623Z,63.39
2018-05-01T01:25:01.809Z,63.39
2018-05-01T01:26:01.995Z,63.29
2018-05-01T01:27:02.200Z,63.48
2018-05-01T01:28:02.397Z,63.20
2018-05-01T01:29:02.645Z,63.39
2018-05-01T01:30:02.844Z,63.01
2018-05-01T01:31:03.038Z,62.72
2018-05-01T01:32:03.225Z,61.77
2018-05-01T01:33:03.416Z,62.05
2018-05-01T01:34:03.622Z,61.83
2018-05-01T01:35:03.809Z,62.12
2018-05-01T01:36:03.985Z,61.86
2018-05-01T01:38:38.320Z,62.02
2018-05-01T01:39:36.860Z,62.02
2018-05-01T01:40:37.063Z,61.55
2018-05-01T01:41:37.245Z,61.93
2018-05-01T01:42:37.454Z,62.21
2018-05-01T01:43:37.657Z,61.93
2018-05-01T01:44:37.842Z,61.45
2018-05-01T01:47:12.179Z,61.55
2018-05-01T01:48:10.721Z,61.61
2018-05-01T01:49:10.933Z,61.61
2018-05-01T01:50:11.121Z,61.80
2018-05-01T01:51:11.306Z,61.04
2018-05-01T01:52:11.521Z,61.23
2018-05-01T01:53:11.690Z,60.57
2018-05-01T01:54:11.876Z,61.13
2018-05-01T01:55:12.084Z,61.13
2018-05-01T01:56:12.283Z,61.61
2018-05-01T01:57:12.468Z,61.90
2018-05-01T01:58:12.669Z,61.42
2018-05-01T01:59:12.879Z,61.99
2018-05-01T02:00:13.058Z,62.65
2018-05-01T02:01:13.244Z,62.65
2018-05-01T02:02:13.457Z,62.81
2018-05-01T02:03:13.684Z,62.85
2018-05-01T02:04:13.867Z,62.81
2018-05-01T02:05:14.073Z,63.10
2018-05-01T02:06:14.270Z,63.29
2018-05-01T02:07:14.453Z,63.01
2018-05-01T02:08:14.647Z,63.29
2018-05-01T02:09:14.836Z,63.95
2018-05-01T02:10:15.041Z,63.67
2018-05-01T02:11:15.224Z,63.95
2018-05-01T02:12:15.403Z,63.95
2018-05-01T02:13:15.592Z,64.43
2018-05-01T02:14:15.800Z,64.34
2018-05-01T02:15:15.987Z,64.14
2018-05-01T02:16:16.167Z,64.43
2018-05-01T02:17:16.373Z,64.24
2018-05-01T02:18:16.549Z,64.43
2018-05-01T02:19:16.758Z,64.81
2018-05-01T02:20:16.940Z,65.09
2018-05-01T02:21:17.140Z,64.90
2018-05-01T02:22:17.322Z,65.00
2018-05-01T02:23:17.513Z,65.67
2018-05-01T02:24:17.693Z,65.57
2018-05-01T02:25:17.890Z,65.38
2018-05-01T02:26:18.077Z,65.86
2018-05-01T02:28:50.196Z,66.42
2018-05-01T02:29:50.360Z,66.20
2018-05-01T02:30:50.564Z,66.20
2018-05-01T02:31:50.748Z,66.14
2018-05-01T02:32:50.925Z,66.67
2018-05-01T02:33:51.129Z,66.90
2018-05-01T02:34:51.318Z,66.77
2018-05-01T02:35:51.514Z,67.00
2018-05-01T02:36:51.711Z,67.06
2018-05-01T02:37:51.887Z,66.90
2018-05-01T02:38:52.072Z,67.19
2018-05-01T02:39:52.282Z,67.63
2018-05-01T02:40:52.464Z,67.38
2018-05-01T02:41:52.651Z,67.47
2018-05-01T02:42:52.833Z,67.38
2018-05-01T02:43:53.025Z,67.34
2018-05-01T02:44:53.238Z,67.25
2018-05-01T02:45:53.438Z,68.01
2018-05-01T02:46:53.619Z,67.63
2018-05-01T02:47:53.801Z,67.91
2018-05-01T02:48:54.007Z,68.10
2018-05-01T02:49:54.194Z,68.01
2018-05-01T02:50:54.398Z,68.01
2018-05-01T02:51:54.579Z,67.76
2018-05-01T02:52:54.760Z,67.91
2018-05-01T02:53:54.971Z,67.63
2018-05-01T02:54:55.175Z,68.42
2018-05-01T02:55:55.364Z,68.67
2018-05-01T02:56:55.549Z,67.91
2018-05-01T02:57:55.730Z,67.82
2018-05-01T02:58:55.906Z,67.82
2018-05-01T02:59:56.089Z,67.66
2018-05-01T03:00:56.269Z,67.82
2018-05-01T03:01:56.454Z,67.53
2018-05-01T03:02:56.657Z,68.04
2018-05-01T03:03:56.867Z,67.72
2018-05-01T03:04:57.045Z,67.91
2018-05-01T03:05:57.251Z,68.71
2018-05-01T03:06:57.446Z,67.82
2018-05-01T03:07:57.627Z,67.94
2018-05-01T03:08:57.804Z,68.42
2018-05-01T03:09:57.982Z,68.96
2018-05-01T03:10:58.163Z,68.71
2018-05-01T03:11:58.390Z,68.86
2018-05-01T03:12:58.600Z,68.96
2018-05-01T03:13:58.787Z,68.77
2018-05-01T03:14:58.973Z,69.43
2018-05-01T03:15:59.198Z,68.86
2018-05-01T03:16:59.275Z,69.53
2018-05-01T03:17:59.483Z,69.05
2018-05-01T03:18:59.662Z,69.15
2018-05-01T03:19:59.861Z,69.81
2018-05-01T03:21:00.061Z,69.24
2018-05-01T03:22:00.254Z,69.81
2018-05-01T03:23:00.458Z,69.05
2018-05-01T03:24:00.662Z,69.91
2018-05-01T03:25:00.837Z,69.62
2018-05-01T03:26:01.054Z,69.71
2018-05-01T03:27:01.234Z,69.24
2018-05-01T03:28:01.429Z,69.91
2018-05-01T03:29:01.626Z,69.81
2018-05-01T03:30:01.813Z,70.00
2018-05-01T03:31:02.015Z,69.81
2018-05-01T03:32:02.200Z,69.91
2018-05-01T03:33:02.383Z,70.29
2018-05-01T03:34:02.578Z,70.10
2018-05-01T03:35:02.764Z,69.91
2018-05-01T03:36:02.960Z,70.19
2018-05-01T03:37:03.163Z,69.91
2018-05-01T03:38:03.343Z,70.19
2018-05-01T03:39:03.627Z,70.10
2018-05-01T03:40:03.733Z,70.13
2018-05-01T03:41:03.930Z,69.62
2018-05-01T03:42:04.108Z,70.29
2018-05-01T03:43:04.282Z,70.19
2018-05-01T03:45:36.982Z,70.29
2018-05-01T03:46:37.142Z,69.81
2018-05-01T03:47:37.331Z,69.91
2018-05-01T03:48:37.543Z,70.00
2018-05-01T03:49:37.707Z,70.00
2018-05-01T03:50:37.893Z,70.23
2018-05-01T03:51:38.072Z,70.13
2018-05-01T03:52:38.251Z,69.66
2018-05-01T03:53:38.430Z,69.81
2018-05-01T03:54:38.618Z,69.71
2018-05-01T03:55:38.802Z,69.24
2018-05-01T03:56:39.007Z,69.24
2018-05-01T03:57:39.193Z,69.85
2018-05-01T03:58:39.395Z,69.66
2018-05-01T03:59:39.579Z,69.62
2018-05-01T04:00:39.783Z,69.43
2018-05-01T04:03:13.617Z,69.91
2018-05-01T04:04:12.037Z,70.00
2018-05-01T04:05:12.235Z,69.91
2018-05-01T04:06:12.424Z,69.91
2018-05-01T04:07:12.609Z,70.00
2018-05-01T04:08:12.805Z,69.91
2018-05-01T04:09:13.015Z,70.04
2018-05-01T04:10:13.219Z,69.81
2018-05-01T04:11:13.405Z,69.81
2018-05-01T04:12:13.580Z,70.04
2018-05-01T04:13:13.758Z,70.10
2018-05-01T04:14:13.975Z,69.91
2018-05-01T04:15:14.143Z,70.13
2018-05-01T04:16:14.348Z,70.19
2018-05-01T04:17:14.542Z,69.91
2018-05-01T04:18:14.725Z,69.91
2018-05-01T04:19:14.909Z,69.56
2018-05-01T04:20:15.102Z,69.56
2018-05-01T04:21:15.283Z,69.94
2018-05-01T04:22:15.484Z,69.56
2018-05-01T04:23:15.677Z,69.24
2018-05-01T04:24:15.855Z,69.24
2018-05-01T04:25:16.067Z,69.81
2018-05-01T04:26:16.275Z,69.46
2018-05-01T04:27:16.455Z,69.56
2018-05-01T04:28:16.652Z,70.04
2018-05-01T04:29:16.839Z,69.37
2018-05-01T04:30:17.031Z,69.62
2018-05-01T04:31:17.237Z,69.46
2018-05-01T04:32:17.423Z,69.81
2018-05-01T04:33:17.617Z,69.56
2018-05-01T04:34:17.794Z,70.48
2018-05-01T04:35:17.983Z,70.04
2018-05-01T04:36:18.172Z,70.04
2018-05-01T04:37:18.368Z,69.94
2018-05-01T04:39:50.452Z,69.56
2018-05-01T04:40:50.621Z,70.00
2018-05-01T04:41:50.896Z,70.04
2018-05-01T04:42:50.967Z,69.85
2018-05-01T04:45:25.799Z,69.66
2018-05-01T04:46:23.968Z,70.00
2018-05-01T04:47:24.145Z,69.94
2018-05-01T04:48:24.347Z,70.23
2018-05-01T04:49:24.531Z,70.51
2018-05-01T04:50:24.728Z,70.04
2018-05-01T04:51:24.934Z,70.23
2018-05-01T04:53:57.033Z,70.13
2018-05-01T04:54:57.223Z,70.23
2018-05-01T04:55:57.435Z,70.04
2018-05-01T04:56:57.621Z,70.23
2018-05-01T04:57:57.812Z,70.23
2018-05-01T04:58:57.996Z,70.04
2018-05-01T04:59:58.189Z,70.13
2018-05-01T05:00:58.368Z,69.94
2018-05-01T05:01:58.564Z,69.94
2018-05-01T05:02:58.765Z,70.13
2018-05-01T05:03:58.967Z,70.13
2018-05-01T05:04:59.148Z,69.75
2018-05-01T05:05:59.339Z,70.04
2018-05-01T05:06:59.529Z,69.56
2018-05-01T05:07:59.724Z,69.79
2018-05-01T05:08:59.909Z,69.41
2018-05-01T05:10:00.115Z,68.55
2018-05-01T05:11:00.301Z,68.36
2018-05-01T05:12:00.495Z,67.69
2018-05-01T05:13:00.676Z,67.60
2018-05-01T05:14:00.863Z,67.13
2018-05-01T05:15:01.043Z,66.84
2018-05-01T05:16:01.243Z,66.17
2018-05-01T05:17:01.441Z,66.46
2018-05-01T05:18:01.651Z,66.17
2018-05-01T05:19:01.833Z,66.65
2018-05-01T05:20:02.034Z,66.46
2018-05-01T05:21:02.224Z,66.17
2018-05-01T05:22:02.430Z,66.65
2018-05-01T05:23:02.607Z,66.46
2018-05-01T05:24:02.857Z,66.17
2018-05-01T05:25:02.931Z,65.73
2018-05-01T05:26:03.131Z,66.11
2018-05-01T05:28:36.975Z,65.60
2018-05-01T05:29:35.136Z,66.08
2018-05-01T05:30:35.311Z,66.08
2018-05-01T05:31:35.498Z,66.36
2018-05-01T05:32:35.685Z,66.94
2018-05-01T05:33:35.893Z,67.50
2018-05-01T05:34:36.128Z,67.32
2018-05-01T05:35:36.260Z,67.88
2018-05-01T05:36:36.436Z,67.60
2018-05-01T05:37:36.623Z,68.46
2018-05-01T05:38:36.823Z,68.46
2018-05-01T05:39:37.007Z,68.93
2018-05-01T05:40:37.204Z,68.74
2018-05-01T05:41:37.406Z,68.27
2018-05-01T05:42:37.604Z,67.69
2018-05-01T05:43:37.788Z,67.88
2018-05-01T05:44:37.970Z,67.50
2018-05-01T05:45:38.175Z,67.88
2018-05-01T05:46:38.370Z,67.88
2018-05-01T05:47:38.565Z,67.69
2018-05-01T05:48:38.745Z,67.60
2018-05-01T05:49:38.932Z,67.41
2018-05-01T05:50:39.133Z,67.32
2018-05-01T05:51:39.333Z,67.60
2018-05-01T05:52:39.533Z,67.60
2018-05-01T05:53:39.721Z,67.03
2018-05-01T05:54:39.898Z,66.94
2018-05-01T05:55:40.082Z,67.22
2018-05-01T05:56:40.265Z,67.50
2018-05-01T05:57:40.461Z,67.54
2018-05-01T05:58:40.671Z,66.02
2018-05-01T05:59:40.865Z,65.00
2018-05-01T06:00:41.069Z,64.56
2018-05-01T06:01:41.271Z,63.04
2018-05-01T06:04:13.715Z,63.10
2018-05-01T06:05:13.872Z,64.43
2018-05-01T06:06:14.062Z,64.53
2018-05-01T06:07:14.282Z,64.53
2018-05-01T06:08:14.434Z,64.53
2018-05-01T06:09:14.640Z,64.62
2018-05-01T06:10:14.844Z,65.10
2018-05-01T06:11:15.026Z,65.10
2018-05-01T06:12:15.218Z,65.83
2018-05-01T06:13:15.402Z,65.73
2018-05-01T06:14:15.603Z,65.64
2018-05-01T06:15:15.781Z,66.20
2018-05-01T06:16:15.980Z,66.11
2018-05-01T06:17:16.171Z,66.78
2018-05-01T06:18:16.473Z,67.07
2018-05-01T06:19:16.538Z,67.35
2018-05-01T06:20:16.718Z,66.72
2018-05-01T06:21:16.965Z,65.67
2018-05-01T06:22:17.040Z,65.48
2018-05-01T06:23:17.225Z,64.05
2018-05-01T06:24:17.421Z,64.24
2018-05-01T06:25:17.616Z,65.00
2018-05-01T06:26:17.805Z,64.43
2018-05-01T06:27:17.994Z,64.90
2018-05-01T06:28:18.196Z,65.19
2018-05-01T06:29:18.377Z,65.19
2018-05-01T06:30:18.559Z,65.38
2018-05-01T06:31:18.781Z,64.65
2018-05-01T06:32:18.948Z,63.80
2018-05-01T06:33:19.143Z,63.42
2018-05-01T06:34:19.322Z,63.48
2018-05-01T06:35:19.536Z,63.48
2018-05-01T06:36:19.722Z,63.60
2018-05-01T06:37:19.911Z,61.29
2018-05-01T06:38:20.100Z,60.78
2018-05-01T06:39:20.297Z,61.54
2018-05-01T06:40:20.488Z,61.22
2018-05-01T06:41:20.677Z,62.12
2018-05-01T06:42:20.875Z,59.57
2018-05-01T06:43:21.073Z,59.86
2018-05-01T06:44:21.264Z,59.45
2018-05-01T06:45:21.480Z,57.24
2018-05-01T06:46:21.676Z,53.86
2018-05-01T06:47:21.874Z,53.97
2018-05-01T06:48:22.076Z,56.14
2018-05-01T06:49:22.269Z,56.46
2018-05-01T06:50:22.452Z,56.93
2018-05-01T06:51:22.660Z,57.38
2018-05-01T06:52:22.862Z,57.48
2018-05-01T06:53:23.054Z,58.04
2018-05-01T06:54:23.246Z,58.11
2018-05-01T06:56:56.105Z,58.78
2018-05-01T06:57:56.297Z,59.35
2018-05-01T06:58:56.489Z,59.06
2018-05-01T06:59:56.663Z,59.74
2018-05-01T07:00:56.853Z,60.46
2018-05-01T07:01:57.065Z,61.22
2018-05-01T07:02:57.264Z,61.13
2018-05-01T07:03:57.449Z,61.38
2018-05-01T07:04:57.644Z,61.99
2018-05-01T07:05:57.854Z,62.08
2018-05-01T07:06:58.039Z,61.80
2018-05-01T07:07:58.220Z,62.46
2018-05-01T07:08:58.568Z,62.37
2018-05-01T07:09:58.720Z,62.18
2018-05-01T07:10:58.838Z,62.56
2018-05-01T07:11:59.057Z,61.90
2018-05-01T07:12:59.265Z,61.90
2018-05-01T07:15:32.222Z,63.48
2018-05-01T07:16:32.396Z,64.24
2018-05-01T07:17:32.597Z,64.24
2018-05-01T07:18:32.807Z,64.53
2018-05-01T07:19:33.011Z,64.34
2018-05-01T07:20:33.197Z,64.53
2018-05-01T07:21:33.400Z,65.25
2018-05-01T07:22:33.581Z,65.25
2018-05-01T07:23:33.785Z,65.73
2018-05-01T07:24:33.990Z,65.16
2018-05-01T07:25:34.173Z,64.02
2018-05-01T07:26:34.381Z,64.59
2018-05-01T07:27:34.650Z,63.92
2018-05-01T07:28:34.763Z,64.50
2018-05-01T07:29:34.970Z,65.06
2018-05-01T07:30:35.178Z,65.16
2018-05-01T07:31:35.384Z,65.45
2018-05-01T07:32:35.576Z,65.25
2018-05-01T07:33:35.774Z,64.97
2018-05-01T07:36:08.472Z,65.35
2018-05-01T07:37:08.651Z,65.73
2018-05-01T07:38:08.868Z,65.73
2018-05-01T07:39:09.066Z,65.35
2018-05-01T07:40:09.254Z,65.35
2018-05-01T07:41:09.436Z,65.25
2018-05-01T07:42:09.624Z,65.16
2018-05-01T07:43:09.802Z,65.73
2018-05-01T07:44:09.996Z,65.45
2018-05-01T07:45:10.180Z,66.20
2018-05-01T07:46:10.384Z,65.58
2018-05-01T07:47:10.570Z,64.90
2018-05-01T07:48:10.780Z,64.15
2018-05-01T07:49:10.997Z,64.43
2018-05-01T07:50:11.188Z,64.05
2018-05-01T07:51:11.392Z,64.05
2018-05-01T07:52:11.596Z,63.86
2018-05-01T07:53:11.772Z,63.86
2018-05-01T07:54:11.959Z,64.34
2018-05-01T07:55:12.156Z,64.43
2018-05-01T07:56:12.344Z,63.29
2018-05-01T07:57:12.564Z,63.20
2018-05-01T07:58:12.717Z,63.01
2018-05-01T07:59:12.941Z,63.01
2018-05-01T08:00:13.122Z,62.62
2018-05-01T08:01:13.346Z,63.04
2018-05-01T08:02:13.531Z,62.46
2018-05-01T08:03:13.718Z,61.70
2018-05-01T08:04:13.904Z,61.70
2018-05-01T08:05:14.093Z,60.97
2018-05-01T08:06:14.276Z,60.59
2018-05-01T08:07:14.451Z,60.08
2018-05-01T08:08:14.635Z,59.99
2018-05-01T08:09:14.834Z,60.37
2018-05-01T08:10:15.045Z,60.85
2018-05-01T08:11:15.241Z,61.58
2018-05-01T08:13:51.580Z,62.43
2018-05-01T08:14:48.248Z,62.81
2018-05-01T08:15:48.452Z,63.01
2018-05-01T08:16:48.636Z,63.01
2018-05-01T08:17:48.820Z,63.01
2018-05-01T08:18:49.003Z,63.20
2018-05-01T08:19:49.191Z,61.67
2018-05-01T08:20:49.374Z,62.05
2018-05-01T08:21:49.552Z,61.77
2018-05-01T08:22:49.743Z,61.96
2018-05-01T08:23:49.929Z,62.43
2018-05-01T08:24:50.204Z,62.72
2018-05-01T08:25:50.295Z,62.43
2018-05-01T08:26:50.489Z,62.81
2018-05-01T08:27:50.723Z,61.96
2018-05-01T08:28:50.856Z,61.67
2018-05-01T08:29:51.078Z,62.24
2018-05-01T08:30:51.266Z,62.43
2018-05-01T08:31:51.477Z,62.81
2018-05-01T08:32:51.678Z,62.72
2018-05-01T08:33:51.881Z,63.01
2018-05-01T08:34:52.068Z,62.72
2018-05-01T08:35:52.269Z,62.72
2018-05-01T08:36:52.477Z,62.91
2018-05-01T08:37:52.685Z,63.01
2018-05-01T08:38:52.867Z,63.67
2018-05-01T08:39:53.065Z,63.20
2018-05-01T08:40:53.246Z,63.10
2018-05-01T08:41:53.446Z,63.29
2018-05-01T08:42:53.640Z,63.10
2018-05-01T08:43:53.825Z,62.62
2018-05-01T08:44:54.014Z,63.01
2018-05-01T08:45:54.199Z,62.53
2018-05-01T08:46:54.401Z,62.08
2018-05-01T08:47:54.597Z,61.70
2018-05-01T08:48:54.855Z,60.56
2018-05-01T08:49:54.925Z,60.56
2018-05-01T08:50:55.115Z,60.56
2018-05-01T08:51:55.303Z,60.46
2018-05-01T08:52:55.494Z,59.80
2018-05-01T08:53:55.711Z,59.32
2018-05-01T08:54:55.923Z,60.46
2018-05-01T08:55:56.108Z,60.56
2018-05-01T08:56:56.296Z,61.19
2018-05-01T08:57:56.478Z,61.38
2018-05-01T08:58:56.659Z,60.72
2018-05-01T08:59:56.853Z,61.19
2018-05-01T09:00:57.039Z,61.67
2018-05-01T09:01:57.244Z,61.99
2018-05-01T09:02:57.425Z,60.75
2018-05-01T09:03:57.630Z,60.94
2018-05-01T09:04:57.813Z,59.80
2018-05-01T09:05:58.003Z,59.32
2018-05-01T09:08:31.843Z,58.94
2018-05-01T09:09:30.397Z,59.03
2018-05-01T09:10:30.569Z,58.84
2018-05-01T09:11:30.785Z,59.03
2018-05-01T09:12:30.977Z,58.97
2018-05-01T09:13:31.169Z,58.11
2018-05-01T09:14:31.354Z,58.18
2018-05-01T09:15:31.553Z,58.28
2018-05-01T09:16:31.738Z,57.89
2018-05-01T09:17:31.918Z,58.65
2018-05-01T09:18:32.104Z,58.37
2018-05-01T09:19:32.309Z,58.94
2018-05-01T09:20:32.507Z,58.18
2018-05-01T09:21:32.706Z,57.35
2018-05-01T09:22:32.891Z,56.14
2018-05-01T09:23:33.073Z,55.31
2018-05-01T09:24:33.275Z,52.76
2018-05-01T09:25:33.507Z,52.31
2018-05-01T09:26:33.638Z,48.90
2018-05-01T09:27:33.830Z,48.49
2018-05-01T09:28:34.045Z,47.58
2018-05-01T09:29:34.242Z,46.39
2018-05-01T09:30:34.428Z,45.05
2018-05-01T09:31:34.622Z,45.31
2018-05-01T09:32:34.916Z,45.03
2018-05-01T09:33:34.949Z,45.67
2018-05-01T09:34:35.143Z,47.34
2018-05-01T09:35:35.359Z,48.11
2018-05-01T09:36:35.579Z,48.92
2018-05-01T09:37:35.771Z,50.83
2018-05-01T09:38:35.965Z,52.52
2018-05-01T09:39:36.176Z,53.47
2018-05-01T09:40:36.373Z,54.61
2018-05-01T09:41:36.575Z,55.63
2018-05-01T09:42:36.756Z,56.78
2018-05-01T09:43:36.971Z,57.45
2018-05-01T09:44:37.225Z,58.21
2018-05-01T09:45:37.419Z,57.26
2018-05-01T09:46:37.627Z,57.26
2018-05-01T09:47:37.875Z,57.26
2018-05-01T09:48:38.032Z,57.26
2018-05-01T09:49:38.225Z,56.52
2018-05-01T09:50:38.412Z,54.90
2018-05-01T09:51:38.621Z,53.97
2018-05-01T09:52:38.840Z,53.12
2018-05-01T09:53:39.041Z,52.92
2018-05-01T09:54:39.242Z,52.07
2018-05-01T09:55:39.453Z,52.16
2018-05-01T09:56:39.647Z,52.64
2018-05-01T09:57:39.843Z,52.73
2018-05-01T09:58:40.033Z,52.92
2018-05-01T09:59:40.233Z,52.83
2018-05-01T10:00:40.424Z,52.83
2018-05-01T10:01:40.639Z,52.73
2018-05-01T10:02:40.870Z,52.73
2018-05-01T10:03:41.054Z,51.95
2018-05-01T10:04:41.252Z,49.02
2018-05-01T10:05:41.468Z,48.71
2018-05-01T10:06:41.684Z,48.52
2018-05-01T10:07:41.880Z,49.38
2018-05-01T10:08:42.084Z,47.73
2018-05-01T10:09:42.280Z,44.26
2018-05-01T10:12:15.044Z,42.32
2018-05-01T10:13:15.148Z,41.27
2018-05-01T10:14:15.347Z,42.80
2018-05-01T10:15:15.535Z,42.07
2018-05-01T10:16:15.734Z,39.54
2018-05-01T10:17:15.928Z,37.84
2018-05-01T10:18:16.139Z,37.62
2018-05-01T10:19:16.341Z,38.01
2018-05-01T10:20:16.549Z,38.96
2018-05-01T10:21:16.761Z,38.28
2018-05-01T10:22:17.065Z,39.06
2018-05-01T10:23:17.165Z,39.08
2018-05-01T10:24:17.353Z,39.83
2018-05-01T10:25:17.556Z,39.41
2018-05-01T10:26:17.777Z,40.09
2018-05-01T10:27:17.987Z,41.55
2018-05-01T10:28:18.183Z,41.27
2018-05-01T10:29:18.389Z,40.41
2018-05-01T10:30:18.609Z,38.89
2018-05-01T10:31:18.794Z,38.18
2018-05-01T10:32:19.007Z,40.14
2018-05-01T10:33:19.202Z,38.78
2018-05-01T10:34:19.415Z,38.01
2018-05-01T10:35:19.616Z,39.04
2018-05-01T10:36:19.812Z,40.17
2018-05-01T10:37:20.016Z,40.19
2018-05-01T10:38:20.195Z,40.53
2018-05-01T10:39:20.407Z,42.07
2018-05-01T10:40:20.729Z,40.86
2018-05-01T10:41:20.798Z,39.58
2018-05-01T10:43:52.925Z,40.00
2018-05-01T10:44:53.106Z,40.21
2018-05-01T10:45:53.312Z,38.98
2018-05-01T10:46:53.504Z,40.09
2018-05-01T10:47:53.734Z,41.99
2018-05-01T10:48:53.938Z,42.30
2018-05-01T10:49:54.131Z,41.17
2018-05-01T10:50:54.329Z,40.33
2018-05-01T10:51:54.516Z,39.10
2018-05-01T10:52:54.719Z,37.45
2018-05-01T10:53:54.917Z,39.14
2018-05-01T10:54:55.122Z,40.08
2018-05-01T10:55:55.331Z,40.63
2018-05-01T10:56:55.531Z,41.78
2018-05-01T10:57:55.721Z,41.49
2018-05-01T10:58:55.905Z,40.65
2018-05-01T10:59:56.106Z,40.00
2018-05-01T11:00:56.313Z,38.87
2018-05-01T11:01:56.514Z,37.07
2018-05-01T11:02:56.712Z,36.42
2018-05-01T11:03:56.922Z,36.29
2018-05-01T11:04:57.105Z,36.82
2018-05-01T11:05:57.317Z,37.57
2018-05-01T11:06:57.516Z,37.68
2018-05-01T11:07:57.723Z,38.26
2018-05-01T11:08:57.924Z,39.04
2018-05-01T11:09:58.141Z,39.04
2018-05-01T11:10:58.349Z,37.99
2018-05-01T11:11:58.592Z,37.23
2018-05-01T11:12:58.759Z,37.51
2018-05-01T11:13:58.959Z,37.99
2018-05-01T11:14:59.171Z,36.55
2018-05-01T11:15:59.352Z,36.17
2018-05-01T11:16:59.569Z,36.17
2018-05-01T11:17:59.775Z,36.27
2018-05-01T11:18:59.976Z,35.58
2018-05-01T11:20:00.163Z,36.44
2018-05-01T11:21:00.375Z,36.36
2018-05-01T11:22:00.501Z,36.67
2018-05-01T11:23:00.679Z,35.81
2018-05-01T11:24:00.870Z,35.52
2018-05-01T11:25:01.074Z,35.61
2018-05-01T11:26:01.363Z,34.47
2018-05-01T11:27:01.500Z,34.66
2018-05-01T11:28:01.685Z,34.18
2018-05-01T11:29:01.867Z,35.04
2018-05-01T11:30:02.054Z,35.29
2018-05-01T11:31:02.247Z,36.35
2018-05-01T11:32:02.462Z,36.23
2018-05-01T11:33:02.707Z,37.02
2018-05-01T11:34:02.892Z,36.92
2018-05-01T11:35:03.103Z,37.11
2018-05-01T11:36:03.292Z,36.84
2018-05-01T11:37:03.493Z,35.31
2018-05-01T11:38:03.678Z,35.22
2018-05-01T11:39:03.861Z,35.52
2018-05-01T11:40:04.061Z,34.93
2018-05-01T11:41:04.263Z,35.10
2018-05-01T11:42:04.448Z,35.77
2018-05-01T11:43:04.658Z,36.35
2018-05-01T11:44:04.872Z,36.25
2018-05-01T11:45:05.097Z,36.46
2018-05-01T11:46:05.280Z,35.20
2018-05-01T11:47:05.482Z,34.63
2018-05-01T11:48:05.675Z,34.81
2018-05-01T11:49:05.883Z,35.00
2018-05-01T11:50:06.081Z,35.29
2018-05-01T11:51:06.411Z,35.69
2018-05-01T11:52:06.532Z,34.64
2018-05-01T11:53:06.722Z,34.55
2018-05-01T11:54:06.916Z,34.16
2018-05-01T11:55:07.149Z,34.16
2018-05-01T11:56:07.362Z,34.45
2018-05-01T11:57:07.554Z,34.47
2018-05-01T11:58:07.752Z,33.70
2018-05-01T11:59:07.946Z,32.07
2018-05-01T12:00:08.152Z,32.54
2018-05-01T12:01:08.350Z,33.76
2018-05-01T12:02:08.534Z,33.95
2018-05-01T12:03:08.740Z,34.51
2018-05-01T12:04:08.927Z,34.24
2018-05-01T12:05:09.133Z,34.83
2018-05-01T12:06:09.332Z,35.10
2018-05-01T12:07:09.543Z,35.10
2018-05-01T12:08:09.741Z,34.64
2018-05-01T12:09:09.933Z,34.47
2018-05-01T12:10:10.142Z,34.74
2018-05-01T12:11:10.351Z,34.74
2018-05-01T12:12:10.561Z,35.02
2018-05-01T12:14:43.406Z,35.98
2018-05-01T12:15:43.458Z,35.61
2018-05-01T12:16:43.651Z,35.22
2018-05-01T12:17:43.851Z,35.98
2018-05-01T12:18:44.042Z,36.06
2018-05-01T12:19:44.244Z,37.13
2018-05-01T12:20:44.446Z,36.36
2018-05-01T12:21:44.705Z,35.12
2018-05-01T12:22:44.902Z,34.83
2018-05-01T12:23:45.158Z,35.31
2018-05-01T12:24:45.316Z,36.17
2018-05-01T12:25:45.502Z,35.69
2018-05-01T12:26:45.713Z,35.39
2018-05-01T12:27:45.929Z,36.33
2018-05-01T12:28:46.111Z,36.63
2018-05-01T12:29:46.306Z,36.63
2018-05-01T12:30:46.500Z,36.65
2018-05-01T12:31:46.686Z,36.94
2018-05-01T12:32:46.936Z,34.81
2018-05-01T12:33:47.025Z,34.24
2018-05-01T12:34:47.220Z,34.53
2018-05-01T12:37:20.124Z,35.12
2018-05-01T12:38:20.302Z,35.22
2018-05-01T12:39:20.480Z,34.74
2018-05-01T12:40:20.673Z,34.83
2018-05-01T12:41:21.009Z,34.53
2018-05-01T12:42:21.121Z,34.14
2018-05-01T12:43:21.274Z,34.74
2018-05-01T12:44:21.469Z,34.81
2018-05-01T12:45:21.650Z,34.93
2018-05-01T12:46:21.852Z,35.12
2018-05-01T12:47:22.043Z,34.64
2018-05-01T12:48:22.251Z,34.06
2018-05-01T12:49:22.440Z,34.06
2018-05-01T12:50:22.636Z,34.18
2018-05-01T12:51:22.824Z,34.18
2018-05-01T12:52:23.021Z,33.20
2018-05-01T12:53:23.220Z,33.57
2018-05-01T12:54:23.404Z,34.24
2018-05-01T12:55:23.619Z,35.20
2018-05-01T12:56:23.827Z,35.10
2018-05-01T12:57:24.039Z,34.81
2018-05-01T12:58:24.239Z,35.58
2018-05-01T12:59:24.466Z,34.70
2018-05-01T13:00:24.659Z,34.91
2018-05-01T13:01:24.873Z,34.53
2018-05-01T13:02:25.089Z,34.61
2018-05-01T13:03:25.271Z,35.47
2018-05-01T13:04:25.472Z,35.68
2018-05-01T13:05:25.668Z,36.44
2018-05-01T13:06:25.854Z,36.06
2018-05-01T13:07:26.061Z,35.20
2018-05-01T13:08:26.263Z,35.31
2018-05-01T13:09:26.454Z,34.64
2018-05-01T13:10:26.676Z,34.14
2018-05-01T13:11:26.889Z,34.36
2018-05-01T13:12:27.175Z,34.93
2018-05-01T13:13:27.282Z,34.45
2018-05-01T13:14:27.481Z,34.06
2018-05-01T13:15:27.675Z,34.64
2018-05-01T13:16:27.863Z,34.64
2018-05-01T13:17:28.072Z,33.97
2018-05-01T13:18:28.267Z,33.76
2018-05-01T13:19:28.475Z,34.14
2018-05-01T13:20:28.753Z,33.76
2018-05-01T13:21:28.895Z,33.97
2018-05-01T13:22:29.155Z,34.16
2018-05-01T13:23:29.358Z,34.24
2018-05-01T13:24:29.572Z,33.95
2018-05-01T13:25:29.790Z,34.53
2018-05-01T13:26:29.996Z,34.91
2018-05-01T13:27:30.191Z,34.83