createdAt,value
2018-08-10T00:00:14.975Z,54.10
2018-08-10T00:02:43.559Z,54.80
2018-08-10T00:05:12.203Z,55.90
2018-08-10T00:07:41.379Z,56.10
2018-08-10T00:10:12.342Z,56.60
2018-08-10T00:12:41.063Z,57.60
2018-08-10T00:15:10.783Z,57.90
2018-08-10T00:17:40.721Z,57.20
2018-08-10T00:20:11.787Z,56.70
2018-08-10T00:22:40.431Z,57.10
2018-08-10T00:25:12.331Z,56.90
2018-08-10T00:27:41.928Z,56.90
2018-08-10T00:30:15.084Z,56.30
2018-08-10T00:32:45.744Z,55.40
2018-08-10T00:35:14.420Z,55.50
2018-08-10T00:37:44.094Z,54.10
2018-08-10T00:40:15.737Z,54.60
2018-08-10T00:42:44.514Z,54.30
2018-08-10T00:45:14.163Z,54.00
2018-08-10T00:47:43.341Z,54.10
2018-08-10T00:50:12.895Z,54.20
2018-08-10T00:52:41.727Z,54.00
2018-08-10T00:55:11.860Z,54.00
2018-08-10T00:57:40.842Z,54.60
2018-08-10T01:00:12.243Z,54.20
2018-08-10T01:02:41.251Z,54.10
2018-08-10T01:05:10.470Z,54.40
2018-08-10T01:07:39.140Z,54.40
2018-08-10T01:10:10.734Z,54.80
2018-08-10T01:12:40.397Z,53.70
2018-08-10T01:15:12.489Z,53.90
2018-08-10T01:17:41.387Z,54.10
2018-08-10T01:20:14.792Z,53.70
2018-08-10T01:22:48.629Z,52.60
2018-08-10T01:25:18.176Z,52.60
2018-08-10T01:27:51.871Z,52.30
2018-08-10T01:30:20.397Z,52.80
2018-08-10T01:32:49.084Z,52.70
2018-08-10T01:35:17.627Z,53.00
2018-08-10T01:37:46.132Z,52.30
2018-08-10T01:40:14.832Z,52.80
2018-08-10T01:42:43.403Z,52.60
2018-08-10T01:45:11.982Z,52.90
2018-08-10T01:47:40.528Z,53.30
2018-08-10T01:50:09.837Z,53.00
2018-08-10T01:52:38.829Z,53.40
2018-08-10T01:55:07.557Z,53.00
2018-08-10T01:57:36.571Z,53.30
2018-08-10T02:00:05.768Z,53.10
2018-08-10T02:02:34.315Z,53.40
2018-08-10T02:05:02.901Z,53.80
2018-08-10T02:07:31.540Z,53.00
2018-08-10T02:10:00.227Z,53.10
2018-08-10T02:12:28.744Z,53.30
2018-08-10T02:14:57.851Z,53.50
2018-08-10T02:17:26.360Z,53.30
2018-08-10T02:19:55.676Z,53.30
2018-08-10T02:22:24.163Z,53.10
2018-08-10T02:24:52.713Z,53.10
2018-08-10T02:27:22.269Z,53.50
2018-08-10T02:29:50.771Z,53.10
2018-08-10T02:32:19.271Z,53.10
2018-08-10T02:34:47.779Z,53.00
2018-08-10T02:37:16.311Z,53.00
2018-08-10T02:39:44.847Z,53.10
2018-08-10T02:42:13.347Z,53.10
2018-08-10T02:44:41.840Z,53.40
2018-08-10T02:47:11.429Z,53.10
2018-08-10T02:49:39.960Z,53.60
2018-08-10T02:52:08.558Z,53.10
2018-08-10T02:54:37.126Z,53.00
2018-08-10T02:57:05.695Z,53.30
2018-08-10T02:59:34.243Z,53.00
2018-08-10T03:02:02.800Z,53.30
2018-08-10T03:04:31.342Z,53.20
2018-08-10T03:07:00.461Z,53.10
2018-08-10T03:09:29.159Z,53.40
2018-08-10T03:11:58.951Z,53.50
2018-08-10T03:14:27.483Z,53.10
2018-08-10T03:16:56.071Z,53.30
2018-08-10T03:19:25.550Z,53.30
2018-08-10T03:22:01.779Z,53.50
2018-08-10T03:24:32.310Z,53.50
2018-08-10T03:27:00.795Z,53.70
2018-08-10T03:29:29.368Z,54.10
2018-08-10T03:31:57.916Z,53.50
2018-08-10T03:34:26.620Z,53.50
2018-08-10T03:36:55.284Z,53.70
2018-08-10T03:39:23.852Z,53.50
2018-08-10T03:41:53.383Z,54.60
2018-08-10T03:44:21.918Z,54.40
2018-08-10T03:46:50.405Z,53.60
2018-08-10T03:49:19.015Z,53.40
2018-08-10T03:51:47.534Z,53.60
2018-08-10T03:54:16.058Z,53.40
2018-08-10T03:56:44.634Z,53.70
2018-08-10T03:59:13.231Z,53.90
2018-08-10T04:01:41.768Z,53.80
2018-08-10T04:04:10.287Z,53.40
2018-08-10T04:06:38.876Z,53.20
2018-08-10T04:09:09.338Z,53.40
2018-08-10T04:11:37.968Z,53.60
2018-08-10T04:14:06.834Z,53.60
2018-08-10T04:16:35.335Z,53.50
2018-08-10T04:19:03.896Z,53.70
2018-08-10T04:21:32.526Z,53.60
2018-08-10T04:24:01.051Z,53.60
2018-08-10T04:26:29.591Z,53.50
2018-08-10T04:28:58.283Z,53.40
2018-08-10T04:31:26.805Z,53.40
2018-08-10T04:33:55.373Z,53.60
2018-08-10T04:36:23.890Z,53.60
2018-08-10T04:38:52.404Z,53.50
2018-08-10T04:41:20.946Z,53.50
2018-08-10T04:43:49.949Z,53.70
2018-08-10T04:46:18.566Z,53.70
2018-08-10T04:48:47.145Z,53.70
2018-08-10T04:51:15.680Z,53.60
2018-08-10T04:53:44.211Z,53.60
2018-08-10T04:56:13.271Z,53.50
2018-08-10T04:58:41.766Z,53.50
2018-08-10T05:01:10.314Z,53.00
2018-08-10T05:03:39.493Z,53.30
2018-08-10T05:06:08.137Z,53.30
2018-08-10T05:08:36.725Z,52.90
2018-08-10T05:11:05.307Z,52.80
2018-08-10T05:13:33.780Z,53.00
2018-08-10T05:16:02.316Z,53.20
2018-08-10T05:18:31.919Z,53.50
2018-08-10T05:21:00.455Z,53.50
2018-08-10T05:23:28.988Z,54.00
2018-08-10T05:25:57.730Z,53.70
2018-08-10T05:28:26.308Z,53.50
2018-08-10T05:30:54.789Z,53.50
2018-08-10T05:33:23.297Z,53.40
2018-08-10T05:35:51.830Z,53.10
2018-08-10T05:38:20.467Z,52.80
2018-08-10T05:40:50.408Z,52.30
2018-08-10T05:43:18.919Z,52.20
2018-08-10T05:45:47.372Z,52.30
2018-08-10T05:48:15.830Z,53.00
2018-08-10T05:50:44.725Z,52.00
2018-08-10T05:53:13.291Z,52.50
2018-08-10T05:55:41.822Z,51.60
2018-08-10T05:58:10.375Z,51.60
2018-08-10T06:00:39.016Z,51.40
2018-08-10T06:03:07.498Z,51.40
2018-08-10T06:05:36.144Z,51.40
2018-08-10T06:08:04.703Z,51.10
2018-08-10T06:10:33.184Z,50.80
2018-08-10T06:13:01.887Z,51.10
2018-08-10T06:15:30.393Z,51.10
2018-08-10T06:17:58.889Z,50.50
2018-08-10T06:20:27.522Z,50.20
2018-08-10T06:22:56.894Z,50.00
2018-08-10T06:25:25.352Z,49.90
2018-08-10T06:27:53.919Z,50.00
2018-08-10T06:30:22.379Z,49.30
2018-08-10T06:32:50.864Z,46.60
2018-08-10T06:35:19.768Z,44.10
2018-08-10T06:37:48.274Z,40.00
2018-08-10T06:40:18.847Z,38.00
2018-08-10T06:42:49.159Z,36.10
2018-08-10T06:45:20.650Z,35.80
2018-08-10T06:47:49.061Z,36.90
2018-08-10T06:50:17.669Z,37.80
2018-08-10T06:52:46.141Z,38.80
2018-08-10T06:55:14.616Z,39.70
2018-08-10T06:57:43.069Z,41.00
2018-08-10T07:00:11.592Z,42.60
2018-08-10T07:02:40.117Z,42.60
2018-08-10T07:05:09.085Z,42.80
2018-08-10T07:07:37.954Z,42.80
2018-08-10T07:10:07.118Z,43.80
2018-08-10T07:12:35.587Z,44.40
2018-08-10T07:15:04.419Z,43.70
2018-08-10T07:17:32.922Z,42.90
2018-08-10T07:23:07.612Z,42.20
2018-08-10T07:25:36.097Z,42.30
2018-08-10T07:28:04.682Z,42.40
2018-08-10T07:30:33.138Z,43.50
2018-08-10T07:33:01.669Z,42.50
2018-08-10T07:35:30.240Z,42.50
2018-08-10T07:37:58.800Z,43.30
2018-08-10T07:40:27.346Z,42.10
2018-08-10T07:42:55.883Z,41.90
2018-08-10T07:45:24.364Z,41.70
2018-08-10T07:47:52.882Z,41.90
2018-08-10T07:50:21.401Z,40.20
2018-08-10T07:52:49.895Z,41.00
2018-08-10T07:55:18.563Z,42.30
2018-08-10T08:00:27.731Z,40.50
2018-08-10T08:02:56.308Z,40.70
2018-08-10T08:05:24.875Z,41.60
2018-08-10T08:07:53.416Z,40.40
2018-08-10T08:10:23.221Z,39.40
2018-08-10T08:12:51.793Z,39.70
2018-08-10T08:15:20.271Z,39.60
2018-08-10T08:17:48.898Z,39.80
2018-08-10T08:20:17.448Z,39.50
2018-08-10T08:22:45.991Z,39.40
2018-08-10T08:25:14.598Z,39.80
2018-08-10T08:27:43.985Z,39.50
2018-08-10T08:30:12.923Z,39.60
2018-08-10T08:32:42.479Z,39.70
2018-08-10T08:35:11.105Z,39.40
2018-08-10T08:37:39.652Z,39.40
2018-08-10T08:40:26.699Z,38.80
2018-08-10T08:42:55.273Z,39.10
2018-08-10T08:46:04.079Z,39.40
2018-08-10T08:48:34.753Z,39.30
2018-08-10T08:51:08.440Z,38.30
2018-08-10T08:53:37.083Z,38.50
2018-08-10T08:56:09.160Z,38.20
2018-08-10T08:58:50.880Z,39.00
2018-08-10T09:01:21.708Z,39.80
2018-08-10T09:05:00.831Z,40.10
2018-08-10T09:07:30.313Z,40.10
2018-08-10T09:09:59.447Z,38.70
2018-08-10T09:12:29.444Z,37.30
2018-08-10T09:15:03.339Z,37.90
2018-08-10T09:17:33.076Z,36.70
2018-08-10T09:20:01.618Z,36.70
2018-08-10T09:22:31.499Z,36.50
2018-08-10T09:25:00.157Z,36.30
2018-08-10T09:27:29.632Z,35.80
2018-08-10T09:29:59.362Z,36.10
2018-08-10T09:32:27.906Z,35.10
2018-08-10T09:34:56.473Z,35.30
2018-08-10T09:37:25.089Z,35.50
2018-08-10T09:39:53.659Z,35.10
2018-08-10T09:42:22.186Z,35.10
2018-08-10T09:44:51.730Z,34.30
2018-08-10T09:47:20.327Z,33.80
2018-08-10T09:49:49.839Z,34.30
2018-08-10T09:52:18.545Z,34.00
2018-08-10T09:55:38.012Z,34.60
2018-08-10T09:58:18.336Z,34.60
2018-08-10T10:00:52.214Z,33.30
2018-08-10T10:03:22.206Z,32.50
2018-08-10T10:05:51.635Z,32.80
2018-08-10T10:08:20.712Z,32.60
2018-08-10T10:10:49.305Z,32.90
2018-08-10T10:13:18.735Z,33.30
2018-08-10T10:15:47.254Z,33.80
2018-08-10T10:18:18.491Z,33.70
2018-08-10T10:20:47.807Z,33.90
2018-08-10T10:23:16.454Z,34.00
2018-08-10T10:25:45.256Z,33.70
2018-08-10T10:28:13.845Z,33.30
2018-08-10T10:30:42.377Z,32.40
2018-08-10T10:33:11.131Z,31.60
2018-08-10T10:35:40.205Z,31.80
2018-08-10T10:38:08.754Z,30.60
2018-08-10T10:40:38.011Z,29.50
2018-08-10T10:43:08.307Z,29.50
2018-08-10T10:45:36.891Z,29.60
2018-08-10T10:48:09.508Z,30.00
2018-08-10T10:50:38.815Z,29.60
2018-08-10T10:53:08.563Z,29.50
2018-08-10T10:55:37.618Z,29.00
2018-08-10T10:58:06.271Z,28.90
2018-08-10T11:00:34.845Z,28.60
2018-08-10T11:03:03.429Z,28.60
2018-08-10T11:05:34.274Z,28.60
2018-08-10T11:08:03.027Z,28.20
2018-08-10T11:10:31.535Z,28.30
2018-08-10T11:13:00.228Z,28.50
2018-08-10T11:15:30.231Z,27.80
2018-08-10T11:17:58.802Z,26.90
2018-08-10T11:20:27.997Z,27.80
2018-08-10T11:25:57.072Z,27.60
2018-08-10T11:42:36.232Z,27.70
2018-08-10T11:45:25.401Z,27.80
2018-08-10T12:04:05.604Z,27.60
2018-08-10T12:06:34.296Z,27.70
2018-08-10T12:09:04.892Z,27.20
2018-08-10T12:11:33.451Z,26.70
2018-08-10T12:14:02.705Z,26.20
2018-08-10T12:16:31.212Z,26.40
2018-08-10T12:18:59.813Z,26.10
2018-08-10T12:21:28.323Z,26.30
2018-08-10T12:23:56.890Z,26.20
2018-08-10T12:26:25.644Z,26.30
2018-08-10T12:28:54.155Z,25.70
2018-08-10T12:31:22.813Z,26.50
2018-08-10T12:33:51.348Z,25.50
2018-08-10T12:36:34.005Z,25.50
2018-08-10T12:39:03.053Z,25.20
2018-08-10T12:41:31.786Z,25.20
2018-08-10T12:44:00.555Z,25.30
2018-08-10T12:46:29.252Z,25.70
2018-08-10T12:48:57.861Z,24.80
2018-08-10T12:51:48.032Z,25.20
2018-08-10T12:54:17.314Z,25.00
2018-08-10T12:56:45.890Z,25.00
2018-08-10T12:59:14.464Z,24.70
2018-08-10T13:01:43.088Z,24.50
2018-08-10T13:04:11.555Z,24.70
2018-08-10T13:06:40.933Z,24.70
2018-08-10T13:09:11.897Z,24.80
2018-08-10T13:11:40.797Z,24.30
2018-08-10T13:14:09.530Z,24.40
2018-08-10T13:16:38.180Z,24.40
2018-08-10T13:19:06.823Z,24.10
2018-08-10T13:21:35.401Z,24.10
2018-08-10T13:27:13.370Z,23.90
2018-08-10T13:29:47.470Z,23.60
2018-08-10T13:32:22.994Z,24.10
2018-08-10T13:34:51.679Z,24.60
2018-08-10T13:37:20.312Z,24.00
2018-08-10T13:39:54.203Z,24.60
2018-08-10T13:42:24.315Z,24.30
2018-08-10T13:48:51.499Z,24.70
2018-08-10T13:54:03.141Z,24.10
2018-08-10T13:56:32.328Z,24.30
2018-08-10T13:59:19.967Z,24.60
2018-08-10T14:01:50.222Z,24.60
2018-08-10T14:04:19.003Z,24.90
2018-08-10T14:06:49.151Z,24.90
2018-08-10T14:09:17.766Z,25.40
2018-08-10T14:11:46.689Z,25.10
2018-08-10T14:14:16.171Z,25.00
2018-08-10T14:16:44.710Z,25.30
2018-08-10T14:19:13.244Z,25.40
2018-08-10T14:21:41.813Z,25.50
2018-08-10T14:24:11.078Z,25.10
2018-08-10T14:26:40.584Z,25.00
2018-08-10T14:29:19.676Z,25.30
2018-08-10T14:31:48.800Z,25.00
2018-08-10T14:34:17.744Z,25.30
2018-08-10T14:36:46.342Z,25.50
2018-08-10T14:39:14.932Z,25.70
2018-08-10T14:41:43.518Z,25.70
2018-08-10T14:44:15.150Z,25.70
2018-08-10T14:46:45.170Z,25.50
2018-08-10T14:49:13.827Z,25.30
2018-08-10T14:51:42.433Z,25.20
2018-08-10T14:54:11.704Z,25.00
2018-08-10T14:56:41.411Z,24.10
2018-08-10T14:59:10.018Z,24.10
2018-08-10T15:01:39.121Z,23.60
2018-08-10T15:04:08.258Z,24.10
2018-08-10T15:06:36.882Z,25.40
2018-08-10T15:09:08.744Z,25.10
2018-08-10T15:11:37.781Z,24.10
2018-08-10T15:14:07.268Z,24.10
2018-08-10T15:16:35.954Z,24.50
2018-08-10T15:19:04.578Z,24.50
2018-08-10T15:21:33.155Z,24.60
2018-08-10T15:24:01.811Z,24.70
2018-08-10T15:26:30.445Z,24.30
2018-08-10T15:28:59.089Z,24.30
2018-08-10T15:31:32.474Z,24.80
2018-08-10T15:34:02.880Z,24.40
2018-08-10T15:36:32.222Z,24.20
2018-08-10T15:39:03.924Z,24.60
2018-08-10T15:41:33.365Z,24.40
2018-08-10T15:44:02.724Z,24.40
2018-08-10T15:46:33.434Z,24.70
2018-08-10T15:49:04.971Z,24.40
2018-08-10T15:51:33.546Z,24.10
2018-08-10T15:54:02.151Z,23.60
2018-08-10T15:57:23.978Z,23.90
2018-08-10T15:59:54.352Z,23.80
2018-08-10T16:02:22.832Z,24.10
2018-08-10T16:04:51.996Z,24.30
2018-08-10T16:07:20.735Z,23.90
2018-08-10T16:09:49.268Z,25.20
2018-08-10T16:12:18.389Z,24.90
2018-08-10T16:14:46.937Z,24.30
2018-08-10T16:17:15.487Z,24.40
2018-08-10T16:19:45.842Z,24.50
2018-08-10T16:22:14.349Z,24.70
2018-08-10T16:24:44.156Z,24.50
2018-08-10T16:27:12.923Z,24.70
2018-08-10T16:29:41.576Z,25.10
2018-08-10T16:32:10.279Z,24.60
2018-08-10T16:34:38.967Z,24.50
2018-08-10T16:37:07.759Z,24.90
2018-08-10T16:39:37.359Z,25.10
2018-08-10T16:42:05.955Z,25.00
2018-08-10T16:44:34.728Z,25.00
2018-08-10T16:47:03.437Z,25.10
2018-08-10T16:49:32.095Z,25.10
2018-08-10T16:52:00.652Z,25.60
2018-08-10T16:54:29.376Z,25.90
2018-08-10T16:56:58.055Z,25.50
2018-08-10T16:59:27.594Z,25.60
2018-08-10T17:02:08.360Z,25.80
2018-08-10T17:20:25.866Z,25.70
2018-08-10T17:23:16.398Z,26.40
2018-08-10T17:26:23.352Z,26.60
2018-08-10T17:28:52.130Z,26.80
2018-08-10T17:31:21.842Z,27.10
2018-08-10T17:33:50.842Z,27.20
2018-08-10T17:36:20.022Z,27.00
2018-08-10T17:38:50.332Z,27.20
2018-08-10T17:44:15.313Z,27.20
2018-08-10T17:46:43.953Z,27.20
2018-08-10T17:49:12.559Z,27.70
2018-08-10T17:51:41.248Z,27.70
2018-08-10T17:54:09.811Z,27.20
2018-08-10T17:56:38.417Z,27.50
2018-08-10T17:59:07.223Z,27.70
2018-08-10T18:01:35.786Z,27.80
2018-08-10T18:04:06.700Z,28.00
2018-08-10T18:07:38.047Z,27.90
2018-08-10T18:10:07.602Z,28.10
2018-08-10T18:12:36.719Z,28.30
2018-08-10T18:15:06.602Z,28.30
2018-08-10T18:17:35.279Z,28.50
2018-08-10T18:20:04.894Z,28.60
2018-08-10T18:24:57.735Z,28.30
2018-08-10T18:27:26.239Z,28.80
2018-08-10T18:32:41.251Z,28.80
2018-08-10T18:37:39.361Z,28.90
2018-08-10T18:40:09.357Z,28.90
2018-08-10T18:42:38.228Z,28.90
2018-08-10T18:45:08.005Z,28.90
2018-08-10T18:47:36.988Z,28.60
2018-08-10T18:50:06.251Z,28.90
2018-08-10T18:52:35.068Z,28.60
2018-08-10T18:55:04.977Z,28.80
2018-08-10T18:57:35.554Z,28.70
2018-08-10T19:00:06.384Z,28.80
2018-08-10T19:02:36.992Z,29.10
2018-08-10T19:05:14.508Z,29.10
2018-08-10T19:07:43.628Z,29.10
2018-08-10T19:10:18.149Z,29.00
2018-08-10T19:12:48.330Z,29.20
2018-08-10T19:15:18.423Z,29.30
2018-08-10T19:17:48.665Z,29.30
2018-08-10T19:20:21.646Z,29.40
2018-08-10T19:22:52.555Z,29.50
2018-08-10T19:25:21.991Z,29.50
2018-08-10T19:27:53.531Z,29.50
2018-08-10T19:30:26.615Z,29.50
2018-08-10T19:32:57.016Z,29.40
2018-08-10T19:35:28.428Z,29.60
2018-08-10T19:37:58.632Z,29.50
2018-08-10T19:40:28.823Z,29.70
2018-08-10T19:42:59.126Z,29.60
2018-08-10T19:47:59.445Z,29.80
2018-08-10T19:50:34.319Z,29.70
2018-08-10T19:53:06.198Z,30.00
2018-08-10T19:55:37.117Z,29.90
2018-08-10T19:58:16.341Z,29.90
2018-08-10T20:00:44.981Z,30.00
2018-08-10T20:03:13.897Z,30.00
2018-08-10T20:05:42.416Z,30.00
2018-08-10T20:08:11.106Z,30.10
2018-08-10T20:10:40.401Z,30.50
2018-08-10T20:13:09.537Z,30.50
2018-08-10T20:15:38.270Z,30.70
2018-08-10T20:18:06.763Z,30.70
2018-08-10T20:20:35.646Z,30.80
2018-08-10T20:23:05.643Z,31.00
2018-08-10T20:25:35.850Z,30.90
2018-08-10T20:28:05.366Z,31.10
2018-08-10T20:30:36.723Z,31.20
2018-08-10T20:33:06.177Z,31.40
2018-08-10T20:35:35.425Z,31.50
2018-08-10T20:38:05.246Z,31.60
2018-08-10T20:43:06.656Z,31.80
2018-08-10T20:45:35.838Z,31.90
2018-08-10T20:48:06.503Z,32.20
2018-08-10T20:56:09.858Z,32.70
2018-08-10T21:01:06.797Z,32.80
2018-08-10T21:03:35.358Z,32.90
2018-08-10T21:06:04.068Z,33.00
2018-08-10T21:08:32.727Z,33.00
2018-08-10T21:11:01.373Z,33.10
2018-08-10T21:13:29.943Z,34.00
2018-08-10T21:15:58.556Z,33.40
2018-08-10T21:18:27.163Z,33.50
2018-08-10T21:20:55.747Z,33.60
2018-08-10T21:28:21.017Z,34.00
2018-08-10T21:30:49.757Z,34.30
2018-08-10T21:33:18.413Z,34.40
2018-08-10T21:35:46.990Z,34.70
2018-08-10T21:38:15.606Z,34.80
2018-08-10T21:40:44.193Z,34.80
2018-08-10T21:43:12.872Z,35.00
2018-08-10T21:48:09.688Z,35.10
2018-08-10T21:50:38.441Z,35.60
2018-08-10T21:53:07.007Z,35.40
2018-08-10T21:55:35.553Z,35.50
2018-08-10T21:58:04.302Z,35.50
2018-08-10T22:00:45.125Z,36.50
2018-08-10T22:03:13.707Z,35.80
2018-08-10T22:05:42.282Z,35.90
2018-08-10T22:08:10.848Z,35.90
2018-08-10T22:10:40.788Z,36.10
2018-08-10T22:13:13.599Z,36.20
2018-08-10T22:18:21.130Z,36.50
2018-08-10T22:20:49.714Z,36.60
2018-08-10T22:23:18.351Z,36.60
2018-08-10T22:25:47.078Z,36.80
2018-08-10T22:28:15.868Z,36.90
2018-08-10T22:30:45.657Z,37.00
2018-08-10T22:35:43.359Z,37.10
2018-08-10T22:38:12.664Z,37.30
2018-08-10T22:40:41.883Z,37.30
2018-08-10T22:43:11.043Z,37.50
2018-08-10T22:45:39.921Z,37.50
2018-08-10T22:48:08.632Z,37.70
2018-08-10T22:50:37.375Z,37.70
2018-08-10T22:53:06.059Z,38.00
2018-08-10T22:55:34.681Z,37.90
2018-08-10T22:58:03.482Z,37.90
2018-08-10T23:00:32.125Z,38.00
2018-08-10T23:03:00.765Z,38.00
2018-08-10T23:05:29.391Z,38.00
2018-08-10T23:07:57.997Z,38.10
2018-08-10T23:10:28.376Z,37.40
2018-08-10T23:12:57.037Z,38.10
2018-08-10T23:15:25.590Z,38.30
2018-08-10T23:17:54.181Z,38.40
2018-08-10T23:20:22.852Z,38.50
2018-08-10T23:22:51.539Z,38.50
2018-08-10T23:25:20.127Z,38.60
2018-08-10T23:27:48.817Z,38.70
2018-08-10T23:30:18.656Z,38.80
2018-08-10T23:32:47.318Z,38.70
2018-08-10T23:35:15.919Z,38.60
2018-08-10T23:37:44.526Z,39.00
2018-08-10T23:40:15.348Z,38.90
2018-08-10T23:42:44.337Z,39.00
2018-08-10T23:45:14.014Z,39.10
2018-08-10T23:50:13.649Z,39.10
2018-08-10T23:52:42.804Z,39.10
2018-08-10T23:55:11.809Z,39.10
2018-08-10T23:57:41.367Z,39.00
