createdAt,value
2023-03-27T00:00:34.525Z,9.62
2023-03-27T00:03:43.884Z,9.61
2023-03-27T00:06:52.113Z,9.59
2023-03-27T00:09:58.456Z,9.57
2023-03-27T00:13:05.820Z,9.53
2023-03-27T00:16:13.219Z,9.49
2023-03-27T00:19:21.652Z,9.44
2023-03-27T00:22:27.879Z,9.39
2023-03-27T00:25:34.358Z,9.36
2023-03-27T00:28:42.245Z,9.36
2023-03-27T00:31:48.332Z,9.37
2023-03-27T00:34:54.462Z,9.38
2023-03-27T00:38:02.216Z,9.38
2023-03-27T00:41:10.417Z,9.38
2023-03-27T00:44:18.498Z,9.37
2023-03-27T00:47:25.463Z,9.36
2023-03-27T00:50:35.064Z,9.36
2023-03-27T00:53:44.352Z,9.36
2023-03-27T00:56:50.372Z,9.36
2023-03-27T00:59:57.593Z,9.35
2023-03-27T01:03:04.886Z,9.32
2023-03-27T01:06:12.474Z,9.29
2023-03-27T01:09:20.287Z,9.25
2023-03-27T01:12:37.813Z,9.19
2023-03-27T01:16:00.970Z,9.10
2023-03-27T01:19:53.036Z,9.02
2023-03-27T01:23:58.892Z,8.95
2023-03-27T01:27:26.420Z,8.85
2023-03-27T01:30:55.875Z,8.75
2023-03-27T01:34:36.195Z,8.68
2023-03-27T01:38:11.052Z,8.61
2023-03-27T01:41:25.491Z,8.56
2023-03-27T01:44:45.521Z,8.50
2023-03-27T01:48:19.738Z,8.46
2023-03-27T01:51:30.738Z,8.40
2023-03-27T01:54:50.201Z,8.37
2023-03-27T01:58:20.949Z,8.34
2023-03-27T02:01:28.949Z,8.29
2023-03-27T02:04:49.399Z,8.24
2023-03-27T02:08:00.347Z,8.19
2023-03-27T02:11:11.546Z,8.16
2023-03-27T02:14:23.736Z,8.10
2023-03-27T02:17:32.751Z,8.06
2023-03-27T02:20:40.004Z,8.00
2023-03-27T02:23:47.872Z,7.96
2023-03-27T02:26:54.192Z,7.93
2023-03-27T02:30:08.905Z,7.91
2023-03-27T02:33:53.949Z,7.88
2023-03-27T02:37:13.825Z,7.83
2023-03-27T02:40:50.096Z,7.78
2023-03-27T02:44:20.700Z,7.70
2023-03-27T02:47:35.013Z,7.61
2023-03-27T02:51:03.006Z,7.53
2023-03-27T02:54:28.050Z,7.46
2023-03-27T02:57:39.018Z,7.37
2023-03-27T03:00:55.487Z,7.31
2023-03-27T03:04:24.683Z,7.26
2023-03-27T03:07:39.803Z,7.23
2023-03-27T03:10:48.002Z,7.21
2023-03-27T03:13:56.882Z,7.20
2023-03-27T03:17:06.009Z,7.20
2023-03-27T03:20:12.752Z,7.21
2023-03-27T03:23:19.520Z,7.18
2023-03-27T03:26:26.370Z,7.12
2023-03-27T03:29:35.865Z,7.06
2023-03-27T03:32:44.939Z,6.96
2023-03-27T03:39:06.136Z,6.83
2023-03-27T03:42:22.643Z,6.72
2023-03-27T03:45:23.967Z,6.69
2023-03-27T03:48:30.706Z,6.64
2023-03-27T03:51:38.162Z,6.59
2023-03-27T03:54:46.903Z,6.53
2023-03-27T03:57:55.617Z,6.50
2023-03-27T04:01:02.117Z,6.48
2023-03-27T04:04:16.299Z,6.47
2023-03-27T04:07:28.796Z,6.44
2023-03-27T04:10:37.511Z,6.43
2023-03-27T04:13:47.775Z,6.42
2023-03-27T04:16:55.388Z,6.42
2023-03-27T04:20:03.754Z,6.43
2023-03-27T04:23:10.043Z,6.45
2023-03-27T04:26:17.894Z,6.48
2023-03-27T04:29:41.353Z,6.50
2023-03-27T04:33:08.257Z,6.52
2023-03-27T04:36:24.538Z,6.58
2023-03-27T04:39:47.894Z,6.62
2023-03-27T04:42:57.111Z,6.68
2023-03-27T04:46:04.429Z,6.76
2023-03-27T04:49:10.110Z,6.83
2023-03-27T04:52:23.254Z,6.89
2023-03-27T04:55:31.981Z,6.94
2023-03-27T04:58:40.848Z,6.98
2023-03-27T05:01:50.072Z,7.02
2023-03-27T05:05:01.925Z,7.06
2023-03-27T05:08:09.299Z,7.12
2023-03-27T05:11:18.187Z,7.18
2023-03-27T05:14:25.657Z,7.22
2023-03-27T05:17:33.793Z,7.28
2023-03-27T05:20:41.059Z,7.32
2023-03-27T05:23:49.517Z,7.38
2023-03-27T05:26:55.778Z,7.44
2023-03-27T05:30:03.060Z,7.53
2023-03-27T05:33:08.449Z,7.63
2023-03-27T05:36:16.938Z,7.72
2023-03-27T05:39:24.282Z,7.79
2023-03-27T05:42:30.390Z,7.87
2023-03-27T05:45:37.419Z,7.94
2023-03-27T05:48:43.400Z,8.01
2023-03-27T05:51:49.254Z,8.05
2023-03-27T05:54:55.690Z,8.11
2023-03-27T05:58:01.679Z,8.20
2023-03-27T06:01:10.324Z,8.26
2023-03-27T06:04:16.096Z,8.31
2023-03-27T06:07:25.207Z,8.39
2023-03-27T06:10:33.647Z,8.47
2023-03-27T06:13:46.734Z,8.54
2023-03-27T06:16:56.706Z,8.59
2023-03-27T06:20:19.772Z,8.66
2023-03-27T06:23:24.431Z,8.74
2023-03-27T06:26:29.331Z,8.78
2023-03-27T06:29:36.289Z,8.86
2023-03-27T06:32:43.820Z,8.93
2023-03-27T06:35:53.403Z,9.03
2023-03-27T06:38:58.622Z,9.13
2023-03-27T06:42:05.646Z,9.24
2023-03-27T06:45:23.772Z,9.35
2023-03-27T06:48:31.107Z,9.47
2023-03-27T06:51:39.264Z,9.58
2023-03-27T06:54:46.562Z,9.65
2023-03-27T06:58:02.297Z,9.76
2023-03-27T07:01:30.176Z,9.83
2023-03-27T07:05:03.805Z,9.91
2023-03-27T07:08:11.408Z,10.00
2023-03-27T07:11:14.056Z,10.10
2023-03-27T07:14:26.137Z,10.20
2023-03-27T07:17:45.587Z,10.30
2023-03-27T07:20:40.464Z,10.37
2023-03-27T07:23:49.168Z,10.43
2023-03-27T07:27:03.813Z,10.50
2023-03-27T07:30:09.213Z,10.61
2023-03-27T07:33:18.176Z,10.70
2023-03-27T07:36:25.196Z,10.78
2023-03-27T07:39:35.942Z,10.86
2023-03-27T07:42:41.470Z,10.94
2023-03-27T07:45:49.933Z,11.06
2023-03-27T07:48:57.864Z,11.19
2023-03-27T07:52:04.316Z,11.28
2023-03-27T07:55:13.815Z,11.37
2023-03-27T07:58:24.874Z,11.44
2023-03-27T08:01:33.859Z,11.52
2023-03-27T08:04:42.518Z,11.59
2023-03-27T08:07:52.457Z,11.64
2023-03-27T08:11:03.956Z,11.71
2023-03-27T08:14:12.757Z,11.81
2023-03-27T08:17:21.436Z,11.92
2023-03-27T08:20:26.448Z,11.99
2023-03-27T08:23:38.409Z,12.11
2023-03-27T08:26:48.612Z,12.20
2023-03-27T08:29:54.744Z,12.21
2023-03-27T08:33:01.642Z,12.28
2023-03-27T08:36:00.533Z,12.35
2023-03-27T08:39:09.101Z,12.45
2023-03-27T08:42:20.213Z,12.47
2023-03-27T08:45:35.271Z,12.57
2023-03-27T08:49:11.223Z,12.63
2023-03-27T08:52:31.573Z,12.69
2023-03-27T08:55:52.994Z,12.78
2023-03-27T08:59:04.559Z,12.88
2023-03-27T09:02:36.494Z,13.06
2023-03-27T09:06:09.056Z,13.22
2023-03-27T09:09:48.932Z,13.39
2023-03-27T09:13:28.963Z,13.45
2023-03-27T09:16:56.230Z,13.56
2023-03-27T09:20:14.521Z,13.70
2023-03-27T09:23:32.648Z,13.81
2023-03-27T09:27:04.546Z,13.94
2023-03-27T09:30:06.356Z,14.03
2023-03-27T09:33:20.947Z,14.05
2023-03-27T09:36:28.529Z,14.05
2023-03-27T09:39:48.379Z,14.01
2023-03-27T09:42:58.862Z,13.90
2023-03-27T09:46:08.199Z,13.86
2023-03-27T09:49:35.835Z,13.87
2023-03-27T09:52:55.276Z,13.88
2023-03-27T09:56:20.149Z,13.92
2023-03-27T09:59:46.188Z,14.04
2023-03-27T10:02:55.576Z,14.21
2023-03-27T10:06:01.666Z,14.40
2023-03-27T10:09:13.915Z,14.60
2023-03-27T10:12:33.657Z,14.78
2023-03-27T10:15:55.713Z,14.87
2023-03-27T10:19:07.320Z,15.03
2023-03-27T10:22:19.759Z,15.12
2023-03-27T10:25:36.381Z,15.27
2023-03-27T10:28:52.076Z,15.48
2023-03-27T10:32:12.906Z,15.55
2023-03-27T10:35:41.068Z,15.58
2023-03-27T10:38:53.853Z,15.66
2023-03-27T10:42:22.990Z,15.81
2023-03-27T10:45:34.928Z,15.92
2023-03-27T10:48:49.861Z,16.13
2023-03-27T10:52:37.584Z,16.22
2023-03-27T10:56:19.921Z,16.23
2023-03-27T10:59:41.552Z,16.44
2023-03-27T11:03:05.647Z,16.60
2023-03-27T11:06:12.217Z,16.70
2023-03-27T11:09:51.499Z,16.87
2023-03-27T11:13:12.770Z,17.03
2023-03-27T11:16:27.918Z,17.11
2023-03-27T11:20:08.041Z,17.26
2023-03-27T11:23:30.318Z,17.50
2023-03-27T11:26:52.841Z,17.72
2023-03-27T11:30:15.619Z,17.89
2023-03-27T11:33:35.540Z,18.00
2023-03-27T11:37:01.168Z,17.99
2023-03-27T11:40:19.925Z,18.02
2023-03-27T11:43:33.938Z,18.07
2023-03-27T11:47:08.794Z,18.02
2023-03-27T11:50:30.601Z,18.05
2023-03-27T11:54:19.233Z,18.07
2023-03-27T11:57:39.459Z,18.21
2023-03-27T12:01:07.736Z,18.30
2023-03-27T12:04:50.111Z,18.24
2023-03-27T12:08:25.154Z,18.03
2023-03-27T12:11:31.855Z,17.62
2023-03-27T12:14:55.693Z,17.58
2023-03-27T12:18:36.185Z,17.81
2023-03-27T12:22:22.467Z,18.19
2023-03-27T12:25:46.948Z,18.50
2023-03-27T12:29:42.680Z,18.62
2023-03-27T12:33:12.340Z,18.88
2023-03-27T12:36:20.767Z,18.82
2023-03-27T12:39:37.975Z,18.67
2023-03-27T12:43:08.281Z,18.72
2023-03-27T12:46:32.625Z,18.85
2023-03-27T12:49:55.718Z,18.93
2023-03-27T12:53:03.892Z,19.00
2023-03-27T12:56:35.998Z,19.01
2023-03-27T12:59:42.892Z,19.10
2023-03-27T13:03:30.193Z,19.10
2023-03-27T13:06:57.942Z,19.02
2023-03-27T13:10:51.720Z,19.01
2023-03-27T13:14:24.055Z,18.98
2023-03-27T13:17:56.305Z,18.88
2023-03-27T13:21:26.985Z,18.73
2023-03-27T13:24:52.721Z,18.62
2023-03-27T13:28:29.230Z,18.66
2023-03-27T13:32:02.537Z,18.74
2023-03-27T13:35:25.627Z,18.77
2023-03-27T13:38:32.342Z,18.73
2023-03-27T13:42:02.533Z,18.63
2023-03-27T13:45:33.698Z,18.56
2023-03-27T13:49:39.637Z,18.59
2023-03-27T13:53:27.945Z,18.73
2023-03-27T13:57:21.056Z,18.84
2023-03-27T14:00:56.117Z,18.87
2023-03-27T14:04:21.892Z,18.95
2023-03-27T14:07:52.810Z,19.02
2023-03-27T14:11:23.271Z,18.92
2023-03-27T14:14:49.161Z,18.84
2023-03-27T14:18:37.277Z,18.79
2023-03-27T14:21:43.199Z,18.73
2023-03-27T14:24:52.861Z,18.61
2023-03-27T14:28:08.128Z,18.51
2023-03-27T14:31:15.163Z,18.41
2023-03-27T14:34:51.032Z,18.36
2023-03-27T14:38:00.924Z,18.28
2023-03-27T14:41:14.471Z,18.16
2023-03-27T14:44:28.345Z,18.00
2023-03-27T14:47:35.379Z,17.85
2023-03-27T14:50:42.381Z,17.75
2023-03-27T14:53:53.811Z,17.65
2023-03-27T14:57:01.220Z,17.56
2023-03-27T15:00:10.153Z,17.42
2023-03-27T15:03:22.987Z,17.33
2023-03-27T15:06:33.039Z,17.22
2023-03-27T15:09:40.640Z,17.13
2023-03-27T15:13:00.719Z,17.04
2023-03-27T15:16:13.375Z,16.97
2023-03-27T15:19:33.995Z,16.88
2023-03-27T15:22:48.863Z,16.76
2023-03-27T15:26:03.620Z,16.58
2023-03-27T15:29:24.345Z,16.42
2023-03-27T15:32:31.715Z,16.30
2023-03-27T15:35:44.569Z,16.18
2023-03-27T15:38:52.177Z,16.04
2023-03-27T15:41:58.537Z,15.91
2023-03-27T15:45:05.210Z,15.78
2023-03-27T15:48:32.895Z,15.66
2023-03-27T15:51:43.868Z,15.50
2023-03-27T15:54:50.303Z,15.33
2023-03-27T15:57:56.633Z,15.17
2023-03-27T16:01:18.452Z,15.02
2023-03-27T16:04:29.463Z,14.85
2023-03-27T16:07:57.448Z,14.71
2023-03-27T16:11:04.473Z,14.55
2023-03-27T16:14:13.453Z,14.38
2023-03-27T16:17:31.786Z,14.23
2023-03-27T16:20:43.168Z,14.10
2023-03-27T16:23:49.134Z,13.96
2023-03-27T16:26:55.078Z,13.86
2023-03-27T16:30:01.573Z,13.73
2023-03-27T16:33:09.210Z,13.61
2023-03-27T16:36:15.625Z,13.49
2023-03-27T16:39:22.178Z,13.37
2023-03-27T16:42:29.678Z,13.27
2023-03-27T16:45:34.712Z,13.17
2023-03-27T16:48:40.930Z,13.06
2023-03-27T16:51:46.734Z,12.96
2023-03-27T16:54:53.861Z,12.88
2023-03-27T16:58:02.787Z,12.81
2023-03-27T17:01:08.599Z,12.70
2023-03-27T17:04:16.605Z,12.62
2023-03-27T17:07:25.470Z,12.54
2023-03-27T17:10:31.332Z,12.48
2023-03-27T17:13:42.380Z,12.40
2023-03-27T17:16:47.473Z,12.34
2023-03-27T17:19:52.721Z,12.29
2023-03-27T17:22:58.540Z,12.26
2023-03-27T17:26:04.580Z,12.20
2023-03-27T17:29:15.859Z,12.16
2023-03-27T17:32:22.271Z,12.12
2023-03-27T17:35:28.623Z,12.08
2023-03-27T17:38:35.973Z,12.04
2023-03-27T17:41:43.717Z,12.00
2023-03-27T17:44:52.416Z,11.96
2023-03-27T17:47:59.484Z,11.95
2023-03-27T17:51:09.306Z,11.94
2023-03-27T17:54:12.207Z,11.91
2023-03-27T17:57:18.293Z,11.90
2023-03-27T18:00:26.265Z,11.88
2023-03-27T18:03:34.297Z,11.87
2023-03-27T18:06:41.002Z,11.85
2023-03-27T18:09:47.077Z,11.83
2023-03-27T18:12:51.907Z,11.81
2023-03-27T18:16:00.281Z,11.76
2023-03-27T18:19:06.916Z,11.72
2023-03-27T18:22:12.923Z,11.69
2023-03-27T18:25:20.713Z,11.68
2023-03-27T18:28:28.514Z,11.66
2023-03-27T18:31:35.656Z,11.63
2023-03-27T18:34:41.676Z,11.61
2023-03-27T18:37:49.898Z,11.58
2023-03-27T18:40:55.421Z,11.50
2023-03-27T18:44:03.051Z,11.48
2023-03-27T18:47:08.996Z,11.44
2023-03-27T18:50:15.890Z,11.42
2023-03-27T18:53:22.745Z,11.39
2023-03-27T18:56:22.978Z,11.37
2023-03-27T18:59:27.450Z,11.30
2023-03-27T19:02:33.188Z,11.23
2023-03-27T19:05:39.764Z,11.21
2023-03-27T19:08:48.450Z,11.19
2023-03-27T19:11:54.677Z,11.18
2023-03-27T19:15:20.392Z,11.18
2023-03-27T19:18:25.596Z,11.17
2023-03-27T19:21:36.370Z,11.14
2023-03-27T19:24:44.391Z,11.13
2023-03-27T19:27:51.347Z,11.14
2023-03-27T19:31:00.501Z,11.15
2023-03-27T19:34:09.891Z,11.13
2023-03-27T19:37:17.149Z,11.10
2023-03-27T19:40:23.806Z,11.11
2023-03-27T19:43:29.933Z,11.11
2023-03-27T19:46:36.527Z,11.10
2023-03-27T19:49:42.619Z,11.08
2023-03-27T19:53:01.528Z,11.08
2023-03-27T19:56:00.337Z,11.11
2023-03-27T19:59:05.628Z,11.11
2023-03-27T20:02:12.799Z,11.10
2023-03-27T20:05:21.750Z,11.08
2023-03-27T20:08:28.312Z,11.02
2023-03-27T20:11:34.364Z,10.97
2023-03-27T20:14:40.555Z,10.94
2023-03-27T20:17:46.514Z,10.92
2023-03-27T20:20:58.093Z,10.89
2023-03-27T20:24:06.845Z,10.87
2023-03-27T20:27:14.898Z,10.86
2023-03-27T20:30:21.910Z,10.85
2023-03-27T20:33:29.234Z,10.83
2023-03-27T20:36:35.041Z,10.83
2023-03-27T20:39:48.565Z,10.81
2023-03-27T20:42:58.997Z,10.81
2023-03-27T20:46:06.873Z,10.82
2023-03-27T20:49:14.345Z,10.83
2023-03-27T20:52:21.011Z,10.82
2023-03-27T20:58:36.944Z,10.80
2023-03-27T21:01:46.612Z,10.81
2023-03-27T21:04:53.100Z,10.79
2023-03-27T21:07:59.774Z,10.77
2023-03-27T21:11:10.694Z,10.75
2023-03-27T21:14:16.118Z,10.76
2023-03-27T21:17:22.401Z,10.73
2023-03-27T21:20:27.367Z,10.71
2023-03-27T21:23:33.176Z,10.69
2023-03-27T21:26:39.360Z,10.65
2023-03-27T21:29:45.764Z,10.62
2023-03-27T21:32:52.771Z,10.58
2023-03-27T21:35:59.851Z,10.53
2023-03-27T21:39:06.351Z,10.49
2023-03-27T21:42:13.334Z,10.49
2023-03-27T21:45:19.672Z,10.44
2023-03-27T21:48:27.171Z,10.38
2023-03-27T21:51:33.932Z,10.37
2023-03-27T21:54:49.896Z,10.35
2023-03-27T21:57:50.213Z,10.36
2023-03-27T22:00:57.452Z,10.36
2023-03-27T22:04:06.552Z,10.35
2023-03-27T22:07:11.921Z,10.36
2023-03-27T22:10:19.115Z,10.35
2023-03-27T22:13:25.150Z,10.30
2023-03-27T22:16:31.349Z,10.30
2023-03-27T22:19:37.369Z,10.27
2023-03-27T22:22:43.593Z,10.25
2023-03-27T22:25:51.313Z,10.26
2023-03-27T22:28:59.173Z,10.25
2023-03-27T22:32:06.905Z,10.26
2023-03-27T22:35:12.372Z,10.27
2023-03-27T22:38:18.174Z,10.30
2023-03-27T22:41:27.165Z,10.32
2023-03-27T22:44:33.071Z,10.34
2023-03-27T22:47:39.636Z,10.33
2023-03-27T22:50:46.753Z,10.34
2023-03-27T22:53:53.328Z,10.35
2023-03-27T22:57:01.666Z,10.34
2023-03-27T23:00:08.690Z,10.34
2023-03-27T23:03:14.823Z,10.33
2023-03-27T23:06:21.986Z,10.35
2023-03-27T23:09:27.664Z,10.34
2023-03-27T23:12:32.906Z,10.34
2023-03-27T23:15:38.407Z,10.33
2023-03-27T23:18:45.517Z,10.33
2023-03-27T23:21:52.031Z,10.32
2023-03-27T23:24:59.458Z,10.31
2023-03-27T23:28:06.148Z,10.33
2023-03-27T23:31:14.662Z,10.31
2023-03-27T23:34:23.696Z,10.30
2023-03-27T23:37:30.206Z,10.28
2023-03-27T23:40:36.471Z,10.24
2023-03-27T23:43:43.465Z,10.20
2023-03-27T23:46:42.712Z,10.15
2023-03-27T23:49:43.085Z,10.13
2023-03-27T23:52:51.667Z,10.10
2023-03-27T23:55:58.743Z,10.11
2023-03-27T23:59:04.610Z,10.11
