createdAt,value
2019-02-04T00:00:29.482Z,10.73
2019-02-04T00:02:58.440Z,8.20
2019-02-04T00:05:26.858Z,10.43
2019-02-04T00:07:55.298Z,12.17
2019-02-04T00:10:24.857Z,13.40
2019-02-04T00:12:53.295Z,10.70
2019-02-04T00:15:21.858Z,10.10
2019-02-04T00:17:50.284Z,10.00
2019-02-04T00:20:18.697Z,11.80
2019-02-04T00:22:47.107Z,8.90
2019-02-04T00:25:15.595Z,11.43
2019-02-04T00:27:44.023Z,9.67
2019-02-04T00:30:20.909Z,10.23
2019-02-04T00:32:49.339Z,9.80
2019-02-04T00:35:17.741Z,9.13
2019-02-04T00:37:46.196Z,10.27
2019-02-04T00:40:20.137Z,9.33
2019-02-04T00:42:48.925Z,12.17
2019-02-04T00:45:17.399Z,7.40
2019-02-04T00:47:45.817Z,9.40
2019-02-04T00:50:16.856Z,7.70
2019-02-04T00:52:45.283Z,11.23
2019-02-04T00:55:14.120Z,8.63
2019-02-04T00:57:43.050Z,9.00
2019-02-04T01:00:23.639Z,7.20
2019-02-04T01:02:52.293Z,5.93
2019-02-04T01:05:21.061Z,7.83
2019-02-04T01:07:49.959Z,7.27
2019-02-04T01:10:21.264Z,9.27
2019-02-04T01:12:49.873Z,12.50
2019-02-04T01:15:18.354Z,11.43
2019-02-04T01:17:46.778Z,12.93
2019-02-04T01:20:24.488Z,14.23
2019-02-04T01:22:53.288Z,9.80
2019-02-04T01:25:22.139Z,11.53
2019-02-04T01:27:50.589Z,10.80
2019-02-04T01:30:21.330Z,10.37
2019-02-04T01:32:50.123Z,7.77
2019-02-04T01:35:18.592Z,10.30
2019-02-04T01:37:47.364Z,11.90
2019-02-04T01:40:21.608Z,9.50
2019-02-04T01:42:50.583Z,11.40
2019-02-04T01:45:19.156Z,9.40
2019-02-04T01:47:47.645Z,8.83
2019-02-04T01:50:18.195Z,9.77
2019-02-04T01:52:46.710Z,9.73
2019-02-04T01:55:15.426Z,9.20
2019-02-04T01:57:45.842Z,8.30
2019-02-04T02:00:31.226Z,9.73
2019-02-04T02:02:59.735Z,11.10
2019-02-04T02:05:28.125Z,9.03
2019-02-04T02:07:56.543Z,9.70
2019-02-04T02:10:26.690Z,11.10
2019-02-04T02:12:55.186Z,12.60
2019-02-04T02:15:23.661Z,12.53
2019-02-04T02:17:52.155Z,8.40
2019-02-04T02:20:25.864Z,10.80
2019-02-04T02:22:54.349Z,11.40
2019-02-04T02:25:22.771Z,8.83
2019-02-04T02:27:51.348Z,11.47
2019-02-04T02:30:25.667Z,11.97
2019-02-04T02:32:54.162Z,10.13
2019-02-04T02:35:22.574Z,10.50
2019-02-04T02:37:50.990Z,14.70
2019-02-04T02:40:28.041Z,16.37
2019-02-04T02:42:56.561Z,15.67
2019-02-04T02:45:25.033Z,13.07
2019-02-04T02:47:53.475Z,20.60
2019-02-04T02:50:22.024Z,13.23
2019-02-04T02:52:50.446Z,14.63
2019-02-04T02:55:19.709Z,13.77
2019-02-04T02:57:48.229Z,13.27
2019-02-04T03:00:19.521Z,14.87
2019-02-04T03:02:48.088Z,16.70
2019-02-04T03:05:17.559Z,15.37
2019-02-04T03:07:46.118Z,15.10
2019-02-04T03:10:20.281Z,15.77
2019-02-04T03:12:48.970Z,17.37
2019-02-04T03:15:17.491Z,12.60
2019-02-04T03:17:52.229Z,15.67
2019-02-04T03:20:16.313Z,21.60
2019-02-04T03:22:44.712Z,17.80
2019-02-04T03:25:14.874Z,15.50
2019-02-04T03:27:43.673Z,18.13
2019-02-04T03:30:20.890Z,15.03
2019-02-04T03:32:49.319Z,18.60
2019-02-04T03:35:17.810Z,14.83
2019-02-04T03:37:46.309Z,18.37
2019-02-04T03:40:18.500Z,14.40
2019-02-04T03:42:46.933Z,12.67
2019-02-04T03:45:17.590Z,21.10
2019-02-04T03:47:46.276Z,17.10
2019-02-04T03:50:14.941Z,17.10
2019-02-04T03:52:43.520Z,13.90
2019-02-04T03:55:14.264Z,18.50
2019-02-04T03:57:42.694Z,16.20
2019-02-04T04:00:25.468Z,19.43
2019-02-04T04:02:54.112Z,14.07
2019-02-04T04:05:22.813Z,16.00
2019-02-04T04:07:53.432Z,22.70
2019-02-04T04:10:21.501Z,16.87
2019-02-04T04:12:49.920Z,20.03
2019-02-04T04:15:18.423Z,17.40
2019-02-04T04:17:46.905Z,14.90
2019-02-04T04:20:17.072Z,17.13
2019-02-04T04:22:45.759Z,19.67
2019-02-04T04:25:16.187Z,20.77
2019-02-04T04:27:44.682Z,25.17
2019-02-04T04:30:21.109Z,20.60
2019-02-04T04:32:49.657Z,18.07
2019-02-04T04:35:18.364Z,22.37
2019-02-04T04:37:46.787Z,22.90
2019-02-04T04:40:16.571Z,23.67
2019-02-04T04:42:45.297Z,16.70
2019-02-04T04:45:21.864Z,21.50
2019-02-04T04:47:50.859Z,19.80
2019-02-04T04:50:19.447Z,18.92
2019-02-04T04:52:47.932Z,25.60
2019-02-04T04:55:18.808Z,25.33
2019-02-04T04:57:47.236Z,22.30
2019-02-04T05:00:19.115Z,19.45
2019-02-04T05:02:47.536Z,20.25
2019-02-04T05:05:16.036Z,23.17
2019-02-04T05:07:44.472Z,21.37
2019-02-04T05:10:17.640Z,23.70
2019-02-04T05:12:46.128Z,21.48
2019-02-04T05:15:19.869Z,23.50
2019-02-04T05:17:48.356Z,24.98
2019-02-04T05:20:17.740Z,23.73
2019-02-04T05:22:46.153Z,23.33
2019-02-04T05:25:15.936Z,29.43
2019-02-04T05:27:44.479Z,25.82
2019-02-04T05:30:15.497Z,24.53
2019-02-04T05:32:44.004Z,24.73
2019-02-04T05:35:12.580Z,26.13
2019-02-04T05:37:41.003Z,23.07
2019-02-04T05:40:11.891Z,23.60
2019-02-04T05:42:40.322Z,28.42
2019-02-04T05:45:11.204Z,56.05
2019-02-04T05:47:39.715Z,43.48
2019-02-04T05:50:13.570Z,34.88
2019-02-04T05:52:42.002Z,27.10
2019-02-04T05:55:11.188Z,28.32
2019-02-04T05:57:40.066Z,133.73
2019-02-04T06:00:22.138Z,149.95
2019-02-04T06:02:50.550Z,72.03
2019-02-04T06:05:20.038Z,36.70
2019-02-04T06:07:48.464Z,40.35
2019-02-04T06:10:17.276Z,30.10
2019-02-04T06:12:45.693Z,29.37
2019-02-04T06:15:15.983Z,37.80
2019-02-04T06:17:44.482Z,27.37
2019-02-04T06:20:24.268Z,34.53
2019-02-04T06:22:53.165Z,28.12
2019-02-04T06:25:21.639Z,24.23
2019-02-04T06:27:50.169Z,24.07
2019-02-04T06:30:19.262Z,27.65
2019-02-04T06:32:47.935Z,29.60
2019-02-04T06:35:17.298Z,24.50
2019-02-04T06:37:47.566Z,26.62
2019-02-04T06:40:17.250Z,28.95
2019-02-04T06:42:45.989Z,28.87
2019-02-04T06:45:16.173Z,31.27
2019-02-04T06:47:44.989Z,32.28
2019-02-04T06:50:18.990Z,28.53
2019-02-04T06:52:47.443Z,31.73
2019-02-04T06:55:27.138Z,36.00
2019-02-04T06:57:56.509Z,35.13
2019-02-04T07:00:24.954Z,29.30
2019-02-04T07:02:53.391Z,30.92
2019-02-04T07:05:21.808Z,34.73
2019-02-04T07:07:50.305Z,40.43
2019-02-04T07:10:23.994Z,40.50
2019-02-04T07:12:52.428Z,32.75
2019-02-04T07:15:20.921Z,40.03
2019-02-04T07:17:49.443Z,32.70
2019-02-04T07:20:23.041Z,37.13
2019-02-04T07:22:51.560Z,43.20
2019-02-04T07:25:20.713Z,39.20
2019-02-04T07:27:49.149Z,38.80
2019-02-04T07:30:23.402Z,40.58
2019-02-04T07:32:52.391Z,38.05
2019-02-04T07:35:21.257Z,37.65
2019-02-04T07:37:49.773Z,41.83
2019-02-04T07:40:24.636Z,40.17
2019-02-04T07:42:53.916Z,37.50
2019-02-04T07:45:22.397Z,45.58
2019-02-04T07:47:51.218Z,48.63
2019-02-04T07:50:19.785Z,34.83
2019-02-04T07:52:48.239Z,32.78
2019-02-04T07:55:16.814Z,34.13
2019-02-04T07:57:45.308Z,32.13
2019-02-04T08:00:31.703Z,34.13
2019-02-04T08:03:00.276Z,48.90
2019-02-04T08:05:28.948Z,83.93
2019-02-04T08:07:57.735Z,77.53
2019-02-04T08:10:26.177Z,228.00
2019-02-04T08:13:01.726Z,312.97
2019-02-04T08:15:30.384Z,184.90
2019-02-04T08:17:58.814Z,95.57
2019-02-04T08:20:27.606Z,78.93
2019-02-04T08:22:56.182Z,57.13
2019-02-04T08:25:26.078Z,31.97
2019-02-04T08:27:54.893Z,40.53
2019-02-04T08:30:29.004Z,38.53
2019-02-04T08:32:57.572Z,34.00
2019-02-04T08:35:26.138Z,32.57
2019-02-04T08:37:54.704Z,34.60
2019-02-04T08:40:23.180Z,35.47
2019-02-04T08:42:52.099Z,33.77
2019-02-04T08:45:20.510Z,33.77
2019-02-04T08:47:49.304Z,37.93
2019-02-04T08:50:22.816Z,38.83
2019-02-04T08:52:51.313Z,43.67
2019-02-04T08:55:20.564Z,40.00
2019-02-04T08:57:48.992Z,38.97
2019-02-04T09:00:19.646Z,33.97
2019-02-04T09:02:48.088Z,32.83
2019-02-04T09:05:17.639Z,33.50
2019-02-04T09:07:46.318Z,36.93
2019-02-04T09:10:26.895Z,31.70
2019-02-04T09:12:55.588Z,31.40
2019-02-04T09:15:24.070Z,25.47
2019-02-04T09:17:52.493Z,28.97
2019-02-04T09:20:21.109Z,30.83
2019-02-04T09:22:49.691Z,31.10
2019-02-04T09:25:19.948Z,28.13
2019-02-04T09:27:48.771Z,28.37
2019-02-04T09:30:19.988Z,29.03
2019-02-04T09:32:48.637Z,32.10
2019-02-04T09:35:19.186Z,27.17
2019-02-04T09:37:47.772Z,25.37
2019-02-04T09:40:22.515Z,29.30
2019-02-04T09:42:51.225Z,27.13
2019-02-04T09:45:19.633Z,25.70
2019-02-04T09:47:48.157Z,26.93
2019-02-04T09:50:28.067Z,30.63
2019-02-04T09:52:56.572Z,28.27
2019-02-04T09:55:31.063Z,29.37
2019-02-04T09:57:59.481Z,30.20
2019-02-04T10:00:30.627Z,29.40
2019-02-04T10:02:59.137Z,27.23
2019-02-04T10:05:27.690Z,27.73
2019-02-04T10:07:56.252Z,21.30
2019-02-04T10:10:32.480Z,19.03
2019-02-04T10:13:01.055Z,23.00
2019-02-04T10:15:45.726Z,21.30
2019-02-04T10:18:14.045Z,21.87
2019-02-04T10:20:42.583Z,17.70
2019-02-04T10:23:11.219Z,17.47
2019-02-04T10:25:42.801Z,20.87
2019-02-04T10:28:13.350Z,16.57
2019-02-04T10:30:41.952Z,18.37
2019-02-04T10:33:10.548Z,14.90
2019-02-04T10:35:39.098Z,16.93
2019-02-04T10:38:07.912Z,15.20
2019-02-04T10:40:36.316Z,17.77
2019-02-04T10:43:05.129Z,17.97
2019-02-04T10:45:33.656Z,20.50
2019-02-04T10:48:02.157Z,24.20
2019-02-04T10:50:45.750Z,19.97
2019-02-04T10:53:07.604Z,23.53
2019-02-04T10:55:36.832Z,17.77
2019-02-04T10:58:08.225Z,18.67
2019-02-04T11:00:36.808Z,17.77
2019-02-04T11:03:06.239Z,18.83
2019-02-04T11:05:39.570Z,22.37
2019-02-04T11:08:10.128Z,19.53
2019-02-04T11:10:38.912Z,20.87
2019-02-04T11:13:10.118Z,14.13
2019-02-04T11:15:39.210Z,15.60
2019-02-04T11:18:08.350Z,13.50
2019-02-04T11:20:37.201Z,14.50
2019-02-04T11:23:07.151Z,13.77
2019-02-04T11:25:35.866Z,14.10
2019-02-04T11:28:05.706Z,18.90
2019-02-04T11:30:36.890Z,13.70
2019-02-04T11:33:05.938Z,10.57
2019-02-04T11:35:34.554Z,14.63
2019-02-04T11:38:03.390Z,15.43
2019-02-04T11:40:41.496Z,11.60
2019-02-04T11:43:10.638Z,14.73
2019-02-04T11:45:39.201Z,22.90
2019-02-04T11:48:10.340Z,16.70
2019-02-04T11:50:39.518Z,13.17
2019-02-04T11:53:08.074Z,20.20
2019-02-04T11:55:36.629Z,18.23
2019-02-04T11:58:08.075Z,15.43
2019-02-04T12:00:37.724Z,18.43
2019-02-04T12:03:09.033Z,24.60
2019-02-04T12:05:37.514Z,17.80
2019-02-04T12:08:06.494Z,18.10
2019-02-04T12:10:43.522Z,20.90
2019-02-04T12:13:12.020Z,17.40
2019-02-04T12:15:40.433Z,22.00
2019-02-04T12:18:08.921Z,14.87
2019-02-04T12:20:39.792Z,16.13
2019-02-04T12:23:07.873Z,16.63
2019-02-04T12:25:36.657Z,14.37
2019-02-04T12:28:05.634Z,17.00
2019-02-04T12:30:42.086Z,12.47
2019-02-04T12:33:13.425Z,12.43
2019-02-04T12:35:41.911Z,13.23
2019-02-04T12:38:10.469Z,15.50
2019-02-04T12:40:38.942Z,13.67
2019-02-04T12:43:07.501Z,11.87
2019-02-04T12:45:37.556Z,12.13
2019-02-04T12:48:06.722Z,12.67
2019-02-04T12:50:35.406Z,14.50
2019-02-04T12:53:04.008Z,13.97
2019-02-04T12:55:33.226Z,13.47
2019-02-04T12:58:02.023Z,13.40
2019-02-04T13:00:31.857Z,12.60
2019-02-04T13:03:00.376Z,9.53
2019-02-04T13:05:31.920Z,9.17
2019-02-04T13:08:00.496Z,13.77
2019-02-04T13:10:28.901Z,10.13
2019-02-04T13:12:57.460Z,16.70
2019-02-04T13:15:26.305Z,13.30
2019-02-04T13:17:55.183Z,12.17
2019-02-04T13:20:23.844Z,15.60
2019-02-04T13:22:52.719Z,12.87
2019-02-04T13:25:28.797Z,11.63
2019-02-04T13:27:57.292Z,12.13
2019-02-04T13:30:27.756Z,11.70
2019-02-04T13:32:56.816Z,18.30
2019-02-04T13:35:25.216Z,17.90
2019-02-04T13:37:54.186Z,14.57
2019-02-04T13:40:24.827Z,16.90
2019-02-04T13:42:53.311Z,13.37
2019-02-04T13:45:22.452Z,14.57
2019-02-04T13:47:52.205Z,11.90
2019-02-04T13:50:22.144Z,12.83
2019-02-04T13:52:51.852Z,15.53
2019-02-04T13:55:32.213Z,12.50
2019-02-04T13:58:00.620Z,13.77
2019-02-04T14:00:29.497Z,15.43
2019-02-04T14:02:59.916Z,14.90
2019-02-04T14:05:31.231Z,13.87
2019-02-04T14:08:00.629Z,11.60
2019-02-04T14:10:34.638Z,11.47
2019-02-04T14:13:03.133Z,12.77
2019-02-04T14:15:35.213Z,10.70
2019-02-04T14:18:02.317Z,8.87
2019-02-04T14:20:30.973Z,13.70
2019-02-04T14:23:00.357Z,10.47
2019-02-04T14:25:28.848Z,10.80
2019-02-04T14:27:57.335Z,11.30
2019-02-04T14:30:28.835Z,10.07
2019-02-04T14:32:57.308Z,10.47
2019-02-04T14:35:25.883Z,9.50
2019-02-04T14:37:54.730Z,7.83
2019-02-04T14:40:23.572Z,9.47
2019-02-04T14:42:59.895Z,10.63
2019-02-04T14:45:36.935Z,12.30
2019-02-04T14:48:17.290Z,12.83
2019-02-04T14:51:00.861Z,17.30
2019-02-04T14:53:55.232Z,18.43
2019-02-04T14:56:38.204Z,9.13
2019-02-04T14:59:12.680Z,11.83
2019-02-04T15:01:47.213Z,13.10
2019-02-04T15:04:42.910Z,12.67
2019-02-04T15:07:29.181Z,13.10
2019-02-04T15:10:06.667Z,9.80
2019-02-04T15:13:10.745Z,7.93
2019-02-04T15:16:06.800Z,12.73
2019-02-04T15:18:56.079Z,14.53
2019-02-04T15:21:30.482Z,14.63
2019-02-04T15:24:23.422Z,8.80
2019-02-04T15:27:01.147Z,11.60
2019-02-04T15:29:32.816Z,10.93
2019-02-04T15:32:22.043Z,9.47
2019-02-04T15:35:10.061Z,11.67
2019-02-04T15:38:02.727Z,12.07
2019-02-04T15:40:46.281Z,17.77
2019-02-04T15:43:29.639Z,12.07
2019-02-04T15:46:03.705Z,13.83
2019-02-04T15:48:42.885Z,13.63
2019-02-04T15:51:17.052Z,10.73
2019-02-04T15:53:46.555Z,13.67
2019-02-04T15:56:15.283Z,13.53
2019-02-04T15:58:46.362Z,15.50
2019-02-04T16:01:15.836Z,14.30
2019-02-04T16:03:44.489Z,14.57
2019-02-04T16:06:13.149Z,19.07
2019-02-04T16:08:42.772Z,14.03
2019-02-04T16:11:11.422Z,15.87
2019-02-04T16:13:40.025Z,18.13
2019-02-04T16:16:08.786Z,12.70
2019-02-04T16:18:37.501Z,13.60
2019-02-04T16:21:06.402Z,22.10
2019-02-04T16:23:35.094Z,23.03
2019-02-04T16:26:04.244Z,27.27
2019-02-04T16:28:33.185Z,92.63
2019-02-04T16:31:01.756Z,56.20
2019-02-04T16:33:30.398Z,38.33
2019-02-04T16:35:59.063Z,57.40
2019-02-04T16:38:27.729Z,42.87
2019-02-04T16:40:56.911Z,41.07
2019-02-04T16:43:25.603Z,38.00
2019-02-04T16:45:57.216Z,26.43
2019-02-04T16:48:26.188Z,20.47
2019-02-04T16:51:03.548Z,17.53
2019-02-04T16:53:25.284Z,20.17
2019-02-04T16:55:54.371Z,19.97
2019-02-04T16:58:23.239Z,15.97
2019-02-04T17:00:51.937Z,20.47
2019-02-04T17:03:20.557Z,36.53
2019-02-04T17:05:49.141Z,38.70
2019-02-04T17:08:17.971Z,32.57
2019-02-04T17:10:47.037Z,28.70
2019-02-04T17:13:15.781Z,22.03
2019-02-04T17:15:44.500Z,20.97
2019-02-04T17:18:13.289Z,21.57
2019-02-04T17:20:44.739Z,26.20
2019-02-04T17:23:22.090Z,33.00
2019-02-04T17:25:42.667Z,26.93
2019-02-04T17:28:11.541Z,30.77
2019-02-04T17:30:40.349Z,32.10
2019-02-04T17:33:09.217Z,45.83
2019-02-04T17:35:38.146Z,26.30
2019-02-04T17:38:08.942Z,18.10
2019-02-04T17:40:37.962Z,25.43
2019-02-04T17:43:06.650Z,25.27
2019-02-04T17:45:35.429Z,31.10
2019-02-04T17:48:05.266Z,26.87
2019-02-04T17:50:34.229Z,40.33
2019-02-04T17:53:03.130Z,37.47
2019-02-04T17:55:31.975Z,34.93
2019-02-04T17:58:02.156Z,34.63
2019-02-04T18:00:32.874Z,22.00
2019-02-04T18:03:01.792Z,21.20
2019-02-04T18:05:30.549Z,29.07
2019-02-04T18:07:59.389Z,33.07
2019-02-04T18:10:28.715Z,22.63
2019-02-04T18:12:57.393Z,19.57
2019-02-04T18:15:26.409Z,19.80
2019-02-04T18:17:55.410Z,21.07
2019-02-04T18:20:27.318Z,22.53
2019-02-04T18:22:56.166Z,21.00
2019-02-04T18:25:25.238Z,24.83
2019-02-04T18:27:55.057Z,21.93
2019-02-04T18:30:27.315Z,20.17
2019-02-04T18:32:56.250Z,22.83
2019-02-04T18:35:25.950Z,27.10
2019-02-04T18:37:54.792Z,25.90
2019-02-04T18:40:26.781Z,25.60
2019-02-04T18:42:58.028Z,22.70
2019-02-04T18:45:29.079Z,24.23
2019-02-04T18:47:58.049Z,21.80
2019-02-04T18:50:27.372Z,24.13
2019-02-04T18:52:56.107Z,26.33
2019-02-04T18:55:30.084Z,25.33
2019-02-04T18:57:59.371Z,29.60
2019-02-04T19:00:33.035Z,25.17
2019-02-04T19:03:03.976Z,31.53
2019-02-04T19:05:32.915Z,32.33
2019-02-04T19:08:01.562Z,23.93
2019-02-04T19:10:30.038Z,34.57
2019-02-04T19:12:58.530Z,28.93
2019-02-04T19:15:30.452Z,25.80
2019-02-04T19:18:02.295Z,24.50
2019-02-04T19:20:30.734Z,22.20
2019-02-04T19:22:59.155Z,24.60
2019-02-04T19:25:27.572Z,24.53
2019-02-04T19:27:58.209Z,27.10
2019-02-04T19:30:29.756Z,27.67
2019-02-04T19:32:58.579Z,25.57
2019-02-04T19:35:27.072Z,24.43
2019-02-04T19:37:55.485Z,26.97
2019-02-04T19:40:24.078Z,22.77
2019-02-04T19:42:52.560Z,23.83
2019-02-04T19:45:23.028Z,22.93
2019-02-04T19:47:51.841Z,29.43
2019-02-04T19:50:25.900Z,27.53
2019-02-04T19:52:54.399Z,23.93
2019-02-04T19:55:23.183Z,26.70
2019-02-04T19:57:51.599Z,25.00
2019-02-04T20:00:21.576Z,25.57
2019-02-04T20:02:51.306Z,25.10
2019-02-04T20:05:31.259Z,34.43
2019-02-04T20:07:59.946Z,32.70
2019-02-04T20:10:31.941Z,29.17
2019-02-04T20:13:00.997Z,33.00
2019-02-04T20:15:31.069Z,31.80
2019-02-04T20:17:59.671Z,34.97
2019-02-04T20:20:28.847Z,29.30
2019-02-04T20:22:57.420Z,29.77
2019-02-04T20:25:30.609Z,29.23
2019-02-04T20:27:59.261Z,33.57
2019-02-04T20:30:44.586Z,38.40
2019-02-04T20:33:02.760Z,32.73
2019-02-04T20:35:31.194Z,34.57
2019-02-04T20:37:59.678Z,28.57
2019-02-04T20:40:28.320Z,30.77
2019-02-04T20:42:56.820Z,33.00
2019-02-04T20:45:25.708Z,28.90
2019-02-04T20:47:54.131Z,28.40
2019-02-04T20:50:30.999Z,28.37
2019-02-04T20:52:59.405Z,33.77
2019-02-04T20:55:27.908Z,28.90
2019-02-04T20:57:56.866Z,33.17
2019-02-04T21:00:27.821Z,27.07
2019-02-04T21:02:56.301Z,34.37
2019-02-04T21:05:24.885Z,33.63
2019-02-04T21:07:53.387Z,32.67
2019-02-04T21:10:24.641Z,33.47
2019-02-04T21:12:53.412Z,36.67
2019-02-04T21:15:23.280Z,33.10
2019-02-04T21:17:51.711Z,32.40
2019-02-04T21:20:25.654Z,32.40
2019-02-04T21:22:54.140Z,32.53
2019-02-04T21:25:22.635Z,32.03
2019-02-04T21:27:51.511Z,30.00
2019-02-04T21:30:34.503Z,32.50
2019-02-04T21:33:02.909Z,34.70
2019-02-04T21:35:31.490Z,28.70
2019-02-04T21:37:59.978Z,35.90
2019-02-04T21:40:28.960Z,32.77
2019-02-04T21:42:57.606Z,34.57
2019-02-04T21:45:27.044Z,38.83
2019-02-04T21:47:55.520Z,36.60
2019-02-04T21:50:26.449Z,33.70
2019-02-04T21:52:54.972Z,30.63
2019-02-04T21:55:24.145Z,31.70
2019-02-04T21:57:52.701Z,28.70
2019-02-04T22:00:23.755Z,29.97
2019-02-04T22:02:52.360Z,37.20
2019-02-04T22:05:23.696Z,30.40
2019-02-04T22:07:52.123Z,35.00
2019-02-04T22:10:22.617Z,30.07
2019-02-04T22:12:51.291Z,35.80
2019-02-04T22:15:19.712Z,32.67
2019-02-04T22:17:48.120Z,32.20
2019-02-04T22:20:18.383Z,30.40
2019-02-04T22:22:46.876Z,33.00
2019-02-04T22:25:20.185Z,34.30
2019-02-04T22:27:47.672Z,30.03
2019-02-04T22:30:18.801Z,32.33
2019-02-04T22:32:47.316Z,38.33
2019-02-04T22:35:15.812Z,31.60
2019-02-04T22:37:44.704Z,36.10
2019-02-04T22:40:24.237Z,34.07
2019-02-04T22:42:52.811Z,31.97
2019-02-04T22:45:21.503Z,30.70
2019-02-04T22:47:49.923Z,33.80
2019-02-04T22:50:29.305Z,29.53
2019-02-04T22:52:58.574Z,36.00
2019-02-04T22:55:32.035Z,34.60
2019-02-04T22:57:57.341Z,34.73
2019-02-04T23:00:48.938Z,29.20
2019-02-04T23:03:20.151Z,30.20
2019-02-04T23:05:48.648Z,35.40
2019-02-04T23:08:17.052Z,34.47
2019-02-04T23:10:45.471Z,35.30
2019-02-04T23:13:13.978Z,31.23
2019-02-04T23:15:42.406Z,34.90
2019-02-04T23:18:11.276Z,32.17
2019-02-04T23:20:39.758Z,33.57
2019-02-04T23:23:08.298Z,27.93
2019-02-04T23:25:43.350Z,32.73
2019-02-04T23:28:07.130Z,30.00
2019-02-04T23:30:35.627Z,34.03
2019-02-04T23:33:04.978Z,36.20
2019-02-04T23:35:33.391Z,34.90
2019-02-04T23:38:01.831Z,33.80
2019-02-04T23:40:30.236Z,30.57
2019-02-04T23:42:59.660Z,34.33
2019-02-04T23:45:28.075Z,31.00
2019-02-04T23:47:56.968Z,29.50
2019-02-04T23:50:25.378Z,33.47
2019-02-04T23:52:54.825Z,35.43
2019-02-04T23:55:23.233Z,36.13
2019-02-04T23:57:51.657Z,33.47
