createdAt,value
2019-02-28T00:16:45.760Z,72.00
2019-02-28T00:46:49.472Z,70.00
2019-02-28T01:16:53.688Z,67.50
2019-02-28T01:46:57.533Z,66.60
2019-02-28T02:17:01.954Z,65.50
2019-02-28T02:47:05.733Z,65.30
2019-02-28T03:17:11.549Z,64.80
2019-02-28T03:47:14.853Z,69.40
2019-02-28T04:17:18.567Z,70.80
2019-02-28T04:47:22.278Z,67.90
2019-02-28T05:17:26.553Z,58.40
2019-02-28T05:47:32.385Z,56.80
2019-02-28T06:17:35.717Z,54.40
2019-02-28T06:47:39.456Z,55.10
2019-02-28T07:17:46.268Z,55.30
2019-02-28T07:47:51.762Z,54.10
2019-02-28T08:17:54.217Z,50.60
2019-02-28T08:47:57.929Z,49.80
2019-02-28T09:18:01.645Z,51.00
2019-02-28T09:48:05.384Z,53.00
2019-02-28T10:18:09.129Z,52.40
2019-02-28T10:48:12.862Z,49.40
2019-02-28T11:18:17.242Z,46.80
2019-02-28T11:48:24.007Z,44.60
2019-02-28T12:18:27.722Z,41.70
2019-02-28T12:48:31.471Z,40.60
2019-02-28T13:18:35.213Z,40.40
2019-02-28T13:48:38.897Z,41.10
2019-02-28T14:18:45.356Z,41.40
2019-02-28T14:48:48.513Z,41.90
2019-02-28T15:18:52.213Z,47.40
2019-02-28T15:48:55.896Z,51.60
2019-02-28T16:18:59.710Z,54.20
2019-02-28T16:49:07.319Z,56.80
2019-02-28T17:19:09.911Z,58.60
2019-02-28T17:49:31.657Z,59.90
2019-02-28T18:19:51.114Z,58.90
2019-02-28T18:49:56.337Z,59.10
2019-02-28T19:20:00.289Z,60.10
2019-02-28T19:50:04.422Z,63.20
2019-02-28T20:20:17.039Z,66.20
2019-02-28T20:50:26.802Z,68.20
2019-02-28T21:20:30.525Z,70.10
2019-02-28T21:50:34.247Z,70.00
2019-02-28T22:20:38.334Z,76.50
2019-02-28T22:50:42.067Z,79.70
2019-02-28T23:20:45.797Z,79.20
2019-02-28T23:50:49.554Z,79.70
