createdAt,value
2019-04-03T00:02:19.241Z,99.90
2019-04-03T00:04:49.751Z,99.90
2019-04-03T00:07:20.259Z,99.90
2019-04-03T00:09:50.822Z,99.90
2019-04-03T00:12:21.445Z,99.90
2019-04-03T00:14:52.031Z,99.90
2019-04-03T00:17:22.614Z,99.90
2019-04-03T00:19:53.108Z,99.90
2019-04-03T00:22:23.568Z,99.90
2019-04-03T00:24:54.060Z,99.90
2019-04-03T00:27:24.663Z,99.90
2019-04-03T00:29:55.254Z,99.90
2019-04-03T00:32:25.819Z,99.90
2019-04-03T00:34:56.386Z,99.90
2019-04-03T00:37:26.916Z,99.90
2019-04-03T00:39:57.528Z,99.90
2019-04-03T00:42:28.068Z,99.90
2019-04-03T00:44:58.694Z,99.90
2019-04-03T00:47:29.434Z,99.90
2019-04-03T00:49:59.936Z,99.90
2019-04-03T00:52:30.453Z,99.90
2019-04-03T00:55:01.027Z,99.90
2019-04-03T00:57:31.591Z,99.90
2019-04-03T01:00:02.156Z,99.90
2019-04-03T01:02:34.580Z,99.90
2019-04-03T01:05:05.278Z,99.90
2019-04-03T01:07:35.853Z,99.90
2019-04-03T01:10:08.065Z,99.90
2019-04-03T01:12:38.652Z,99.90
2019-04-03T01:15:09.744Z,99.90
2019-04-03T01:17:41.580Z,99.90
2019-04-03T01:20:13.542Z,99.90
2019-04-03T01:22:44.097Z,99.90
2019-04-03T01:25:14.714Z,99.90
2019-04-03T01:27:45.304Z,99.90
2019-04-03T01:30:16.028Z,99.90
2019-04-03T01:32:47.153Z,99.90
2019-04-03T01:35:17.957Z,99.90
2019-04-03T01:37:50.056Z,99.90
2019-04-03T01:40:21.833Z,99.90
2019-04-03T01:42:53.352Z,99.90
2019-04-03T01:45:25.905Z,99.90
2019-04-03T01:47:58.255Z,99.90
2019-04-03T01:50:29.217Z,99.90
2019-04-03T01:53:02.423Z,99.90
2019-04-03T01:55:35.166Z,99.90
2019-04-03T01:58:06.740Z,99.90
2019-04-03T02:00:38.829Z,99.90
2019-04-03T02:03:10.240Z,99.90
2019-04-03T02:05:43.980Z,99.90
2019-04-03T02:08:16.966Z,99.90
2019-04-03T02:10:49.218Z,99.90
2019-04-03T02:13:21.890Z,99.90
2019-04-03T02:15:52.549Z,99.90
2019-04-03T02:18:24.895Z,99.90
2019-04-03T02:20:57.609Z,99.90
2019-04-03T02:23:28.911Z,99.90
2019-04-03T02:26:00.747Z,99.90
2019-04-03T02:28:34.174Z,99.90
2019-04-03T02:31:04.294Z,99.90
2019-04-03T02:33:35.054Z,99.90
2019-04-03T02:36:05.586Z,99.90
2019-04-03T02:38:37.403Z,99.90
2019-04-03T02:41:07.988Z,99.90
2019-04-03T02:43:38.413Z,99.90
2019-04-03T02:46:09.252Z,99.90
2019-04-03T02:48:39.819Z,99.90
2019-04-03T02:51:10.682Z,99.90
2019-04-03T02:53:42.184Z,99.90
2019-04-03T02:56:13.528Z,99.90
2019-04-03T02:58:44.424Z,99.90
2019-04-03T03:01:14.926Z,99.90
2019-04-03T03:03:48.314Z,99.90
2019-04-03T03:06:17.776Z,99.90
2019-04-03T03:08:48.698Z,99.90
2019-04-03T03:11:23.243Z,99.90
2019-04-03T03:13:52.606Z,99.90
2019-04-03T03:16:23.614Z,99.90
2019-04-03T03:18:54.244Z,99.90
2019-04-03T03:21:25.942Z,99.90
2019-04-03T03:23:57.336Z,99.90
2019-04-03T03:26:29.126Z,99.90
2019-04-03T03:29:15.058Z,99.90
2019-04-03T03:31:58.762Z,99.90
2019-04-03T03:34:06.533Z,99.90
2019-04-03T03:36:37.962Z,99.90
2019-04-03T03:39:11.223Z,99.90
2019-04-03T03:41:41.554Z,99.90
2019-04-03T03:44:12.597Z,99.90
2019-04-03T03:46:44.574Z,99.90
2019-04-03T03:49:17.464Z,99.90
2019-04-03T03:51:49.533Z,99.90
2019-04-03T03:54:20.497Z,99.90
2019-04-03T03:56:52.114Z,99.90
2019-04-03T03:59:23.151Z,99.90
2019-04-03T04:01:53.830Z,99.90
2019-04-03T04:04:24.549Z,99.90
2019-04-03T04:06:55.150Z,99.90
2019-04-03T04:09:25.870Z,99.90
2019-04-03T04:11:57.880Z,99.90
2019-04-03T04:14:28.457Z,99.90
2019-04-03T04:16:58.981Z,99.90
2019-04-03T04:19:31.649Z,99.90
2019-04-03T04:22:02.387Z,99.90
2019-04-03T04:24:33.083Z,99.90
2019-04-03T04:27:04.138Z,99.90
2019-04-03T04:29:34.817Z,99.90
2019-04-03T04:32:05.828Z,99.90
2019-04-03T04:34:36.469Z,99.90
2019-04-03T04:37:07.055Z,99.90
2019-04-03T04:39:37.723Z,99.90
2019-04-03T04:42:08.256Z,99.90
2019-04-03T04:44:40.694Z,99.90
2019-04-03T04:47:14.627Z,99.90
2019-04-03T04:49:44.273Z,99.90
2019-04-03T04:52:15.809Z,99.90
2019-04-03T04:54:46.420Z,99.90
2019-04-03T04:57:17.055Z,99.90
2019-04-03T04:59:47.557Z,99.90
2019-04-03T05:02:19.881Z,99.90
2019-04-03T05:04:50.190Z,99.90
2019-04-03T05:07:20.812Z,99.90
2019-04-03T05:09:51.424Z,99.90
2019-04-03T05:12:23.068Z,99.90
2019-04-03T05:14:53.701Z,99.90
2019-04-03T05:17:24.797Z,99.90
2019-04-03T05:19:56.626Z,99.90
2019-04-03T05:22:27.307Z,99.90
2019-04-03T05:24:59.365Z,99.90
2019-04-03T05:27:33.352Z,99.90
2019-04-03T05:30:05.526Z,99.90
2019-04-03T05:32:34.843Z,99.90
2019-04-03T05:35:05.533Z,99.90
2019-04-03T05:37:36.006Z,99.90
2019-04-03T05:40:07.227Z,99.90
2019-04-03T05:42:37.748Z,99.90
2019-04-03T05:45:08.275Z,99.90
2019-04-03T05:47:39.822Z,99.90
2019-04-03T05:50:10.604Z,99.90
2019-04-03T05:52:41.085Z,99.90
2019-04-03T05:55:11.867Z,99.90
2019-04-03T05:57:45.996Z,99.90
2019-04-03T06:00:15.439Z,99.90
2019-04-03T06:02:45.935Z,99.90
2019-04-03T06:05:19.034Z,99.90
2019-04-03T06:07:49.659Z,99.90
2019-04-03T06:10:20.383Z,94.20
2019-04-03T06:12:50.867Z,90.80
2019-04-03T06:15:21.966Z,84.00
2019-04-03T06:17:55.030Z,88.60
2019-04-03T06:20:25.588Z,84.90
2019-04-03T06:22:56.290Z,90.90
2019-04-03T06:25:30.105Z,97.30
2019-04-03T06:27:59.138Z,99.90
2019-04-03T06:30:29.656Z,99.90
2019-04-03T06:33:01.741Z,99.90
2019-04-03T06:35:34.730Z,99.90
2019-04-03T06:38:04.735Z,99.90
2019-04-03T06:40:36.285Z,99.90
2019-04-03T06:43:06.885Z,99.90
2019-04-03T06:45:38.508Z,99.90
2019-04-03T06:48:09.040Z,99.90
2019-04-03T06:50:39.605Z,99.90
2019-04-03T06:53:10.077Z,99.90
2019-04-03T06:55:40.561Z,99.90
2019-04-03T06:58:11.957Z,99.90
2019-04-03T07:00:42.861Z,99.90
2019-04-03T07:03:13.391Z,99.90
2019-04-03T07:05:43.906Z,99.90
2019-04-03T07:08:14.551Z,99.90
2019-04-03T07:10:54.602Z,99.90
2019-04-03T07:13:20.017Z,99.90
2019-04-03T07:15:49.566Z,99.90
2019-04-03T07:18:20.120Z,99.90
2019-04-03T07:20:51.838Z,99.90
2019-04-03T07:23:23.834Z,99.90
2019-04-03T07:25:54.472Z,99.90
2019-04-03T07:28:25.191Z,99.90
2019-04-03T07:30:55.730Z,99.90
2019-04-03T07:33:28.461Z,99.90
2019-04-03T07:35:58.709Z,99.90
2019-04-03T07:38:29.216Z,99.90
2019-04-03T07:40:59.746Z,99.90
2019-04-03T07:43:30.343Z,99.90
2019-04-03T07:46:03.140Z,99.90
2019-04-03T07:48:33.622Z,99.90
2019-04-03T07:51:05.633Z,99.90
2019-04-03T07:53:36.267Z,99.90
2019-04-03T07:56:07.223Z,99.90
2019-04-03T07:58:37.725Z,99.90
2019-04-03T08:01:10.868Z,99.90
2019-04-03T08:03:40.571Z,99.90
2019-04-03T08:06:11.174Z,99.90
2019-04-03T08:08:41.738Z,99.90
2019-04-03T08:11:14.847Z,98.80
2019-04-03T08:13:44.494Z,98.40
2019-04-03T08:16:15.759Z,97.00
2019-04-03T08:18:47.287Z,95.50
2019-04-03T08:21:17.909Z,93.20
2019-04-03T08:23:48.565Z,91.70
2019-04-03T08:26:19.873Z,88.60
2019-04-03T08:28:50.500Z,89.40
2019-04-03T08:31:21.186Z,88.00
2019-04-03T08:33:51.789Z,81.80
2019-04-03T08:36:24.952Z,79.20
2019-04-03T08:38:54.393Z,81.60
2019-04-03T08:41:25.029Z,76.70
2019-04-03T08:43:55.599Z,74.40
2019-04-03T08:46:27.252Z,74.90
2019-04-03T08:48:57.740Z,71.50
2019-04-03T08:51:28.254Z,71.90
2019-04-03T08:53:59.011Z,71.80
2019-04-03T08:56:29.608Z,71.80
2019-04-03T08:59:00.131Z,73.10
2019-04-03T09:01:30.766Z,71.20
2019-04-03T09:04:01.371Z,71.00
2019-04-03T09:06:31.992Z,72.00
2019-04-03T09:09:06.529Z,72.60
2019-04-03T09:11:37.244Z,74.20
2019-04-03T09:14:08.002Z,70.10
2019-04-03T09:16:38.563Z,67.60
2019-04-03T09:19:10.142Z,67.00
2019-04-03T09:21:41.573Z,66.20
2019-04-03T09:24:12.245Z,66.00
2019-04-03T09:26:43.090Z,66.90
2019-04-03T09:29:13.850Z,67.30
2019-04-03T09:31:44.380Z,66.70
2019-04-03T09:34:15.100Z,67.40
2019-04-03T09:36:45.547Z,65.40
2019-04-03T09:39:16.222Z,67.60
2019-04-03T09:41:46.719Z,66.30
2019-04-03T09:44:17.362Z,66.60
2019-04-03T09:46:47.989Z,66.20
2019-04-03T09:49:18.608Z,66.20
2019-04-03T09:51:50.017Z,64.00
2019-04-03T09:54:22.031Z,63.80
2019-04-03T09:57:01.690Z,65.20
2019-04-03T09:59:24.839Z,62.40
2019-04-03T10:01:55.399Z,62.30
2019-04-03T10:04:26.746Z,62.90
2019-04-03T10:06:58.041Z,62.90
2019-04-03T10:09:28.684Z,64.50
2019-04-03T10:11:59.522Z,62.40
2019-04-03T10:14:30.557Z,64.60
2019-04-03T10:17:01.355Z,64.40
2019-04-03T10:19:32.334Z,63.20
2019-04-03T10:22:03.028Z,65.20
2019-04-03T10:24:33.697Z,65.70
2019-04-03T10:27:05.368Z,63.60
2019-04-03T10:29:36.038Z,63.20
2019-04-03T10:32:06.550Z,62.90
2019-04-03T10:34:37.258Z,61.10
2019-04-03T10:37:08.198Z,62.50
2019-04-03T10:39:43.622Z,62.70
2019-04-03T10:42:11.281Z,62.50
2019-04-03T10:44:42.282Z,64.10
2019-04-03T10:47:13.033Z,62.30
2019-04-03T10:49:43.756Z,63.00
2019-04-03T10:52:14.491Z,62.90
2019-04-03T10:54:45.719Z,60.00
2019-04-03T10:57:16.407Z,59.80
2019-04-03T10:59:50.141Z,59.10
2019-04-03T11:02:19.670Z,56.70
2019-04-03T11:04:50.209Z,57.20
2019-04-03T11:07:20.839Z,57.80
2019-04-03T11:09:51.445Z,56.60
2019-04-03T11:12:22.351Z,57.80
2019-04-03T11:14:52.979Z,57.30
2019-04-03T11:17:25.259Z,56.30
2019-04-03T11:19:56.036Z,56.50
2019-04-03T11:22:38.857Z,55.80
2019-04-03T11:24:58.947Z,55.00
2019-04-03T11:27:41.774Z,54.80
2019-04-03T11:30:02.159Z,55.70
2019-04-03T11:32:34.061Z,56.60
2019-04-03T11:35:04.886Z,56.80
2019-04-03T11:37:35.454Z,57.60
2019-04-03T11:40:07.749Z,56.70
2019-04-03T11:42:38.440Z,55.70
2019-04-03T11:45:11.588Z,56.50
2019-04-03T11:47:43.275Z,56.90
2019-04-03T11:50:15.541Z,56.80
2019-04-03T11:52:46.544Z,57.60
2019-04-03T11:55:17.812Z,57.40
2019-04-03T11:57:49.403Z,57.90
2019-04-03T12:00:26.735Z,57.00
2019-04-03T12:02:57.655Z,56.80
2019-04-03T12:05:29.188Z,57.00
2019-04-03T12:07:59.770Z,56.90
2019-04-03T12:10:30.346Z,57.30
2019-04-03T12:13:03.612Z,56.40
2019-04-03T12:15:34.608Z,57.00
2019-04-03T12:18:05.471Z,55.50
2019-04-03T12:20:36.436Z,56.30
2019-04-03T12:23:07.211Z,54.80
2019-04-03T12:25:39.568Z,55.00
2019-04-03T12:28:09.910Z,55.30
2019-04-03T12:30:40.491Z,55.00
2019-04-03T12:33:11.183Z,55.10
2019-04-03T12:35:42.844Z,55.50
2019-04-03T12:38:13.487Z,55.90
2019-04-03T12:40:44.348Z,56.10
2019-04-03T12:43:14.934Z,55.70
2019-04-03T12:45:45.787Z,55.40
2019-04-03T12:48:17.367Z,54.80
2019-04-03T12:50:49.018Z,56.00
2019-04-03T12:53:19.595Z,55.40
2019-04-03T12:55:50.104Z,56.00
2019-04-03T12:58:21.106Z,55.30
2019-04-03T13:00:51.781Z,55.60
2019-04-03T13:03:23.903Z,56.30
2019-04-03T13:05:54.971Z,56.90
2019-04-03T13:08:25.480Z,56.60
2019-04-03T13:10:55.978Z,57.10
2019-04-03T13:13:27.960Z,57.50
2019-04-03T13:15:58.696Z,58.00
2019-04-03T13:18:29.407Z,58.20
2019-04-03T13:20:59.973Z,58.40
2019-04-03T13:23:30.592Z,57.80
2019-04-03T13:26:01.166Z,58.00
2019-04-03T13:28:33.274Z,57.40
2019-04-03T13:31:03.921Z,57.30
2019-04-03T13:33:36.263Z,56.60
2019-04-03T13:36:06.868Z,56.80
2019-04-03T13:38:37.489Z,56.80
2019-04-03T13:41:10.037Z,55.60
2019-04-03T13:43:42.930Z,56.10
2019-04-03T13:46:13.648Z,56.00
2019-04-03T13:48:45.244Z,55.40
2019-04-03T13:51:16.697Z,54.60
2019-04-03T13:53:47.396Z,54.60
2019-04-03T13:56:18.275Z,54.80
2019-04-03T13:58:50.553Z,55.00
2019-04-03T14:01:21.536Z,55.80
2019-04-03T14:03:52.210Z,55.80
2019-04-03T14:06:22.966Z,55.40
2019-04-03T14:08:54.159Z,55.40
2019-04-03T14:11:24.888Z,54.30
2019-04-03T14:13:57.405Z,54.10
2019-04-03T14:16:28.126Z,54.10
2019-04-03T14:18:58.755Z,55.10
2019-04-03T14:21:35.272Z,54.70
2019-04-03T14:24:08.322Z,54.10
2019-04-03T14:26:41.003Z,53.50
2019-04-03T14:29:11.645Z,53.90
2019-04-03T14:32:08.026Z,53.80
2019-04-03T14:34:39.765Z,53.80
2019-04-03T14:37:10.805Z,53.20
2019-04-03T14:39:41.873Z,53.00
2019-04-03T14:42:12.445Z,53.10
2019-04-03T14:44:46.400Z,52.80
2019-04-03T14:47:16.933Z,54.00
2019-04-03T14:49:48.771Z,53.60
2019-04-03T14:52:19.573Z,52.90
2019-04-03T14:54:50.065Z,52.10
2019-04-03T14:57:23.169Z,51.60
2019-04-03T14:59:53.259Z,51.80
2019-04-03T15:02:24.404Z,52.30
2019-04-03T15:04:55.460Z,51.80
2019-04-03T15:07:26.361Z,51.90
2019-04-03T15:09:57.210Z,52.60
2019-04-03T15:12:29.279Z,52.10
2019-04-03T15:15:00.325Z,51.90
2019-04-03T15:17:31.493Z,52.70
2019-04-03T15:20:02.531Z,52.20
2019-04-03T15:22:33.612Z,52.90
2019-04-03T15:25:05.143Z,52.90
2019-04-03T15:27:36.986Z,52.70
2019-04-03T15:30:12.012Z,52.90
2019-04-03T15:32:44.058Z,52.90
2019-04-03T15:35:14.918Z,53.00
2019-04-03T15:37:46.001Z,53.30
2019-04-03T15:40:17.479Z,53.30
2019-04-03T15:42:48.230Z,53.00
2019-04-03T15:45:19.065Z,53.10
2019-04-03T15:47:49.719Z,53.30
2019-04-03T15:50:20.250Z,53.60
2019-04-03T15:52:51.254Z,53.50
2019-04-03T15:55:24.168Z,53.50
2019-04-03T15:57:54.218Z,53.50
2019-04-03T16:00:25.813Z,53.30
2019-04-03T16:02:56.337Z,53.80
2019-04-03T16:05:29.597Z,54.10
2019-04-03T16:07:59.026Z,54.70
2019-04-03T16:10:30.690Z,55.10
2019-04-03T16:13:01.421Z,55.70
2019-04-03T16:15:31.938Z,55.90
2019-04-03T16:18:05.853Z,56.00
2019-04-03T16:20:36.834Z,56.10
2019-04-03T16:23:07.387Z,56.30
2019-04-03T16:25:38.133Z,55.80
2019-04-03T16:28:08.721Z,55.70
2019-04-03T16:30:39.216Z,56.20
2019-04-03T16:33:19.962Z,56.60
2019-04-03T16:35:44.764Z,57.10
2019-04-03T16:38:15.032Z,57.50
2019-04-03T16:40:46.991Z,57.70
2019-04-03T16:43:17.710Z,58.10
2019-04-03T16:45:48.387Z,58.50
2019-04-03T16:48:18.984Z,58.80
2019-04-03T16:50:50.018Z,59.40
2019-04-03T16:53:20.877Z,60.00
2019-04-03T16:55:53.988Z,60.90
2019-04-03T16:58:26.462Z,61.70
2019-04-03T17:00:59.548Z,62.50
2019-04-03T17:03:32.447Z,63.30
2019-04-03T17:06:02.261Z,64.70
2019-04-03T17:08:32.849Z,64.30
2019-04-03T17:11:03.415Z,65.10
2019-04-03T17:13:34.054Z,65.80
2019-04-03T17:16:04.900Z,66.20
2019-04-03T17:18:36.924Z,66.80
2019-04-03T17:21:07.537Z,67.90
2019-04-03T17:23:38.070Z,70.10
2019-04-03T17:26:09.807Z,70.50
2019-04-03T17:28:41.710Z,72.10
2019-04-03T17:31:13.424Z,74.10
2019-04-03T17:33:44.023Z,76.50
2019-04-03T17:36:14.682Z,79.30
2019-04-03T17:38:47.826Z,81.60
2019-04-03T17:41:18.501Z,84.60
2019-04-03T17:43:50.114Z,87.60
2019-04-03T17:46:20.742Z,90.20
2019-04-03T17:48:51.346Z,92.10
2019-04-03T17:51:22.109Z,93.70
2019-04-03T17:53:52.616Z,95.20
2019-04-03T17:56:23.186Z,96.50
2019-04-03T17:58:53.885Z,98.10
2019-04-03T18:01:26.734Z,99.20
2019-04-03T18:03:57.325Z,99.90
2019-04-03T18:06:27.950Z,99.90
2019-04-03T18:08:58.535Z,99.90
2019-04-03T18:11:29.188Z,99.90
2019-04-03T18:13:59.777Z,99.90
2019-04-03T18:16:30.324Z,99.90
2019-04-03T18:19:04.517Z,99.90
2019-04-03T18:21:33.519Z,99.90
2019-04-03T18:24:05.336Z,99.90
2019-04-03T18:26:35.975Z,99.90
2019-04-03T18:29:07.208Z,99.90
2019-04-03T18:31:38.120Z,99.90
2019-04-03T18:34:08.741Z,99.90
2019-04-03T18:36:39.745Z,99.90
2019-04-03T18:39:11.357Z,99.90
2019-04-03T18:41:42.098Z,99.90
2019-04-03T18:44:21.923Z,99.90
2019-04-03T18:46:46.614Z,99.90
2019-04-03T18:49:17.349Z,99.90
2019-04-03T18:51:47.933Z,99.90
2019-04-03T18:54:18.511Z,99.90
2019-04-03T18:56:49.092Z,99.90
2019-04-03T18:59:19.794Z,99.90
2019-04-03T19:01:50.458Z,99.90
2019-04-03T19:04:22.171Z,99.90
2019-04-03T19:06:52.954Z,99.90
2019-04-03T19:09:23.985Z,99.90
2019-04-03T19:11:54.637Z,99.90
2019-04-03T19:14:31.505Z,99.90
2019-04-03T19:17:00.388Z,99.90
2019-04-03T19:19:31.002Z,99.90
2019-04-03T19:22:01.792Z,99.90
2019-04-03T19:24:32.461Z,99.90
2019-04-03T19:27:03.131Z,99.90
2019-04-03T19:29:33.881Z,99.90
2019-04-03T19:32:11.853Z,99.90
2019-04-03T19:34:39.282Z,99.90
2019-04-03T19:37:09.811Z,99.90
2019-04-03T19:39:41.979Z,99.90
2019-04-03T19:42:13.310Z,99.90
2019-04-03T19:44:44.541Z,99.90
2019-04-03T19:47:15.203Z,99.90
2019-04-03T19:49:48.019Z,99.90
2019-04-03T19:52:18.173Z,99.90
2019-04-03T19:54:51.171Z,99.90
2019-04-03T19:57:21.173Z,99.90
2019-04-03T19:59:51.814Z,99.90
2019-04-03T20:02:24.085Z,99.90
2019-04-03T20:04:54.587Z,99.90
2019-04-03T20:07:26.791Z,99.90
2019-04-03T20:09:57.277Z,99.90
2019-04-03T20:12:27.868Z,99.90
2019-04-03T20:14:59.703Z,99.90
2019-04-03T20:17:30.473Z,99.90
2019-04-03T20:20:02.163Z,99.90
2019-04-03T20:22:33.841Z,99.90
2019-04-03T20:25:04.475Z,99.90
2019-04-03T20:27:35.150Z,99.90
2019-04-03T20:30:06.535Z,99.90
2019-04-03T20:32:39.850Z,99.90
2019-04-03T20:35:09.501Z,99.90
2019-04-03T20:37:40.058Z,99.90
2019-04-03T20:40:10.843Z,99.90
2019-04-03T20:42:41.597Z,99.90
2019-04-03T20:45:12.467Z,99.90
2019-04-03T20:47:43.726Z,99.90
2019-04-03T20:50:16.106Z,99.90
2019-04-03T20:52:47.146Z,99.90
2019-04-03T20:55:18.758Z,99.90
2019-04-03T20:57:55.332Z,99.90
2019-04-03T21:00:22.436Z,99.90
2019-04-03T21:02:53.309Z,99.90
2019-04-03T21:05:23.874Z,99.90
2019-04-03T21:07:55.908Z,99.90
2019-04-03T21:10:26.967Z,99.90
2019-04-03T21:12:57.629Z,99.90
2019-04-03T21:15:28.244Z,99.90
2019-04-03T21:17:58.939Z,99.90
2019-04-03T21:20:29.472Z,99.90
2019-04-03T21:23:02.982Z,99.90
2019-04-03T21:25:35.584Z,99.90
2019-04-03T21:28:04.442Z,99.90
2019-04-03T21:30:36.088Z,99.90
2019-04-03T21:33:06.721Z,99.90
2019-04-03T21:35:37.316Z,99.90
2019-04-03T21:38:10.595Z,99.90
2019-04-03T21:40:40.237Z,99.90
2019-04-03T21:43:12.754Z,99.90
2019-04-03T21:45:43.302Z,99.90
2019-04-03T21:48:14.364Z,99.90
2019-04-03T21:50:47.951Z,99.90
2019-04-03T21:53:18.728Z,99.90
2019-04-03T21:55:49.331Z,99.90
2019-04-03T21:58:19.889Z,99.90
2019-04-03T22:01:22.950Z,99.90
2019-04-03T22:03:53.731Z,99.90
2019-04-03T22:06:26.754Z,99.90
2019-04-03T22:08:59.587Z,99.90
2019-04-03T22:11:28.825Z,99.90
2019-04-03T22:14:00.462Z,99.90
2019-04-03T22:16:31.152Z,99.90
2019-04-03T22:19:01.705Z,99.90
2019-04-03T22:21:32.950Z,99.90
2019-04-03T22:24:06.867Z,99.90
2019-04-03T22:26:38.832Z,99.90
2019-04-03T22:29:09.318Z,99.90
2019-04-03T22:31:39.745Z,99.90
2019-04-03T22:34:10.272Z,99.90
2019-04-03T22:36:40.866Z,99.90
2019-04-03T22:39:13.689Z,99.90
2019-04-03T22:41:43.991Z,99.90
2019-04-03T22:44:16.736Z,99.90
2019-04-03T22:46:46.736Z,99.90
2019-04-03T22:49:18.320Z,99.90
2019-04-03T22:51:48.952Z,99.90
2019-04-03T22:54:19.431Z,99.90
2019-04-03T22:56:49.971Z,99.90
2019-04-03T22:59:23.560Z,99.90
2019-04-03T23:01:52.904Z,99.90
2019-04-03T23:04:23.680Z,99.90
2019-04-03T23:06:54.276Z,99.90
2019-04-03T23:09:25.447Z,99.90
2019-04-03T23:11:56.287Z,99.90
2019-04-03T23:14:26.817Z,99.90
2019-04-03T23:16:57.366Z,99.90
2019-04-03T23:19:27.972Z,99.90
2019-04-03T23:21:58.731Z,99.90
2019-04-03T23:24:29.567Z,99.90
2019-04-03T23:27:02.721Z,99.90
2019-04-03T23:29:35.882Z,99.90
2019-04-03T23:32:05.787Z,99.90
2019-04-03T23:34:36.397Z,99.90
2019-04-03T23:37:07.644Z,99.90
2019-04-03T23:39:39.672Z,99.90
2019-04-03T23:42:10.211Z,99.90
2019-04-03T23:44:42.113Z,99.90
2019-04-03T23:47:12.966Z,99.90
2019-04-03T23:49:43.490Z,99.90
2019-04-03T23:52:14.116Z,99.90
2019-04-03T23:54:44.622Z,99.90
2019-04-03T23:57:15.204Z,99.90
2019-04-03T23:59:45.772Z,99.90
