createdAt,value
2019-02-15T00:00:14.270Z,103294.94
2019-02-15T00:02:44.996Z,103304.13
2019-02-15T00:05:14.140Z,103304.69
2019-02-15T00:07:43.252Z,103307.62
2019-02-15T00:10:12.379Z,103309.22
2019-02-15T00:12:41.491Z,103300.81
2019-02-15T00:15:10.614Z,103299.95
2019-02-15T00:17:53.325Z,103300.25
2019-02-15T00:20:24.094Z,103303.69
2019-02-15T00:22:53.317Z,103305.57
2019-02-15T00:25:22.707Z,103311.94
2019-02-15T00:27:51.825Z,103305.97
2019-02-15T00:30:20.949Z,103300.05
2019-02-15T00:32:50.057Z,103299.43
2019-02-15T00:35:19.173Z,103293.97
2019-02-15T00:37:48.313Z,103297.80
2019-02-15T00:40:17.430Z,103299.09
2019-02-15T00:42:46.549Z,103302.19
2019-02-15T00:45:17.310Z,103298.34
2019-02-15T00:47:57.060Z,103300.50
2019-02-15T00:50:27.820Z,103299.61
2019-02-15T00:52:58.572Z,103295.03
2019-02-15T00:55:35.072Z,103297.56
2019-02-15T00:58:17.652Z,103301.59
2019-02-15T01:01:04.623Z,103290.39
2019-02-15T01:03:47.833Z,103290.59
2019-02-15T01:06:21.544Z,103287.51
2019-02-15T01:09:08.512Z,103284.86
2019-02-15T01:11:39.646Z,103289.41
2019-02-15T01:14:08.752Z,103286.94
2019-02-15T01:16:38.239Z,103281.83
2019-02-15T01:19:07.353Z,103282.98
2019-02-15T01:21:36.471Z,103281.64
2019-02-15T01:24:05.595Z,103279.54
2019-02-15T01:26:45.097Z,103275.64
2019-02-15T01:29:30.924Z,103275.73
2019-02-15T01:32:07.617Z,103272.50
2019-02-15T01:34:56.631Z,103272.82
2019-02-15T01:37:27.735Z,103272.33
2019-02-15T01:40:10.643Z,103269.28
2019-02-15T01:42:44.150Z,103266.09
2019-02-15T01:45:20.625Z,103269.52
2019-02-15T01:47:49.741Z,103262.56
2019-02-15T01:50:19.324Z,103258.19
2019-02-15T01:52:48.459Z,103254.48
2019-02-15T01:55:17.565Z,103246.80
2019-02-15T01:57:46.760Z,103240.92
2019-02-15T02:00:17.160Z,103241.87
2019-02-15T02:02:46.286Z,103241.19
2019-02-15T02:05:15.515Z,103240.39
2019-02-15T02:07:45.679Z,103233.72
2019-02-15T02:10:15.756Z,103233.95
2019-02-15T02:12:44.875Z,103233.31
2019-02-15T02:15:13.978Z,103223.28
2019-02-15T02:17:43.100Z,103219.79
2019-02-15T02:20:12.277Z,103221.53
2019-02-15T02:22:41.569Z,103219.39
2019-02-15T02:25:10.686Z,103219.61
2019-02-15T02:27:39.799Z,103221.40
2019-02-15T02:30:09.400Z,103216.48
2019-02-15T02:32:38.566Z,103214.38
2019-02-15T02:35:08.651Z,103211.38
2019-02-15T02:37:37.765Z,103210.42
2019-02-15T02:40:08.436Z,103207.15
2019-02-15T02:42:37.552Z,103210.58
2019-02-15T02:45:07.295Z,103206.61
2019-02-15T02:47:36.407Z,103203.20
2019-02-15T02:50:06.960Z,103198.62
2019-02-15T02:52:37.042Z,103208.73
2019-02-15T02:55:06.160Z,103201.05
2019-02-15T02:57:36.421Z,103203.55
2019-02-15T03:00:05.632Z,103202.44
2019-02-15T03:02:35.716Z,103198.36
2019-02-15T03:05:05.302Z,103195.94
2019-02-15T03:07:34.547Z,103199.75
2019-02-15T03:10:05.029Z,103193.56
2019-02-15T03:12:34.200Z,103191.76
2019-02-15T03:15:03.594Z,103190.05
2019-02-15T03:17:32.775Z,103194.97
2019-02-15T03:20:01.932Z,103190.66
2019-02-15T03:22:31.067Z,103192.97
2019-02-15T03:25:00.327Z,103185.34
2019-02-15T03:27:29.562Z,103191.34
2019-02-15T03:29:58.956Z,103194.53
2019-02-15T03:32:28.082Z,103194.83
2019-02-15T03:34:57.180Z,103177.83
2019-02-15T03:37:36.697Z,103182.11
2019-02-15T03:40:09.511Z,103179.61
2019-02-15T03:42:38.688Z,103180.61
2019-02-15T03:45:08.792Z,103184.36
2019-02-15T03:47:37.901Z,103178.70
2019-02-15T03:50:08.362Z,103176.00
2019-02-15T03:52:37.728Z,103175.59
2019-02-15T03:55:06.911Z,103171.87
2019-02-15T03:57:36.043Z,103181.14
2019-02-15T04:00:08.798Z,103176.20
2019-02-15T04:02:37.904Z,103171.19
2019-02-15T04:05:07.320Z,103176.65
2019-02-15T04:07:36.428Z,103172.75
2019-02-15T04:10:08.081Z,103170.96
2019-02-15T04:12:37.274Z,103176.52
2019-02-15T04:15:07.322Z,103171.32
2019-02-15T04:17:36.491Z,103169.71
2019-02-15T04:20:08.282Z,103174.80
2019-02-15T04:22:37.504Z,103173.42
2019-02-15T04:25:06.786Z,103175.52
2019-02-15T04:27:35.894Z,103177.37
2019-02-15T04:30:07.983Z,103166.13
2019-02-15T04:32:37.094Z,103169.80
2019-02-15T04:35:07.453Z,103162.13
2019-02-15T04:37:36.558Z,103171.00
2019-02-15T04:40:08.205Z,103168.50
2019-02-15T04:42:37.313Z,103171.34
2019-02-15T04:45:07.161Z,103165.16
2019-02-15T04:47:36.298Z,103162.19
2019-02-15T04:50:07.560Z,103162.61
2019-02-15T04:52:36.677Z,103166.02
2019-02-15T04:55:06.802Z,103170.61
2019-02-15T04:57:35.909Z,103174.91
2019-02-15T05:00:07.402Z,103174.33
2019-02-15T05:02:36.512Z,103174.20
2019-02-15T05:05:06.665Z,103171.09
2019-02-15T05:07:35.773Z,103178.05
2019-02-15T05:10:05.465Z,103180.65
2019-02-15T05:12:34.573Z,103171.55
2019-02-15T05:15:03.687Z,103170.28
2019-02-15T05:17:32.797Z,103170.68
2019-02-15T05:20:01.930Z,103175.87
2019-02-15T05:22:31.035Z,103173.69
2019-02-15T05:25:01.227Z,103182.69
2019-02-15T05:27:30.713Z,103174.80
2019-02-15T05:29:59.818Z,103182.25
2019-02-15T05:32:28.937Z,103175.55
2019-02-15T05:34:58.051Z,103179.78
2019-02-15T05:37:27.168Z,103183.14
2019-02-15T05:39:56.278Z,103180.32
2019-02-15T05:42:25.664Z,103184.80
2019-02-15T05:45:03.274Z,103186.58
2019-02-15T05:47:25.907Z,103178.03
2019-02-15T05:49:55.070Z,103184.63
2019-02-15T05:52:24.135Z,103179.39
2019-02-15T05:54:53.245Z,103180.77
2019-02-15T05:57:22.357Z,103178.45
2019-02-15T05:59:51.468Z,103182.73
2019-02-15T06:02:20.579Z,103181.98
2019-02-15T06:04:49.686Z,103182.56
2019-02-15T06:07:18.800Z,103180.20
2019-02-15T06:09:47.988Z,103178.59
2019-02-15T06:12:17.107Z,103182.19
2019-02-15T06:14:46.222Z,103174.78
2019-02-15T06:17:15.332Z,103170.02
2019-02-15T06:19:44.456Z,103172.03
2019-02-15T06:22:13.573Z,103171.88
2019-02-15T06:24:42.735Z,103170.31
2019-02-15T06:27:11.905Z,103173.23
2019-02-15T06:29:41.021Z,103171.67
2019-02-15T06:32:10.469Z,103167.69
2019-02-15T06:34:39.579Z,103166.48
2019-02-15T06:37:08.705Z,103174.75
2019-02-15T06:39:38.786Z,103171.09
2019-02-15T06:42:08.139Z,103173.69
2019-02-15T06:44:37.274Z,103176.43
2019-02-15T06:47:06.389Z,103176.95
2019-02-15T06:49:35.496Z,103180.77
2019-02-15T06:52:04.669Z,103186.90
2019-02-15T06:54:33.764Z,103185.29
2019-02-15T06:57:02.871Z,103183.23
2019-02-15T06:59:49.583Z,103185.02
2019-02-15T07:02:23.385Z,103185.52
2019-02-15T07:04:56.675Z,103179.24
2019-02-15T07:07:25.657Z,103177.95
2019-02-15T07:09:54.769Z,103185.47
2019-02-15T07:12:23.877Z,103191.16
2019-02-15T07:14:52.999Z,103189.39
2019-02-15T07:17:22.149Z,103192.08
2019-02-15T07:19:51.256Z,103191.09
2019-02-15T07:22:20.377Z,103195.12
2019-02-15T07:24:49.495Z,103190.05
2019-02-15T07:27:18.604Z,103187.07
2019-02-15T07:29:47.722Z,103189.30
2019-02-15T07:32:16.834Z,103186.70
2019-02-15T07:34:46.182Z,103189.20
2019-02-15T07:37:15.294Z,103188.92
2019-02-15T07:39:44.674Z,103190.52
2019-02-15T07:42:13.779Z,103185.43
2019-02-15T07:44:42.890Z,103182.64
2019-02-15T07:47:12.003Z,103188.05
2019-02-15T07:49:41.116Z,103183.23
2019-02-15T07:52:10.226Z,103188.73
2019-02-15T07:54:39.339Z,103184.15
2019-02-15T07:57:08.458Z,103185.76
2019-02-15T07:59:37.820Z,103185.56
2019-02-15T08:02:06.942Z,103184.47
2019-02-15T08:04:36.331Z,103188.74
2019-02-15T08:07:05.504Z,103186.64
2019-02-15T08:09:34.767Z,103187.53
2019-02-15T08:12:04.145Z,103188.16
2019-02-15T08:14:33.241Z,103181.53
2019-02-15T08:17:02.401Z,103178.33
2019-02-15T08:19:31.825Z,103177.11
2019-02-15T08:22:00.978Z,103177.31
2019-02-15T08:24:30.117Z,103179.70
2019-02-15T08:26:59.659Z,103173.56
2019-02-15T08:29:28.787Z,103171.04
2019-02-15T08:31:58.000Z,103164.97
2019-02-15T08:34:27.434Z,103161.22
2019-02-15T08:36:56.788Z,103163.53
2019-02-15T08:39:26.178Z,103166.48
2019-02-15T08:42:01.390Z,103157.64
2019-02-15T08:44:26.151Z,103158.71
2019-02-15T08:46:55.309Z,103160.20
2019-02-15T08:49:24.622Z,103155.41
2019-02-15T08:51:53.770Z,103146.66
2019-02-15T08:54:23.206Z,103154.05
2019-02-15T08:56:52.331Z,103148.69
2019-02-15T08:59:21.451Z,103146.61
2019-02-15T09:02:04.009Z,103147.47
2019-02-15T09:04:33.157Z,103141.33
2019-02-15T09:07:02.525Z,103143.73
2019-02-15T09:09:31.689Z,103133.90
2019-02-15T09:12:00.816Z,103133.90
2019-02-15T09:14:29.958Z,103132.63
2019-02-15T09:16:59.093Z,103134.28
2019-02-15T09:19:28.233Z,103132.52
2019-02-15T09:21:57.360Z,103125.53
2019-02-15T09:24:26.523Z,103124.14
2019-02-15T09:26:56.231Z,103130.78
2019-02-15T09:29:25.387Z,103127.77
2019-02-15T09:31:54.534Z,103128.43
2019-02-15T09:34:23.684Z,103130.56
2019-02-15T09:36:52.854Z,103121.59
2019-02-15T09:39:21.966Z,103127.13
2019-02-15T09:41:51.094Z,103120.59
2019-02-15T09:44:21.312Z,103112.21
2019-02-15T09:46:50.629Z,103122.30
2019-02-15T09:49:20.574Z,103115.53
2019-02-15T09:51:50.685Z,103112.91
2019-02-15T09:54:19.822Z,103112.83
2019-02-15T09:56:48.947Z,103112.67
2019-02-15T09:59:18.093Z,103115.91
2019-02-15T10:01:47.224Z,103111.26
2019-02-15T10:04:16.366Z,103116.94
2019-02-15T10:06:45.766Z,103120.67
2019-02-15T10:09:14.906Z,103109.39
2019-02-15T10:11:44.071Z,103116.20
2019-02-15T10:14:13.255Z,103108.90
2019-02-15T10:16:43.616Z,103112.16
2019-02-15T10:19:21.997Z,103109.97
2019-02-15T10:21:43.822Z,103117.50
2019-02-15T10:24:13.211Z,103105.53
2019-02-15T10:26:42.356Z,103110.39
2019-02-15T10:29:11.513Z,103109.71
2019-02-15T10:31:40.654Z,103113.23
2019-02-15T10:34:09.814Z,103110.02
2019-02-15T10:36:38.948Z,103108.81
2019-02-15T10:39:08.088Z,103111.06
2019-02-15T10:41:37.552Z,103106.66
2019-02-15T10:44:06.746Z,103100.05
2019-02-15T10:46:37.867Z,103104.27
2019-02-15T10:49:06.747Z,103099.29
2019-02-15T10:51:35.881Z,103099.73
2019-02-15T10:54:05.065Z,103091.42
2019-02-15T10:56:34.220Z,103098.73
2019-02-15T10:59:04.343Z,103093.97
2019-02-15T11:01:33.540Z,103088.78
2019-02-15T11:04:02.753Z,103088.45
2019-02-15T11:06:31.898Z,103079.30
2019-02-15T11:09:01.026Z,103078.70
2019-02-15T11:11:31.784Z,103078.78
2019-02-15T11:14:00.931Z,103082.95
2019-02-15T11:16:30.326Z,103073.05
2019-02-15T11:18:59.467Z,103071.72
2019-02-15T11:21:28.618Z,103081.81
2019-02-15T11:23:57.752Z,103069.64
2019-02-15T11:26:27.358Z,103069.73
2019-02-15T11:28:56.573Z,103072.52
2019-02-15T11:31:25.722Z,103068.10
2019-02-15T11:33:55.871Z,103065.56
2019-02-15T11:36:25.251Z,103055.77
2019-02-15T11:38:54.391Z,103058.66
2019-02-15T11:41:23.562Z,103055.62
2019-02-15T11:43:52.780Z,103049.48
2019-02-15T11:46:21.933Z,103046.04
2019-02-15T11:48:51.073Z,103049.36
2019-02-15T11:51:20.217Z,103043.81
2019-02-15T11:53:49.379Z,103031.75
2019-02-15T11:56:18.517Z,103030.02
2019-02-15T11:58:47.773Z,103025.25
2019-02-15T12:01:16.927Z,103026.56
2019-02-15T12:03:46.306Z,103022.07
2019-02-15T12:06:15.461Z,103015.18
2019-02-15T12:08:44.592Z,103015.82
2019-02-15T12:11:13.727Z,103009.87
2019-02-15T12:13:42.871Z,103012.69
2019-02-15T12:16:12.086Z,103005.25
2019-02-15T12:18:41.215Z,103000.81
2019-02-15T12:21:10.363Z,102998.60
2019-02-15T12:23:39.764Z,102988.72
2019-02-15T12:26:08.881Z,102987.77
2019-02-15T12:28:38.036Z,102981.00
2019-02-15T12:31:07.172Z,102985.28
2019-02-15T12:33:36.310Z,102979.68
2019-02-15T12:36:05.450Z,102980.26
2019-02-15T12:38:34.588Z,102972.86
2019-02-15T12:41:03.808Z,102966.38
2019-02-15T12:43:33.006Z,102969.90
2019-02-15T12:46:02.397Z,102963.23
2019-02-15T12:48:31.537Z,102964.97
2019-02-15T12:51:00.667Z,102958.92
2019-02-15T12:53:29.806Z,102951.89
2019-02-15T12:55:58.932Z,102953.19
2019-02-15T12:58:28.299Z,102949.43
2019-02-15T13:00:57.698Z,102947.69
2019-02-15T13:03:26.855Z,102945.52
2019-02-15T13:05:55.990Z,102941.77
2019-02-15T13:08:25.137Z,102936.58
2019-02-15T13:10:54.312Z,102933.84
2019-02-15T13:13:23.498Z,102930.50
2019-02-15T13:15:52.629Z,102937.87
2019-02-15T13:18:21.778Z,102921.16
2019-02-15T13:20:50.911Z,102916.22
2019-02-15T13:23:20.214Z,102910.73
2019-02-15T13:25:49.343Z,102911.08
2019-02-15T13:28:18.589Z,102903.48
2019-02-15T13:30:47.705Z,102906.17
2019-02-15T13:33:16.848Z,102899.03
2019-02-15T13:35:45.985Z,102896.95
2019-02-15T13:38:15.378Z,102895.70
2019-02-15T13:40:44.945Z,102894.53
2019-02-15T13:43:14.348Z,102888.22
2019-02-15T13:45:43.480Z,102877.80
2019-02-15T13:48:12.620Z,102874.03
2019-02-15T13:50:41.748Z,102874.33
2019-02-15T13:53:10.873Z,102869.58
2019-02-15T13:55:40.018Z,102869.81
2019-02-15T13:58:09.435Z,102863.19
2019-02-15T14:00:39.435Z,102859.64
2019-02-15T14:03:08.594Z,102859.38
2019-02-15T14:05:38.696Z,102853.25
2019-02-15T14:08:07.842Z,102852.77
2019-02-15T14:10:36.973Z,102852.70
2019-02-15T14:13:06.238Z,102859.58
2019-02-15T14:15:35.381Z,102850.00
2019-02-15T14:18:04.536Z,102849.77
2019-02-15T14:20:33.679Z,102842.58
2019-02-15T14:23:02.851Z,102840.08
2019-02-15T14:25:31.988Z,102840.05
2019-02-15T14:28:01.133Z,102840.09
2019-02-15T14:30:30.270Z,102834.64
2019-02-15T14:32:59.416Z,102828.72
2019-02-15T14:35:28.671Z,102835.93
2019-02-15T14:37:58.073Z,102835.02
2019-02-15T14:40:27.454Z,102834.91
2019-02-15T14:42:56.829Z,102826.86
2019-02-15T14:45:25.980Z,102821.25
2019-02-15T14:47:55.512Z,102812.73
2019-02-15T14:50:24.856Z,102813.10
2019-02-15T14:52:53.974Z,102810.77
2019-02-15T14:55:23.103Z,102808.67
2019-02-15T14:57:52.473Z,102803.88
2019-02-15T15:00:21.593Z,102804.72
2019-02-15T15:02:50.720Z,102802.53
2019-02-15T15:05:20.172Z,102795.19
2019-02-15T15:07:49.292Z,102795.84
2019-02-15T15:10:18.427Z,102792.11
2019-02-15T15:12:48.071Z,102785.27
2019-02-15T15:15:17.181Z,102782.48
2019-02-15T15:17:46.293Z,102783.09
2019-02-15T15:20:15.411Z,102774.36
2019-02-15T15:22:44.529Z,102776.29
2019-02-15T15:25:15.336Z,102767.14
2019-02-15T15:27:44.460Z,102762.81
2019-02-15T15:30:14.815Z,102763.83
2019-02-15T15:32:44.002Z,102765.26
2019-02-15T15:35:13.118Z,102764.02
2019-02-15T15:37:42.240Z,102754.79
2019-02-15T15:40:14.921Z,102746.83
2019-02-15T15:42:44.082Z,102750.42
2019-02-15T15:45:13.252Z,102742.09
2019-02-15T15:47:42.386Z,102736.79
2019-02-15T15:50:12.041Z,102728.81
2019-02-15T15:52:41.163Z,102725.72
2019-02-15T15:55:11.516Z,102722.66
2019-02-15T15:57:40.640Z,102719.56
2019-02-15T16:00:12.586Z,102718.71
2019-02-15T16:02:42.776Z,102717.84
2019-02-15T16:05:11.897Z,102717.45
2019-02-15T16:07:43.269Z,102713.86
2019-02-15T16:10:13.057Z,102715.66
2019-02-15T16:12:42.263Z,102715.21
2019-02-15T16:15:12.521Z,102708.14
2019-02-15T16:17:42.052Z,102704.59
2019-02-15T16:20:11.906Z,102704.59
2019-02-15T16:22:41.032Z,102705.05
2019-02-15T16:25:10.819Z,102706.38
2019-02-15T16:27:39.939Z,102706.34
2019-02-15T16:30:12.369Z,102709.83
2019-02-15T16:32:41.737Z,102708.88
2019-02-15T16:35:10.840Z,102699.93
2019-02-15T16:37:39.948Z,102700.31
2019-02-15T16:40:12.095Z,102699.32
2019-02-15T16:42:41.248Z,102700.48
2019-02-15T16:45:12.605Z,102700.80
2019-02-15T16:47:41.723Z,102703.80
2019-02-15T16:50:11.178Z,102707.16
2019-02-15T16:52:40.299Z,102699.55
2019-02-15T16:55:12.830Z,102701.20
2019-02-15T16:57:40.733Z,102700.17
2019-02-15T17:00:11.566Z,102702.17
2019-02-15T17:02:40.749Z,102700.22
2019-02-15T17:05:09.875Z,102702.14
2019-02-15T17:07:38.999Z,102702.70
2019-02-15T17:10:10.029Z,102701.34
2019-02-15T17:12:39.380Z,102702.53
2019-02-15T17:15:14.122Z,102699.07
2019-02-15T17:17:43.241Z,102705.66
2019-02-15T17:20:12.365Z,102703.16
2019-02-15T17:22:41.720Z,102705.89
2019-02-15T17:25:14.057Z,102707.63
2019-02-15T17:27:43.424Z,102709.34
2019-02-15T17:30:12.617Z,102702.83
2019-02-15T17:32:41.751Z,102704.37
2019-02-15T17:35:11.762Z,102701.03
2019-02-15T17:37:40.946Z,102692.11
2019-02-15T17:40:16.803Z,102704.21
2019-02-15T17:42:46.157Z,102696.50
2019-02-15T17:45:15.337Z,102701.27
2019-02-15T17:47:44.742Z,102698.14
2019-02-15T17:50:13.873Z,102690.81
2019-02-15T17:52:43.398Z,102694.27
2019-02-15T17:55:13.057Z,102688.02
2019-02-15T17:57:42.207Z,102688.94
2019-02-15T18:00:13.187Z,102684.17
2019-02-15T18:02:42.380Z,102682.08
2019-02-15T18:05:17.653Z,102685.93
2019-02-15T18:07:48.615Z,102689.77
2019-02-15T18:10:18.702Z,102685.77
2019-02-15T18:12:47.827Z,102684.45
2019-02-15T18:15:16.942Z,102683.74
2019-02-15T18:17:46.064Z,102677.78
2019-02-15T18:20:15.188Z,102682.70
2019-02-15T18:22:44.321Z,102681.45
2019-02-15T18:25:13.560Z,102676.77
2019-02-15T18:27:42.922Z,102673.02
2019-02-15T18:30:14.321Z,102672.09
2019-02-15T18:32:44.432Z,102665.70
2019-02-15T18:35:13.780Z,102663.23
2019-02-15T18:37:42.981Z,102661.38
2019-02-15T18:40:12.276Z,102661.91
2019-02-15T18:42:41.397Z,102668.45
2019-02-15T18:45:15.396Z,102668.67
2019-02-15T18:47:44.761Z,102659.32
2019-02-15T18:50:13.883Z,102658.38
2019-02-15T18:52:44.215Z,102653.28
2019-02-15T18:55:13.343Z,102655.58
2019-02-15T18:57:42.468Z,102660.91
2019-02-15T19:00:16.541Z,102662.09
2019-02-15T19:02:50.064Z,102658.85
2019-02-15T19:05:19.417Z,102658.48
2019-02-15T19:07:48.542Z,102654.80
2019-02-15T19:10:20.018Z,102651.94
2019-02-15T19:12:49.142Z,102647.84
2019-02-15T19:15:19.357Z,102647.13
2019-02-15T19:17:49.454Z,102647.24
2019-02-15T19:20:18.566Z,102643.30
2019-02-15T19:22:47.677Z,102630.59
2019-02-15T19:25:19.395Z,102645.26
2019-02-15T19:27:48.573Z,102641.66
2019-02-15T19:30:20.500Z,102646.23
2019-02-15T19:32:49.601Z,102641.39
2019-02-15T19:35:18.955Z,102641.95
2019-02-15T19:37:48.079Z,102640.72
2019-02-15T19:40:19.043Z,102644.59
2019-02-15T19:42:50.254Z,102640.70
2019-02-15T19:45:19.365Z,102637.98
2019-02-15T19:47:48.491Z,102635.34
2019-02-15T19:50:18.813Z,102640.88
2019-02-15T19:52:48.905Z,102633.92
2019-02-15T19:55:18.025Z,102625.95
2019-02-15T19:57:47.142Z,102631.34
2019-02-15T20:00:18.971Z,102629.81
2019-02-15T20:02:48.197Z,102620.95
2019-02-15T20:05:17.438Z,102616.67
2019-02-15T20:07:46.553Z,102617.43
2019-02-15T20:10:21.922Z,102616.44
2019-02-15T20:12:51.061Z,102619.61
2019-02-15T20:15:20.194Z,102606.34
2019-02-15T20:17:49.314Z,102621.08
2019-02-15T20:20:18.496Z,102621.40
2019-02-15T20:22:47.615Z,102623.73
2019-02-15T20:25:16.730Z,102620.63
2019-02-15T20:27:45.854Z,102623.25
2019-02-15T20:30:22.640Z,102624.62
2019-02-15T20:32:51.836Z,102617.45
2019-02-15T20:35:21.922Z,102618.85
2019-02-15T20:37:51.046Z,102618.83
2019-02-15T20:40:20.167Z,102626.34
2019-02-15T20:42:49.277Z,102630.69
2019-02-15T20:45:24.465Z,102626.97
2019-02-15T20:47:53.591Z,102622.28
2019-02-15T20:50:22.702Z,102621.51
2019-02-15T20:52:51.826Z,102617.53
2019-02-15T20:55:21.303Z,102608.45
2019-02-15T20:57:50.425Z,102619.19
2019-02-15T21:00:28.549Z,102617.73
2019-02-15T21:02:57.682Z,102616.48
2019-02-15T21:05:26.799Z,102616.91
2019-02-15T21:07:55.913Z,102615.14
2019-02-15T21:10:25.038Z,102618.62
2019-02-15T21:12:54.161Z,102620.48
2019-02-15T21:15:24.337Z,102622.02
2019-02-15T21:17:53.787Z,102618.89
2019-02-15T21:20:24.572Z,102625.56
2019-02-15T21:22:53.748Z,102628.92
2019-02-15T21:25:22.868Z,102623.76
2019-02-15T21:27:52.235Z,102623.55
2019-02-15T21:30:21.356Z,102626.72
2019-02-15T21:32:50.780Z,102624.88
2019-02-15T21:35:20.026Z,102619.53
2019-02-15T21:37:49.567Z,102618.62
2019-02-15T21:40:18.804Z,102612.38
2019-02-15T21:42:47.929Z,102613.08
2019-02-15T21:45:17.052Z,102612.03
2019-02-15T21:47:46.214Z,102615.48
2019-02-15T21:50:17.428Z,102614.90
2019-02-15T21:52:46.494Z,102607.06
2019-02-15T21:55:16.311Z,102607.09
2019-02-15T21:57:45.446Z,102606.95
2019-02-15T22:00:22.896Z,102605.19
2019-02-15T22:02:52.118Z,102607.81
2019-02-15T22:05:21.242Z,102601.88
2019-02-15T22:07:50.442Z,102601.27
2019-02-15T22:10:19.553Z,102601.35
2019-02-15T22:12:48.926Z,102602.24
2019-02-15T22:15:18.247Z,102597.41
2019-02-15T22:17:47.620Z,102603.23
2019-02-15T22:20:25.996Z,102597.77
2019-02-15T22:22:48.257Z,102597.28
2019-02-15T22:25:17.374Z,102598.24
2019-02-15T22:27:47.070Z,102592.03
2019-02-15T22:30:18.501Z,102586.72
2019-02-15T22:32:48.207Z,102589.41
2019-02-15T22:35:18.380Z,102589.09
2019-02-15T22:37:47.734Z,102587.04
2019-02-15T22:40:31.099Z,102588.28
2019-02-15T22:43:06.054Z,102591.39
2019-02-15T22:45:35.167Z,102593.52
2019-02-15T22:48:04.424Z,102599.56
2019-02-15T22:50:36.011Z,102596.88
2019-02-15T22:53:04.452Z,102594.12
2019-02-15T22:55:33.572Z,102593.95
2019-02-15T22:58:04.546Z,102592.84
2019-02-15T23:00:47.049Z,102592.84
2019-02-15T23:03:18.122Z,102591.07
2019-02-15T23:05:47.246Z,102585.79
2019-02-15T23:08:16.369Z,102590.92
2019-02-15T23:10:45.486Z,102578.55
2019-02-15T23:13:14.613Z,102574.08
2019-02-15T23:15:43.956Z,102579.13
2019-02-15T23:18:13.392Z,102583.41
2019-02-15T23:20:45.260Z,102582.98
2019-02-15T23:23:13.325Z,102579.24
2019-02-15T23:25:42.440Z,102572.58
2019-02-15T23:28:11.580Z,102577.97
2019-02-15T23:30:40.763Z,102577.51
2019-02-15T23:33:10.123Z,102581.44
2019-02-15T23:35:39.241Z,102575.59
2019-02-15T23:38:08.361Z,102580.94
2019-02-15T23:40:37.499Z,102578.40
2019-02-15T23:43:06.604Z,102582.09
2019-02-15T23:45:35.782Z,102582.55
2019-02-15T23:48:04.835Z,102586.27
2019-02-15T23:50:33.954Z,102576.12
2019-02-15T23:53:03.078Z,102584.02
2019-02-15T23:55:32.197Z,102579.50
2019-02-15T23:58:01.315Z,102577.55
