createdAt,value
2022-12-05T00:00:28.057Z,18.80
2022-12-05T00:02:54.728Z,18.90
2022-12-05T00:05:21.505Z,18.80
2022-12-05T00:07:48.298Z,18.80
2022-12-05T00:10:15.074Z,18.80
2022-12-05T00:12:41.749Z,18.80
2022-12-05T00:15:12.459Z,18.80
2022-12-05T00:17:40.774Z,18.80
2022-12-05T00:20:07.900Z,18.80
2022-12-05T00:22:38.308Z,18.80
2022-12-05T00:25:06.121Z,18.80
2022-12-05T00:27:32.881Z,18.80
2022-12-05T00:29:59.704Z,18.80
2022-12-05T00:32:28.090Z,18.80
2022-12-05T00:34:54.759Z,18.80
2022-12-05T00:37:21.598Z,18.80
2022-12-05T00:39:48.232Z,18.80
2022-12-05T00:42:15.017Z,18.80
2022-12-05T00:44:41.664Z,18.80
2022-12-05T00:47:08.382Z,18.80
2022-12-05T00:49:35.066Z,18.80
2022-12-05T00:52:01.738Z,18.80
2022-12-05T00:54:28.429Z,18.80
2022-12-05T00:56:58.145Z,18.80
2022-12-05T00:59:24.843Z,18.80
2022-12-05T01:01:51.785Z,18.80
2022-12-05T01:04:22.413Z,18.80
2022-12-05T01:06:49.233Z,18.80
2022-12-05T01:09:18.503Z,18.80
2022-12-05T01:11:45.157Z,18.80
2022-12-05T01:14:12.215Z,18.80
2022-12-05T01:16:39.296Z,18.80
2022-12-05T01:19:07.834Z,18.80
2022-12-05T01:21:34.467Z,18.80
2022-12-05T01:24:01.112Z,18.80
2022-12-05T01:26:27.728Z,18.80
2022-12-05T01:28:54.464Z,18.80
2022-12-05T01:31:28.249Z,18.80
2022-12-05T01:33:55.472Z,18.80
2022-12-05T01:36:22.351Z,18.80
2022-12-05T01:38:49.091Z,18.80
2022-12-05T01:41:17.003Z,18.80
2022-12-05T01:43:53.118Z,18.80
2022-12-05T01:46:19.874Z,18.80
2022-12-05T01:48:46.564Z,18.80
2022-12-05T01:51:13.165Z,18.80
2022-12-05T01:53:39.884Z,18.80
2022-12-05T01:56:06.834Z,18.80
2022-12-05T01:58:37.034Z,18.80
2022-12-05T02:01:03.691Z,18.80
2022-12-05T02:03:30.408Z,18.80
2022-12-05T02:05:57.163Z,18.80
2022-12-05T02:08:23.895Z,18.80
2022-12-05T02:10:52.148Z,18.80
2022-12-05T02:13:34.659Z,18.80
2022-12-05T02:16:03.247Z,18.80
2022-12-05T02:18:29.984Z,18.80
2022-12-05T02:20:59.656Z,18.80
2022-12-05T02:23:45.103Z,18.80
2022-12-05T02:26:18.095Z,18.80
2022-12-05T02:28:44.776Z,18.80
2022-12-05T02:31:11.660Z,18.80
2022-12-05T02:33:58.711Z,18.80
2022-12-05T02:36:29.166Z,18.80
2022-12-05T02:38:55.845Z,18.80
2022-12-05T02:41:24.816Z,18.80
2022-12-05T02:43:51.616Z,18.80
2022-12-05T02:46:19.594Z,18.80
2022-12-05T02:48:46.698Z,18.80
2022-12-05T02:51:14.158Z,18.80
2022-12-05T02:53:40.843Z,18.80
2022-12-05T02:56:07.752Z,18.80
2022-12-05T02:58:36.437Z,18.80
2022-12-05T03:01:03.195Z,18.80
2022-12-05T03:03:29.886Z,18.80
2022-12-05T03:06:03.854Z,18.80
2022-12-05T03:08:32.896Z,18.80
2022-12-05T03:10:59.511Z,18.80
2022-12-05T03:13:34.256Z,18.80
2022-12-05T03:16:01.928Z,18.80
2022-12-05T03:18:33.288Z,18.80
2022-12-05T03:20:59.950Z,18.80
2022-12-05T03:23:29.065Z,18.80
2022-12-05T03:26:12.140Z,18.80
2022-12-05T03:28:41.882Z,18.80
2022-12-05T03:31:09.371Z,18.80
2022-12-05T03:33:37.103Z,18.80
2022-12-05T03:36:12.215Z,18.80
2022-12-05T03:38:45.378Z,18.80
2022-12-05T03:41:18.353Z,18.80
2022-12-05T03:43:57.380Z,18.80
2022-12-05T03:46:24.175Z,18.80
2022-12-05T03:48:57.016Z,18.80
2022-12-05T03:51:25.766Z,18.80
2022-12-05T03:54:06.288Z,18.80
2022-12-05T03:56:38.067Z,18.80
2022-12-05T03:59:11.861Z,18.80
2022-12-05T04:01:38.528Z,18.80
2022-12-05T04:04:08.495Z,18.80
2022-12-05T04:06:37.114Z,18.80
2022-12-05T04:09:05.031Z,18.80
2022-12-05T04:11:33.251Z,18.80
2022-12-05T04:14:01.261Z,18.80
2022-12-05T04:16:48.669Z,18.80
2022-12-05T04:19:17.476Z,18.80
2022-12-05T04:21:45.949Z,18.80
2022-12-05T04:24:50.015Z,18.80
2022-12-05T04:27:21.391Z,18.80
2022-12-05T04:30:23.785Z,18.80
2022-12-05T04:32:53.500Z,18.80
2022-12-05T04:35:28.693Z,18.80
2022-12-05T04:37:57.015Z,18.80
2022-12-05T04:40:26.351Z,18.80
2022-12-05T04:42:53.008Z,18.80
2022-12-05T04:45:19.666Z,18.80
2022-12-05T04:47:47.546Z,18.80
2022-12-05T04:50:14.246Z,18.80
2022-12-05T04:52:40.906Z,18.80
2022-12-05T04:55:09.054Z,18.80
2022-12-05T04:57:37.191Z,18.80
2022-12-05T05:00:04.555Z,18.70
2022-12-05T05:02:32.799Z,18.80
2022-12-05T05:04:59.857Z,18.80
2022-12-05T05:07:26.756Z,18.80
2022-12-05T05:09:53.467Z,18.80
2022-12-05T05:12:20.146Z,18.80
2022-12-05T05:14:46.762Z,18.80
2022-12-05T05:17:13.526Z,18.80
2022-12-05T05:19:40.191Z,18.80
2022-12-05T05:22:06.873Z,18.80
2022-12-05T05:24:33.529Z,18.80
2022-12-05T05:27:00.176Z,18.80
2022-12-05T05:29:26.806Z,18.80
2022-12-05T05:31:53.473Z,18.80
2022-12-05T05:34:20.122Z,18.80
2022-12-05T05:36:50.899Z,18.80
2022-12-05T05:39:17.533Z,18.80
2022-12-05T05:41:44.630Z,18.80
2022-12-05T05:44:12.392Z,18.80
2022-12-05T05:46:39.435Z,18.80
2022-12-05T05:49:06.216Z,18.80
2022-12-05T05:51:32.939Z,18.80
2022-12-05T05:53:59.865Z,18.80
2022-12-05T05:56:26.571Z,18.80
2022-12-05T05:59:00.110Z,18.80
2022-12-05T06:01:26.958Z,18.80
2022-12-05T06:03:53.803Z,18.80
2022-12-05T06:06:20.669Z,18.80
2022-12-05T06:08:47.444Z,18.80
2022-12-05T06:11:25.881Z,18.80
2022-12-05T06:13:56.624Z,18.80
2022-12-05T06:16:23.435Z,18.80
2022-12-05T06:18:50.330Z,18.80
2022-12-05T06:21:17.049Z,18.80
2022-12-05T06:23:43.727Z,18.80
2022-12-05T06:26:11.463Z,18.80
2022-12-05T06:28:39.496Z,18.80
2022-12-05T06:31:10.348Z,18.80
2022-12-05T06:33:37.113Z,18.80
2022-12-05T06:36:04.656Z,18.80
2022-12-05T06:38:31.324Z,18.80
2022-12-05T06:40:58.026Z,18.80
2022-12-05T06:43:24.660Z,18.80
2022-12-05T06:45:51.404Z,18.80
2022-12-05T06:48:18.155Z,18.80
2022-12-05T06:50:49.059Z,18.80
2022-12-05T06:53:15.695Z,18.80
2022-12-05T06:55:42.339Z,18.80
2022-12-05T06:58:08.957Z,18.80
2022-12-05T07:00:54.207Z,18.80
2022-12-05T07:03:20.850Z,18.80
2022-12-05T07:05:47.497Z,18.80
2022-12-05T07:08:14.217Z,18.80
2022-12-05T07:10:50.146Z,18.80
2022-12-05T07:13:16.808Z,18.80
2022-12-05T07:15:43.514Z,18.80
2022-12-05T07:18:10.212Z,18.80
2022-12-05T07:21:03.848Z,18.80
2022-12-05T07:23:23.601Z,18.80
2022-12-05T07:25:50.283Z,18.80
2022-12-05T07:28:16.998Z,18.80
2022-12-05T07:30:43.715Z,18.80
2022-12-05T07:33:10.382Z,18.80
2022-12-05T07:35:37.088Z,18.80
2022-12-05T07:38:03.778Z,18.80
2022-12-05T07:40:30.581Z,18.80
2022-12-05T07:42:57.254Z,18.80
2022-12-05T07:45:25.743Z,18.80
2022-12-05T07:47:52.466Z,18.80
2022-12-05T07:50:19.238Z,18.80
2022-12-05T07:52:45.905Z,18.80
2022-12-05T07:55:12.606Z,18.80
2022-12-05T07:57:39.264Z,18.80
2022-12-05T08:00:11.304Z,18.80
2022-12-05T08:02:40.754Z,18.80
2022-12-05T08:05:08.258Z,18.80
2022-12-05T08:07:34.931Z,18.80
2022-12-05T08:10:01.599Z,18.80
2022-12-05T08:12:28.314Z,18.80
2022-12-05T08:14:54.962Z,18.80
2022-12-05T08:17:21.619Z,18.80
2022-12-05T08:19:48.370Z,18.80
2022-12-05T08:22:15.074Z,18.80
2022-12-05T08:24:41.817Z,18.80
2022-12-05T08:27:08.509Z,18.80
2022-12-05T08:29:35.222Z,18.80
2022-12-05T08:32:01.941Z,18.80
2022-12-05T08:34:28.619Z,18.80
2022-12-05T08:36:55.366Z,18.80
2022-12-05T08:39:22.065Z,18.80
2022-12-05T08:41:48.874Z,18.80
2022-12-05T08:44:18.755Z,18.80
2022-12-05T08:46:46.779Z,18.80
2022-12-05T08:49:13.558Z,18.80
2022-12-05T08:51:40.565Z,18.80
2022-12-05T08:54:07.243Z,18.80
2022-12-05T08:56:34.067Z,18.80
2022-12-05T08:59:05.824Z,18.80
2022-12-05T09:01:33.532Z,18.80
2022-12-05T09:04:05.250Z,18.80
2022-12-05T09:06:32.540Z,18.80
2022-12-05T09:08:59.903Z,18.80
2022-12-05T09:11:27.665Z,18.80
2022-12-05T09:13:55.026Z,18.80
2022-12-05T09:16:22.686Z,18.90
2022-12-05T09:18:49.793Z,18.80
2022-12-05T09:21:17.446Z,18.80
2022-12-05T09:23:44.103Z,18.80
2022-12-05T09:26:12.020Z,18.80
2022-12-05T09:28:38.820Z,18.80
2022-12-05T09:31:06.229Z,18.80
2022-12-05T09:33:34.085Z,18.80
2022-12-05T09:36:07.625Z,18.80
2022-12-05T09:38:34.313Z,18.80
2022-12-05T09:41:04.197Z,18.80
2022-12-05T09:43:33.175Z,18.80
2022-12-05T09:46:02.657Z,18.80
2022-12-05T09:48:29.389Z,18.80
2022-12-05T09:51:00.150Z,18.80
2022-12-05T09:53:36.461Z,18.80
2022-12-05T09:56:07.009Z,18.80
2022-12-05T09:58:33.727Z,18.80
2022-12-05T10:01:08.790Z,18.80
2022-12-05T10:03:37.888Z,18.80
2022-12-05T10:06:26.292Z,18.80
2022-12-05T10:08:53.456Z,18.80
2022-12-05T10:11:23.847Z,18.80
2022-12-05T10:14:00.213Z,18.80
2022-12-05T10:16:35.237Z,18.80
2022-12-05T10:19:06.934Z,18.80
2022-12-05T10:21:34.448Z,18.80
2022-12-05T10:24:04.595Z,18.80
2022-12-05T10:26:33.151Z,18.80
2022-12-05T10:29:21.986Z,18.80
2022-12-05T10:31:48.669Z,18.80
2022-12-05T10:34:17.537Z,18.80
2022-12-05T10:36:55.136Z,18.80
2022-12-05T10:39:21.857Z,18.80
2022-12-05T10:41:48.501Z,18.80
2022-12-05T10:44:15.234Z,18.80
2022-12-05T10:46:41.951Z,18.80
2022-12-05T10:49:12.131Z,18.80
2022-12-05T10:51:38.890Z,18.80
2022-12-05T10:54:13.056Z,18.80
2022-12-05T10:56:41.072Z,18.80
2022-12-05T10:59:08.791Z,18.80
2022-12-05T11:01:37.333Z,18.80
2022-12-05T11:04:18.003Z,18.80
2022-12-05T11:07:03.831Z,18.80
2022-12-05T11:09:31.367Z,18.80
2022-12-05T11:12:07.400Z,18.80
2022-12-05T11:14:36.202Z,18.80
2022-12-05T11:17:03.433Z,18.80
2022-12-05T11:19:39.478Z,18.80
2022-12-05T11:22:08.396Z,18.80
2022-12-05T11:24:36.176Z,18.80
2022-12-05T11:27:18.276Z,18.80
2022-12-05T11:29:46.382Z,18.80
2022-12-05T11:32:20.243Z,18.90
2022-12-05T11:35:05.882Z,18.80
2022-12-05T11:37:36.001Z,18.90
2022-12-05T11:40:03.081Z,18.80
2022-12-05T11:42:50.061Z,18.80
2022-12-05T11:45:32.700Z,18.90
2022-12-05T11:48:05.442Z,18.80
2022-12-05T11:51:01.638Z,18.80
2022-12-05T11:53:28.319Z,18.80
2022-12-05T11:55:57.826Z,18.80
2022-12-05T11:58:33.652Z,18.80
2022-12-05T12:01:21.350Z,18.80
2022-12-05T12:03:48.105Z,18.80
2022-12-05T12:06:33.533Z,18.80
2022-12-05T12:09:12.273Z,18.80
2022-12-05T12:11:50.894Z,18.80
2022-12-05T12:14:17.960Z,18.80
2022-12-05T12:16:57.041Z,18.80
2022-12-05T12:19:23.769Z,18.80
2022-12-05T12:21:50.448Z,18.80
2022-12-05T12:24:29.515Z,18.80
2022-12-05T12:27:09.351Z,18.80
2022-12-05T12:29:55.509Z,18.80
2022-12-05T12:32:22.211Z,18.80
2022-12-05T12:34:56.626Z,18.90
2022-12-05T12:37:32.952Z,18.90
2022-12-05T12:40:18.620Z,18.90
2022-12-05T12:42:48.265Z,18.90
2022-12-05T12:45:27.319Z,18.90
2022-12-05T12:47:54.152Z,18.80
2022-12-05T12:50:22.231Z,18.90
2022-12-05T12:53:07.818Z,18.90
2022-12-05T12:55:49.863Z,18.80
2022-12-05T12:58:20.071Z,18.90
2022-12-05T13:00:49.941Z,18.80
2022-12-05T13:03:17.863Z,18.90
2022-12-05T13:05:47.004Z,18.80
2022-12-05T13:08:13.759Z,18.80
2022-12-05T13:10:44.224Z,18.90
2022-12-05T13:13:33.974Z,18.90
2022-12-05T13:16:01.103Z,18.80
2022-12-05T13:18:27.983Z,18.80
2022-12-05T13:20:55.467Z,18.80
2022-12-05T13:23:31.831Z,18.80
2022-12-05T13:25:58.944Z,18.80
2022-12-05T13:28:27.781Z,18.80
2022-12-05T13:31:07.625Z,18.90
2022-12-05T13:33:35.481Z,18.90
2022-12-05T13:36:50.251Z,18.90
2022-12-05T13:39:37.411Z,18.90
2022-12-05T13:42:16.259Z,18.80
2022-12-05T13:44:43.002Z,18.80
2022-12-05T13:47:26.416Z,19.00
2022-12-05T13:49:54.505Z,18.90
2022-12-05T13:52:25.690Z,18.90
2022-12-05T13:55:00.915Z,18.90
2022-12-05T13:57:48.579Z,18.90
2022-12-05T14:00:15.246Z,18.90
2022-12-05T14:02:42.171Z,18.90
2022-12-05T14:05:15.183Z,18.90
2022-12-05T14:07:48.487Z,18.80
2022-12-05T14:10:18.656Z,18.90
2022-12-05T14:12:54.445Z,19.00
2022-12-05T14:15:27.365Z,19.10
2022-12-05T14:17:57.751Z,19.30
2022-12-05T14:20:24.483Z,19.40
2022-12-05T14:23:01.497Z,19.60
2022-12-05T14:25:30.478Z,19.70
2022-12-05T14:28:18.473Z,19.80
2022-12-05T14:31:03.902Z,19.80
2022-12-05T14:33:30.581Z,19.70
2022-12-05T14:35:57.370Z,19.60
2022-12-05T14:38:30.823Z,19.50
2022-12-05T14:41:06.175Z,19.40
2022-12-05T14:43:33.379Z,19.40
2022-12-05T14:46:01.169Z,19.40
2022-12-05T14:48:34.000Z,19.30
2022-12-05T14:51:00.803Z,19.30
2022-12-05T14:53:27.860Z,19.30
2022-12-05T14:55:54.547Z,19.20
2022-12-05T14:58:22.362Z,19.20
2022-12-05T15:00:59.390Z,19.20
2022-12-05T15:03:41.248Z,19.20
2022-12-05T15:06:11.213Z,19.10
2022-12-05T15:08:48.750Z,19.10
2022-12-05T15:11:28.503Z,19.00
2022-12-05T15:14:00.688Z,19.10
2022-12-05T15:16:29.916Z,19.10
2022-12-05T15:18:57.963Z,19.10
2022-12-05T15:21:33.943Z,19.10
2022-12-05T15:24:01.564Z,19.10
2022-12-05T15:26:50.381Z,19.10
2022-12-05T15:29:26.661Z,19.10
2022-12-05T15:31:54.176Z,19.10
2022-12-05T15:34:36.198Z,19.10
2022-12-05T15:37:04.734Z,19.10
2022-12-05T15:39:31.383Z,19.10
2022-12-05T15:41:58.167Z,19.10
2022-12-05T15:44:31.585Z,19.10
2022-12-05T15:47:01.143Z,19.10
2022-12-05T15:49:27.942Z,19.00
2022-12-05T15:52:13.528Z,19.10
2022-12-05T15:54:40.163Z,19.00
2022-12-05T15:57:09.925Z,19.10
2022-12-05T15:59:38.719Z,19.00
2022-12-05T16:02:20.193Z,19.10
2022-12-05T16:04:48.902Z,19.10
2022-12-05T16:07:15.851Z,19.00
2022-12-05T16:09:43.243Z,19.10
2022-12-05T16:12:21.188Z,19.10
2022-12-05T16:15:04.726Z,19.10
2022-12-05T16:17:38.113Z,19.00
2022-12-05T16:20:16.955Z,19.10
2022-12-05T16:22:50.383Z,19.10
2022-12-05T16:25:18.264Z,19.00
2022-12-05T16:27:55.591Z,19.00
2022-12-05T16:30:22.627Z,19.00
2022-12-05T16:32:50.122Z,19.00
2022-12-05T16:35:35.497Z,19.00
2022-12-05T16:38:14.675Z,19.00
2022-12-05T16:40:42.612Z,19.00
2022-12-05T16:43:35.858Z,19.00
2022-12-05T16:46:13.060Z,19.00
2022-12-05T16:48:40.345Z,19.00
2022-12-05T16:51:13.166Z,19.00
2022-12-05T16:53:52.742Z,19.00
2022-12-05T16:56:22.495Z,19.00
2022-12-05T16:58:49.317Z,19.00
2022-12-05T17:01:21.998Z,19.00
2022-12-05T17:03:48.890Z,19.00
2022-12-05T17:06:15.605Z,19.10
2022-12-05T17:08:42.427Z,19.10
2022-12-05T17:11:35.507Z,19.00
2022-12-05T17:14:03.226Z,19.00
2022-12-05T17:16:30.053Z,19.10
2022-12-05T17:18:56.903Z,19.20
2022-12-05T17:21:24.343Z,19.20
2022-12-05T17:23:54.270Z,19.20
2022-12-05T17:26:21.141Z,19.20
2022-12-05T17:28:47.871Z,19.20
2022-12-05T17:31:17.103Z,19.20
2022-12-05T17:33:44.334Z,19.20
2022-12-05T17:36:11.795Z,19.10
2022-12-05T17:38:38.880Z,19.20
2022-12-05T17:41:07.363Z,19.10
2022-12-05T17:43:34.357Z,19.10
2022-12-05T17:46:01.295Z,19.10
2022-12-05T17:48:29.004Z,19.10
2022-12-05T17:50:58.531Z,19.10
2022-12-05T17:53:25.211Z,19.10
2022-12-05T17:55:52.275Z,19.10
2022-12-05T17:58:19.070Z,19.10
2022-12-05T18:00:48.385Z,19.10
2022-12-05T18:03:16.274Z,19.00
2022-12-05T18:05:43.741Z,19.10
2022-12-05T18:08:10.754Z,19.10
2022-12-05T18:10:40.209Z,19.00
2022-12-05T18:13:07.008Z,19.00
2022-12-05T18:15:37.961Z,19.10
2022-12-05T18:18:08.299Z,19.10
2022-12-05T18:20:35.035Z,19.10
2022-12-05T18:23:02.873Z,19.10
2022-12-05T18:25:31.995Z,19.10
2022-12-05T18:27:59.110Z,19.00
2022-12-05T18:30:25.964Z,19.10
2022-12-05T18:32:52.866Z,19.00
2022-12-05T18:35:40.579Z,19.00
2022-12-05T18:38:08.039Z,19.10
2022-12-05T18:40:34.908Z,19.00
2022-12-05T18:43:01.748Z,19.00
2022-12-05T18:45:28.603Z,19.10
2022-12-05T18:48:09.554Z,19.10
2022-12-05T18:50:42.207Z,19.10
2022-12-05T18:53:08.895Z,19.10
2022-12-05T18:56:04.650Z,19.10
2022-12-05T18:58:25.519Z,19.00
2022-12-05T19:00:52.823Z,19.10
2022-12-05T19:03:19.571Z,19.00
2022-12-05T19:05:46.382Z,19.10
2022-12-05T19:08:13.242Z,19.10
2022-12-05T19:10:39.941Z,19.20
2022-12-05T19:13:06.790Z,19.30
2022-12-05T19:15:40.012Z,19.50
2022-12-05T19:18:06.825Z,19.60
2022-12-05T19:20:33.505Z,19.80
2022-12-05T19:23:01.159Z,19.90
2022-12-05T19:25:31.154Z,20.00
2022-12-05T19:27:57.879Z,20.00
2022-12-05T19:30:52.511Z,19.90
2022-12-05T19:33:19.214Z,19.80
2022-12-05T19:35:45.907Z,19.70
2022-12-05T19:38:12.580Z,19.60
2022-12-05T19:40:39.368Z,19.60
2022-12-05T19:43:06.022Z,19.50
2022-12-05T19:45:32.744Z,19.50
2022-12-05T19:47:59.406Z,19.50
2022-12-05T19:50:29.198Z,19.40
2022-12-05T19:52:55.854Z,19.40
2022-12-05T19:55:22.832Z,19.30
2022-12-05T19:57:49.467Z,19.30
2022-12-05T20:00:19.828Z,19.30
2022-12-05T20:02:50.137Z,19.30
2022-12-05T20:05:17.106Z,19.30
2022-12-05T20:07:43.874Z,19.30
2022-12-05T20:10:11.020Z,19.20
2022-12-05T20:12:37.706Z,19.30
2022-12-05T20:15:04.690Z,19.20
2022-12-05T20:17:31.484Z,19.20
2022-12-05T20:19:58.979Z,19.20
2022-12-05T20:22:27.134Z,19.20
2022-12-05T20:24:53.837Z,19.20
2022-12-05T20:27:20.505Z,19.10
2022-12-05T20:29:47.173Z,19.20
2022-12-05T20:32:13.953Z,19.20
2022-12-05T20:34:40.628Z,19.20
2022-12-05T20:37:07.269Z,19.10
2022-12-05T20:39:33.934Z,19.10
2022-12-05T20:42:00.699Z,19.10
2022-12-05T20:44:27.420Z,19.10
2022-12-05T20:46:54.158Z,19.10
2022-12-05T20:49:20.896Z,19.10
2022-12-05T20:51:47.755Z,19.10
2022-12-05T20:54:16.621Z,19.10
2022-12-05T20:56:43.410Z,19.10
2022-12-05T20:59:10.722Z,19.10
2022-12-05T21:01:37.636Z,19.10
2022-12-05T21:04:05.882Z,19.10
2022-12-05T21:06:35.399Z,19.00
2022-12-05T21:09:02.246Z,19.00
2022-12-05T21:11:29.195Z,19.00
2022-12-05T21:13:56.256Z,19.00
2022-12-05T21:16:25.943Z,19.00
2022-12-05T21:18:52.676Z,19.00
2022-12-05T21:21:20.087Z,19.00
2022-12-05T21:23:47.827Z,19.00
2022-12-05T21:26:15.377Z,19.00
2022-12-05T21:28:42.398Z,19.00
2022-12-05T21:31:11.292Z,19.00
2022-12-05T21:33:38.315Z,19.00
2022-12-05T21:36:05.371Z,19.00
2022-12-05T21:38:32.085Z,19.00
2022-12-05T21:40:58.746Z,19.00
2022-12-05T21:43:25.403Z,19.00
2022-12-05T21:45:53.255Z,19.00
2022-12-05T21:48:20.553Z,19.00
2022-12-05T21:50:47.423Z,19.00
2022-12-05T21:53:14.120Z,19.00
2022-12-05T21:55:41.815Z,19.00
2022-12-05T21:58:08.482Z,19.00
2022-12-05T22:00:35.189Z,19.00
2022-12-05T22:03:01.927Z,19.00
2022-12-05T22:05:28.692Z,18.90
2022-12-05T22:07:55.379Z,19.00
2022-12-05T22:10:22.027Z,19.00
2022-12-05T22:12:48.694Z,18.90
2022-12-05T22:15:15.374Z,19.00
2022-12-05T22:17:42.025Z,18.90
2022-12-05T22:20:08.762Z,19.00
2022-12-05T22:22:35.491Z,19.00
2022-12-05T22:25:04.240Z,19.00
2022-12-05T22:27:30.898Z,19.00
2022-12-05T22:29:57.827Z,18.90
2022-12-05T22:32:24.627Z,18.90
2022-12-05T22:34:51.271Z,19.00
2022-12-05T22:37:17.946Z,19.00
2022-12-05T22:39:44.603Z,18.90
2022-12-05T22:42:11.274Z,18.90
2022-12-05T22:44:37.939Z,18.90
2022-12-05T22:47:04.684Z,18.90
2022-12-05T22:49:31.355Z,18.90
2022-12-05T22:51:57.992Z,18.90
2022-12-05T22:54:28.728Z,18.90
2022-12-05T22:56:56.946Z,18.90
2022-12-05T22:59:23.689Z,18.90
2022-12-05T23:01:50.440Z,18.90
2022-12-05T23:04:17.548Z,18.90
2022-12-05T23:06:44.315Z,18.90
2022-12-05T23:09:11.060Z,18.80
2022-12-05T23:11:37.859Z,18.90
2022-12-05T23:14:06.565Z,18.90
2022-12-05T23:16:33.493Z,18.90
2022-12-05T23:19:01.285Z,18.90
2022-12-05T23:21:29.732Z,18.90
2022-12-05T23:23:57.093Z,18.80
2022-12-05T23:26:24.990Z,18.80
2022-12-05T23:28:51.780Z,18.90
2022-12-05T23:31:18.591Z,18.80
2022-12-05T23:33:46.818Z,18.90
2022-12-05T23:36:16.254Z,18.90
2022-12-05T23:38:43.070Z,18.90
2022-12-05T23:41:13.728Z,18.90
2022-12-05T23:43:40.600Z,18.90
2022-12-05T23:46:07.261Z,18.90
2022-12-05T23:48:34.026Z,18.90
2022-12-05T23:51:04.766Z,18.90
2022-12-05T23:53:32.090Z,18.80
2022-12-05T23:56:02.300Z,18.80
2022-12-05T23:58:29.719Z,18.80
