createdAt,value
2022-11-06T00:01:22.261Z,3.50
2022-11-06T00:02:57.681Z,3.50
2022-11-06T00:04:31.516Z,3.50
2022-11-06T00:06:25.147Z,3.50
2022-11-06T00:07:57.491Z,3.60
2022-11-06T00:09:30.499Z,3.60
2022-11-06T00:11:10.235Z,3.60
2022-11-06T00:12:43.805Z,3.60
2022-11-06T00:14:18.005Z,3.60
2022-11-06T00:15:51.126Z,3.60
2022-11-06T00:17:24.162Z,3.70
2022-11-06T00:18:57.203Z,3.70
2022-11-06T00:20:30.238Z,3.70
2022-11-06T00:22:03.338Z,3.80
2022-11-06T00:23:36.582Z,3.80
2022-11-06T00:25:09.561Z,3.70
2022-11-06T00:26:44.222Z,3.80
2022-11-06T00:28:16.279Z,3.80
2022-11-06T00:29:49.290Z,3.80
2022-11-06T00:31:24.396Z,3.80
2022-11-06T00:32:57.408Z,3.80
2022-11-06T00:34:30.542Z,3.70
2022-11-06T00:36:04.507Z,3.70
2022-11-06T00:37:36.618Z,3.70
2022-11-06T00:39:12.170Z,3.70
2022-11-06T00:40:45.225Z,3.80
2022-11-06T00:42:19.641Z,3.80
2022-11-06T00:43:56.842Z,3.70
2022-11-06T00:45:29.857Z,3.80
2022-11-06T00:47:02.923Z,3.80
2022-11-06T00:48:35.898Z,3.80
2022-11-06T00:50:09.730Z,3.80
2022-11-06T00:51:43.009Z,3.80
2022-11-06T00:53:16.010Z,3.80
2022-11-06T00:54:49.051Z,3.90
2022-11-06T00:56:22.336Z,3.80
2022-11-06T00:57:57.024Z,3.80
2022-11-06T00:59:30.064Z,3.80
2022-11-06T01:01:11.215Z,3.80
2022-11-06T01:02:44.355Z,3.80
2022-11-06T01:04:20.033Z,3.70
2022-11-06T01:05:53.062Z,3.70
2022-11-06T01:07:26.096Z,3.60
2022-11-06T01:08:59.546Z,3.60
2022-11-06T01:10:32.776Z,3.60
2022-11-06T01:12:14.555Z,3.50
2022-11-06T01:13:51.524Z,3.50
2022-11-06T01:15:24.594Z,3.50
2022-11-06T01:16:57.866Z,3.50
2022-11-06T01:18:31.215Z,3.50
2022-11-06T01:20:05.222Z,3.50
2022-11-06T01:21:40.498Z,3.50
2022-11-06T01:23:13.985Z,3.50
2022-11-06T01:24:47.078Z,3.40
2022-11-06T01:26:34.081Z,3.50
2022-11-06T01:28:11.301Z,3.40
2022-11-06T01:29:46.298Z,3.50
2022-11-06T01:31:21.049Z,3.40
2022-11-06T01:32:54.426Z,3.40
2022-11-06T01:34:27.929Z,3.40
2022-11-06T01:36:01.290Z,3.40
2022-11-06T01:37:34.336Z,3.40
2022-11-06T01:39:10.062Z,3.40
2022-11-06T01:40:44.513Z,3.40
2022-11-06T01:42:19.815Z,3.40
2022-11-06T01:43:55.399Z,3.40
2022-11-06T01:45:36.469Z,3.40
2022-11-06T01:47:23.457Z,3.40
2022-11-06T01:48:59.821Z,3.40
2022-11-06T01:50:33.325Z,3.40
2022-11-06T01:52:10.084Z,3.40
2022-11-06T01:53:43.341Z,3.40
2022-11-06T01:55:20.540Z,3.30
2022-11-06T01:56:57.464Z,3.30
2022-11-06T01:58:33.370Z,3.30
2022-11-06T02:00:07.508Z,3.30
2022-11-06T02:01:42.456Z,3.30
2022-11-06T02:03:16.084Z,3.30
2022-11-06T02:04:50.463Z,3.30
2022-11-06T02:06:23.604Z,3.30
2022-11-06T02:07:57.243Z,3.30
2022-11-06T02:09:32.463Z,3.30
2022-11-06T02:11:05.767Z,3.30
2022-11-06T02:12:57.805Z,3.30
2022-11-06T02:14:38.377Z,3.30
2022-11-06T02:16:21.048Z,3.20
2022-11-06T02:18:12.735Z,3.20
2022-11-06T02:19:58.451Z,3.20
2022-11-06T02:22:00.950Z,3.10
2022-11-06T02:23:51.554Z,3.20
2022-11-06T02:25:37.642Z,3.10
2022-11-06T02:27:14.485Z,3.10
2022-11-06T02:28:54.257Z,3.10
2022-11-06T02:30:27.491Z,3.10
2022-11-06T02:32:05.213Z,3.10
2022-11-06T02:33:44.756Z,3.10
2022-11-06T02:35:25.068Z,3.10
2022-11-06T02:37:02.196Z,3.20
2022-11-06T02:38:41.114Z,3.10
2022-11-06T02:40:15.991Z,3.20
2022-11-06T02:41:52.087Z,3.20
2022-11-06T02:43:32.958Z,3.20
2022-11-06T02:45:08.551Z,3.20
2022-11-06T02:46:47.539Z,3.30
2022-11-06T02:48:26.723Z,3.30
2022-11-06T02:50:05.898Z,3.30
2022-11-06T02:51:42.880Z,3.20
2022-11-06T02:53:18.293Z,3.20
2022-11-06T02:54:56.682Z,3.20
2022-11-06T02:56:34.069Z,3.10
2022-11-06T02:58:11.112Z,3.10
2022-11-06T02:59:51.336Z,3.10
2022-11-06T03:01:29.605Z,3.10
2022-11-06T03:03:06.939Z,3.10
2022-11-06T03:04:46.148Z,3.00
2022-11-06T03:06:28.383Z,3.00
2022-11-06T03:08:08.141Z,3.00
2022-11-06T03:09:42.487Z,3.00
2022-11-06T03:11:21.307Z,2.90
2022-11-06T03:12:58.096Z,2.90
2022-11-06T03:14:35.270Z,3.00
2022-11-06T03:16:20.346Z,3.00
2022-11-06T03:18:00.767Z,3.00
2022-11-06T03:19:42.625Z,3.00
2022-11-06T03:21:21.037Z,3.00
2022-11-06T03:23:04.247Z,3.00
2022-11-06T03:24:46.662Z,3.10
2022-11-06T03:26:25.774Z,3.10
2022-11-06T03:28:04.527Z,3.10
2022-11-06T03:29:41.775Z,3.10
2022-11-06T03:31:21.039Z,3.10
2022-11-06T03:33:01.333Z,3.10
2022-11-06T03:34:40.757Z,3.10
2022-11-06T03:36:18.096Z,3.10
2022-11-06T03:37:57.545Z,3.10
2022-11-06T03:39:34.154Z,3.20
2022-11-06T03:41:14.195Z,3.20
2022-11-06T03:42:49.252Z,3.20
2022-11-06T03:44:28.207Z,3.20
2022-11-06T03:46:05.500Z,3.20
2022-11-06T03:47:43.527Z,3.20
2022-11-06T03:49:21.923Z,3.20
2022-11-06T03:51:00.866Z,3.10
2022-11-06T03:52:38.163Z,3.10
2022-11-06T03:54:18.248Z,3.10
2022-11-06T03:55:56.587Z,3.00
2022-11-06T03:57:38.136Z,3.00
2022-11-06T03:59:14.344Z,3.10
2022-11-06T04:00:48.533Z,3.10
2022-11-06T04:02:24.245Z,3.10
2022-11-06T04:04:02.830Z,3.10
2022-11-06T04:05:40.806Z,3.10
2022-11-06T04:07:17.117Z,3.10
2022-11-06T04:09:10.480Z,3.10
2022-11-06T04:11:05.634Z,3.10
2022-11-06T04:12:57.976Z,3.00
2022-11-06T04:14:33.922Z,3.00
2022-11-06T04:16:08.946Z,3.00
2022-11-06T04:17:42.799Z,2.90
2022-11-06T04:19:19.219Z,2.90
2022-11-06T04:21:18.283Z,2.90
2022-11-06T04:22:59.708Z,2.80
2022-11-06T04:25:01.848Z,2.80
2022-11-06T04:26:44.179Z,2.80
2022-11-06T04:28:29.679Z,2.70
2022-11-06T04:30:06.482Z,2.80
2022-11-06T04:31:49.638Z,2.70
2022-11-06T04:33:28.758Z,2.70
2022-11-06T04:35:05.924Z,2.80
2022-11-06T04:36:46.838Z,2.70
2022-11-06T04:38:27.931Z,2.70
2022-11-06T04:40:08.658Z,2.70
2022-11-06T04:41:48.458Z,2.70
2022-11-06T04:43:28.611Z,2.70
2022-11-06T04:45:07.501Z,2.80
2022-11-06T04:46:46.320Z,2.70
2022-11-06T04:48:20.094Z,2.70
2022-11-06T04:49:57.603Z,2.70
2022-11-06T04:51:36.745Z,2.60
2022-11-06T04:53:10.994Z,2.60
2022-11-06T04:54:45.372Z,2.60
2022-11-06T04:56:25.862Z,2.70
2022-11-06T04:57:59.393Z,2.60
2022-11-06T04:59:36.021Z,2.60
2022-11-06T05:01:10.965Z,2.70
2022-11-06T05:02:44.103Z,2.60
2022-11-06T05:04:17.111Z,2.60
2022-11-06T05:05:50.136Z,2.70
2022-11-06T05:07:24.620Z,2.60
2022-11-06T05:08:58.211Z,2.60
2022-11-06T05:10:31.264Z,2.60
2022-11-06T05:12:04.564Z,2.60
2022-11-06T05:13:38.217Z,2.60
2022-11-06T05:15:11.609Z,2.60
2022-11-06T05:16:44.650Z,2.60
2022-11-06T05:18:17.703Z,2.60
2022-11-06T05:19:50.720Z,2.60
2022-11-06T05:21:41.885Z,2.50
2022-11-06T05:23:16.346Z,2.50
2022-11-06T05:24:49.488Z,2.50
2022-11-06T05:26:22.535Z,2.50
2022-11-06T05:27:55.662Z,2.50
2022-11-06T05:29:28.960Z,2.50
2022-11-06T05:31:02.031Z,2.50
2022-11-06T05:32:35.043Z,2.40
2022-11-06T05:34:08.530Z,2.50
2022-11-06T05:35:41.525Z,2.50
2022-11-06T05:37:14.601Z,2.50
2022-11-06T05:38:48.977Z,2.50
2022-11-06T05:40:22.056Z,2.50
2022-11-06T05:41:55.086Z,2.50
2022-11-06T05:43:28.737Z,2.50
2022-11-06T05:45:01.773Z,2.50
2022-11-06T05:46:48.324Z,2.50
2022-11-06T05:48:22.655Z,2.50
2022-11-06T05:49:55.713Z,2.60
2022-11-06T05:51:28.779Z,2.60
2022-11-06T05:53:01.856Z,2.60
2022-11-06T05:54:36.241Z,2.60
2022-11-06T05:56:09.675Z,2.50
2022-11-06T05:57:42.271Z,2.50
2022-11-06T05:59:15.368Z,2.50
2022-11-06T06:00:48.927Z,2.50
2022-11-06T06:02:22.197Z,2.50
2022-11-06T06:03:55.292Z,2.50
2022-11-06T06:05:28.502Z,2.40
2022-11-06T06:07:01.699Z,2.40
2022-11-06T06:08:34.852Z,2.40
2022-11-06T06:10:10.143Z,2.30
2022-11-06T06:11:43.198Z,2.40
2022-11-06T06:13:16.853Z,2.30
2022-11-06T06:14:50.687Z,2.30
2022-11-06T06:16:24.134Z,2.30
2022-11-06T06:17:58.809Z,2.30
2022-11-06T06:19:31.853Z,2.30
2022-11-06T06:21:05.133Z,2.30
2022-11-06T06:22:38.164Z,2.30
2022-11-06T06:24:11.340Z,2.30
2022-11-06T06:25:44.785Z,2.40
2022-11-06T06:27:18.179Z,2.30
2022-11-06T06:28:51.201Z,2.40
2022-11-06T06:30:24.833Z,2.40
2022-11-06T06:31:57.960Z,2.40
2022-11-06T06:33:31.044Z,2.40
2022-11-06T06:35:04.150Z,2.50
2022-11-06T06:36:37.342Z,2.50
2022-11-06T06:38:10.822Z,2.50
2022-11-06T06:39:44.143Z,2.50
2022-11-06T06:41:18.671Z,2.60
2022-11-06T06:42:51.902Z,2.60
2022-11-06T06:44:25.013Z,2.60
2022-11-06T06:45:59.807Z,2.60
2022-11-06T06:47:32.814Z,2.70
2022-11-06T06:49:05.920Z,2.70
2022-11-06T06:50:38.986Z,2.80
2022-11-06T06:52:13.042Z,2.90
2022-11-06T06:53:46.138Z,2.90
2022-11-06T06:55:19.225Z,3.00
2022-11-06T06:56:53.671Z,3.00
2022-11-06T06:58:26.900Z,3.10
2022-11-06T06:59:59.993Z,3.20
2022-11-06T07:01:33.395Z,3.40
2022-11-06T07:03:06.530Z,3.50
2022-11-06T07:04:39.735Z,3.70
2022-11-06T07:06:13.498Z,3.80
2022-11-06T07:07:46.552Z,3.90
2022-11-06T07:09:19.634Z,4.20
2022-11-06T07:10:52.825Z,4.70
2022-11-06T07:12:27.220Z,5.00
2022-11-06T07:14:00.970Z,5.40
2022-11-06T07:15:34.184Z,5.80
2022-11-06T07:17:07.237Z,6.10
2022-11-06T07:18:41.911Z,6.50
2022-11-06T07:20:15.421Z,6.90
2022-11-06T07:21:51.640Z,7.00
2022-11-06T07:23:24.800Z,7.10
2022-11-06T07:24:57.898Z,7.30
2022-11-06T07:26:31.094Z,7.40
2022-11-06T07:28:07.077Z,7.40
2022-11-06T07:29:40.098Z,7.30
2022-11-06T07:31:13.457Z,7.10
2022-11-06T07:32:46.479Z,7.20
2022-11-06T07:34:18.500Z,7.30
2022-11-06T07:35:51.585Z,7.30
2022-11-06T07:37:24.637Z,7.30
2022-11-06T07:38:59.395Z,7.20
2022-11-06T07:40:32.447Z,7.20
2022-11-06T07:42:05.802Z,7.20
2022-11-06T07:43:44.388Z,7.20
2022-11-06T07:45:17.692Z,7.30
2022-11-06T07:46:50.908Z,7.30
2022-11-06T07:48:23.946Z,7.40
2022-11-06T07:49:57.139Z,7.60
2022-11-06T07:51:30.250Z,7.90
2022-11-06T07:53:04.067Z,7.90
2022-11-06T07:54:37.180Z,8.00
2022-11-06T07:56:10.364Z,8.20
2022-11-06T07:57:43.527Z,8.30
2022-11-06T07:59:18.003Z,8.30
2022-11-06T08:00:52.127Z,8.30
2022-11-06T08:02:25.273Z,8.40
2022-11-06T08:03:58.616Z,8.50
2022-11-06T08:05:31.658Z,8.60
2022-11-06T08:07:04.728Z,8.70
2022-11-06T08:08:37.920Z,8.80
2022-11-06T08:10:11.152Z,8.90
2022-11-06T08:11:44.178Z,9.10
2022-11-06T08:13:18.796Z,9.40
2022-11-06T08:14:53.220Z,9.70
2022-11-06T08:16:26.259Z,10.00
2022-11-06T08:17:59.958Z,10.10
2022-11-06T08:19:33.007Z,10.30
2022-11-06T08:21:07.142Z,10.30
2022-11-06T08:22:40.256Z,10.30
2022-11-06T08:24:17.642Z,10.60
2022-11-06T08:25:56.226Z,10.70
2022-11-06T08:27:29.694Z,10.80
2022-11-06T08:29:02.754Z,10.60
2022-11-06T08:30:37.171Z,10.60
2022-11-06T08:32:10.543Z,10.60
2022-11-06T08:33:43.658Z,10.60
2022-11-06T08:35:17.022Z,10.80
2022-11-06T08:36:52.257Z,11.00
2022-11-06T08:38:25.319Z,11.00
2022-11-06T08:39:58.318Z,11.10
2022-11-06T08:41:31.565Z,11.20
2022-11-06T08:43:07.380Z,11.20
2022-11-06T08:44:42.417Z,11.30
2022-11-06T08:46:16.830Z,11.40
2022-11-06T08:47:49.909Z,11.40
2022-11-06T08:49:22.994Z,11.40
2022-11-06T08:50:56.055Z,11.40
2022-11-06T08:52:33.909Z,11.70
2022-11-06T08:54:07.459Z,12.00
2022-11-06T08:55:40.974Z,12.00
2022-11-06T08:57:15.209Z,12.20
2022-11-06T08:58:51.538Z,12.40
2022-11-06T09:00:29.209Z,12.40
2022-11-06T09:02:03.760Z,12.50
2022-11-06T09:03:37.070Z,12.60
2022-11-06T09:05:10.738Z,12.60
2022-11-06T09:06:43.806Z,12.60
2022-11-06T09:08:17.288Z,12.40
2022-11-06T09:09:50.336Z,12.50
2022-11-06T09:11:23.462Z,12.40
2022-11-06T09:12:58.836Z,12.70
2022-11-06T09:14:31.883Z,12.90
2022-11-06T09:16:08.096Z,12.80
2022-11-06T09:17:46.117Z,12.80
2022-11-06T09:19:19.227Z,13.00
2022-11-06T09:20:55.665Z,13.10
2022-11-06T09:22:28.715Z,13.30
2022-11-06T09:24:01.809Z,13.30
2022-11-06T09:25:35.062Z,13.60
2022-11-06T09:27:08.262Z,13.60
2022-11-06T09:28:41.373Z,13.40
2022-11-06T09:30:16.365Z,13.30
2022-11-06T09:31:49.588Z,13.20
2022-11-06T09:33:23.959Z,12.90
2022-11-06T09:34:57.201Z,13.00
2022-11-06T09:36:30.234Z,13.10
2022-11-06T09:38:04.245Z,13.30
2022-11-06T09:39:37.587Z,13.50
2022-11-06T09:41:19.592Z,13.70
2022-11-06T09:43:04.903Z,13.90
2022-11-06T09:44:52.951Z,14.10
2022-11-06T09:46:28.768Z,14.30
2022-11-06T09:48:07.990Z,14.40
2022-11-06T09:49:48.637Z,14.50
2022-11-06T09:51:32.092Z,14.70
2022-11-06T09:53:13.147Z,15.10
2022-11-06T09:54:55.875Z,15.20
2022-11-06T09:56:34.355Z,15.20
2022-11-06T09:58:14.437Z,15.50
2022-11-06T09:59:49.032Z,15.80
2022-11-06T10:01:27.308Z,15.90
2022-11-06T10:03:07.003Z,16.20
2022-11-06T10:04:47.938Z,16.50
2022-11-06T10:06:22.761Z,16.70
2022-11-06T10:07:58.155Z,17.30
2022-11-06T10:09:31.738Z,17.50
2022-11-06T10:11:07.601Z,17.10
2022-11-06T10:12:55.693Z,17.00
2022-11-06T10:14:41.970Z,16.90
2022-11-06T10:16:22.633Z,17.50
2022-11-06T10:18:04.195Z,17.60
2022-11-06T10:19:41.373Z,17.60
2022-11-06T10:21:24.595Z,17.30
2022-11-06T10:23:05.481Z,16.70
2022-11-06T10:25:29.502Z,17.00
2022-11-06T10:27:05.853Z,17.00
2022-11-06T10:29:12.850Z,16.70
2022-11-06T10:30:54.727Z,16.70
2022-11-06T10:32:50.209Z,16.90
2022-11-06T10:34:28.137Z,17.30
2022-11-06T10:36:06.289Z,17.70
2022-11-06T10:37:48.950Z,18.00
2022-11-06T10:39:25.645Z,18.00
2022-11-06T10:40:58.803Z,17.90
2022-11-06T10:42:38.432Z,18.00
2022-11-06T10:44:18.190Z,17.90
2022-11-06T10:45:57.780Z,17.60
2022-11-06T10:47:33.876Z,17.30
2022-11-06T10:49:17.230Z,17.60
2022-11-06T10:51:00.498Z,18.10
2022-11-06T10:52:45.399Z,18.10
2022-11-06T10:54:35.261Z,18.30
2022-11-06T10:56:27.535Z,18.30
2022-11-06T10:58:03.987Z,18.80
2022-11-06T10:59:37.538Z,19.20
2022-11-06T11:01:15.105Z,19.80
2022-11-06T11:02:52.398Z,19.50
2022-11-06T11:04:25.499Z,19.30
2022-11-06T11:05:58.671Z,19.70
2022-11-06T11:07:35.339Z,19.10
2022-11-06T11:09:29.427Z,19.50
2022-11-06T11:11:05.231Z,20.10
2022-11-06T11:12:38.793Z,20.00
2022-11-06T11:14:22.668Z,19.20
2022-11-06T11:15:55.801Z,18.70
2022-11-06T11:17:28.825Z,19.00
2022-11-06T11:19:17.297Z,19.40
2022-11-06T11:20:51.478Z,19.20
2022-11-06T11:22:30.314Z,18.10
2022-11-06T11:24:07.982Z,18.80
2022-11-06T11:25:43.926Z,19.40
2022-11-06T11:27:17.558Z,19.00
2022-11-06T11:28:54.870Z,19.50
2022-11-06T11:30:29.543Z,19.90
2022-11-06T11:32:05.693Z,20.20
2022-11-06T11:33:40.406Z,20.10
2022-11-06T11:35:19.188Z,19.80
2022-11-06T11:36:58.604Z,19.00
2022-11-06T11:38:32.036Z,18.40
2022-11-06T11:40:21.814Z,18.90
2022-11-06T11:42:26.889Z,19.00
2022-11-06T11:44:07.862Z,19.00
2022-11-06T11:45:40.968Z,19.20
2022-11-06T11:47:23.443Z,19.20
2022-11-06T11:48:58.685Z,19.10
2022-11-06T11:50:33.459Z,18.90
2022-11-06T11:52:14.089Z,19.00
2022-11-06T11:53:47.282Z,18.70
2022-11-06T11:55:24.051Z,18.40
2022-11-06T11:57:06.176Z,17.80
2022-11-06T11:58:40.212Z,17.60
2022-11-06T12:00:19.162Z,17.80
2022-11-06T12:01:53.654Z,17.90
2022-11-06T12:03:29.635Z,18.10
2022-11-06T12:05:05.993Z,17.90
2022-11-06T12:06:51.655Z,17.70
2022-11-06T12:08:27.203Z,17.40
2022-11-06T12:10:01.211Z,17.70
2022-11-06T12:11:35.095Z,17.90
2022-11-06T12:13:17.409Z,18.10
2022-11-06T12:15:17.678Z,18.80
2022-11-06T12:17:00.164Z,19.00
2022-11-06T12:18:36.707Z,18.70
2022-11-06T12:20:14.989Z,17.80
2022-11-06T12:21:53.027Z,17.60
2022-11-06T12:23:32.906Z,17.50
2022-11-06T12:25:11.362Z,17.20
2022-11-06T12:26:49.467Z,16.70
2022-11-06T12:28:24.930Z,15.90
2022-11-06T12:30:04.799Z,16.50
2022-11-06T12:31:42.373Z,16.20
2022-11-06T12:33:20.412Z,16.70
2022-11-06T12:35:00.534Z,17.00
2022-11-06T12:36:39.230Z,17.00
2022-11-06T12:38:19.943Z,17.00
2022-11-06T12:40:01.019Z,16.70
2022-11-06T12:41:36.707Z,17.10
2022-11-06T12:43:20.632Z,16.80
2022-11-06T12:44:55.310Z,17.10
2022-11-06T12:46:40.726Z,17.20
2022-11-06T12:48:22.980Z,17.20
2022-11-06T12:50:20.716Z,16.00
2022-11-06T12:52:07.110Z,16.50
2022-11-06T12:53:55.438Z,16.60
2022-11-06T12:55:34.352Z,17.00
2022-11-06T12:57:16.862Z,17.00
2022-11-06T12:59:03.770Z,16.90
2022-11-06T13:00:48.546Z,16.50
2022-11-06T13:02:37.473Z,16.30
2022-11-06T13:04:24.920Z,15.90
2022-11-06T13:06:11.887Z,15.40
2022-11-06T13:08:05.579Z,15.70
2022-11-06T13:09:45.766Z,16.00
2022-11-06T13:11:29.459Z,16.10
2022-11-06T13:13:17.169Z,16.20
2022-11-06T13:15:04.286Z,15.30
2022-11-06T13:16:45.971Z,14.60
2022-11-06T13:18:25.938Z,14.50
2022-11-06T13:20:04.283Z,14.70
2022-11-06T13:21:56.427Z,14.50
2022-11-06T13:23:34.087Z,14.70
2022-11-06T13:25:16.085Z,14.10
2022-11-06T13:26:54.445Z,13.90
2022-11-06T13:28:33.584Z,14.30
2022-11-06T13:30:15.144Z,14.30
2022-11-06T13:31:53.531Z,14.20
2022-11-06T13:33:29.573Z,14.30
2022-11-06T13:35:04.912Z,14.20
2022-11-06T13:36:38.397Z,14.10
2022-11-06T13:38:17.139Z,13.90
2022-11-06T13:39:56.804Z,13.70
2022-11-06T13:41:32.022Z,13.80
2022-11-06T13:43:11.801Z,13.90
2022-11-06T13:44:45.045Z,14.10
2022-11-06T13:46:27.636Z,14.20
2022-11-06T13:48:24.116Z,13.80
2022-11-06T13:50:05.611Z,13.60
2022-11-06T13:51:48.011Z,13.50
2022-11-06T13:53:29.922Z,13.30
2022-11-06T13:55:15.021Z,13.30
2022-11-06T13:59:08.873Z,13.20
2022-11-06T14:00:53.103Z,12.60
2022-11-06T14:03:08.546Z,12.20
2022-11-06T14:05:09.067Z,11.90
2022-11-06T14:06:43.431Z,11.80
2022-11-06T14:08:21.127Z,11.70
2022-11-06T14:09:54.269Z,11.60
2022-11-06T14:11:30.461Z,11.60
2022-11-06T14:13:03.870Z,11.60
2022-11-06T14:14:37.148Z,11.50
2022-11-06T14:16:27.160Z,11.40
2022-11-06T14:18:01.933Z,11.10
2022-11-06T14:19:35.102Z,11.10
2022-11-06T14:21:29.683Z,11.10
2022-11-06T14:23:38.527Z,11.00
2022-11-06T14:25:45.199Z,10.80
2022-11-06T14:27:47.933Z,10.60
2022-11-06T14:29:43.134Z,10.50
2022-11-06T14:31:57.664Z,10.40
2022-11-06T14:34:00.425Z,10.30
2022-11-06T14:35:51.686Z,10.00
2022-11-06T14:37:46.821Z,9.90
2022-11-06T14:39:57.664Z,9.70
2022-11-06T14:41:53.073Z,9.50
2022-11-06T14:43:29.651Z,9.40
2022-11-06T14:45:10.036Z,9.30
2022-11-06T14:46:50.786Z,9.20
2022-11-06T14:48:33.441Z,9.10
2022-11-06T14:50:24.099Z,9.00
2022-11-06T14:52:02.555Z,8.90
2022-11-06T14:53:39.011Z,8.80
2022-11-06T14:55:31.256Z,8.70
2022-11-06T14:57:05.156Z,8.60
2022-11-06T14:58:41.746Z,8.50
2022-11-06T15:00:33.856Z,8.40
2022-11-06T15:02:18.918Z,8.20
2022-11-06T15:03:55.199Z,8.10
2022-11-06T15:05:30.199Z,8.00
2022-11-06T15:07:14.402Z,8.00
2022-11-06T15:08:56.252Z,7.90
2022-11-06T15:10:49.174Z,7.80
2022-11-06T15:12:59.376Z,7.80
2022-11-06T15:14:56.327Z,7.70
2022-11-06T15:16:37.175Z,7.60
2022-11-06T15:18:14.706Z,7.60
2022-11-06T15:19:51.374Z,7.60
2022-11-06T15:21:30.823Z,7.60
2022-11-06T15:23:18.731Z,7.50
2022-11-06T15:24:56.831Z,7.50
2022-11-06T15:26:34.458Z,7.50
2022-11-06T15:28:13.870Z,7.40
2022-11-06T15:29:52.744Z,7.30
2022-11-06T15:31:26.919Z,7.20
2022-11-06T15:33:04.871Z,7.30
2022-11-06T15:34:39.652Z,7.20
2022-11-06T15:36:16.126Z,7.20
2022-11-06T15:37:55.611Z,7.20
2022-11-06T15:39:39.096Z,7.20
2022-11-06T15:41:16.603Z,7.20
2022-11-06T15:42:50.104Z,7.20
2022-11-06T15:44:25.293Z,7.10
2022-11-06T15:46:17.582Z,7.10
2022-11-06T15:47:56.862Z,7.10
2022-11-06T15:49:29.895Z,7.00
2022-11-06T15:51:03.292Z,7.10
2022-11-06T15:52:36.300Z,7.00
2022-11-06T15:54:14.798Z,6.90
2022-11-06T15:55:53.022Z,6.90
2022-11-06T15:57:28.988Z,6.90
2022-11-06T15:59:11.466Z,6.80
2022-11-06T16:00:44.969Z,6.80
2022-11-06T16:02:20.951Z,6.60
2022-11-06T16:03:55.862Z,6.50
2022-11-06T16:05:32.134Z,6.40
2022-11-06T16:07:06.620Z,6.40
2022-11-06T16:08:40.301Z,6.30
2022-11-06T16:10:17.053Z,6.10
2022-11-06T16:11:52.275Z,6.10
2022-11-06T16:13:26.888Z,6.10
2022-11-06T16:14:59.932Z,6.10
2022-11-06T16:16:36.482Z,6.10
2022-11-06T16:18:16.143Z,6.00
2022-11-06T16:19:50.720Z,6.00
2022-11-06T16:21:27.892Z,6.00
2022-11-06T16:23:04.463Z,6.00
2022-11-06T16:24:42.882Z,6.10
2022-11-06T16:26:22.558Z,6.10
2022-11-06T16:27:55.702Z,6.20
2022-11-06T16:29:30.327Z,6.20
2022-11-06T16:31:10.000Z,6.30
2022-11-06T16:32:43.411Z,6.30
2022-11-06T16:34:34.849Z,6.40
2022-11-06T16:36:12.866Z,6.30
2022-11-06T16:37:45.914Z,6.40
2022-11-06T16:39:49.264Z,6.30
2022-11-06T16:41:58.411Z,6.40
2022-11-06T16:43:31.471Z,6.40
2022-11-06T16:45:17.767Z,6.40
2022-11-06T16:47:14.267Z,6.30
2022-11-06T16:48:48.000Z,6.30
2022-11-06T16:50:44.117Z,6.30
2022-11-06T16:52:23.344Z,6.30
2022-11-06T16:53:58.448Z,6.30
2022-11-06T16:55:33.086Z,6.20
2022-11-06T16:57:13.343Z,6.10
2022-11-06T16:58:51.458Z,6.00
2022-11-06T17:00:26.979Z,6.00
2022-11-06T17:02:00.980Z,5.90
2022-11-06T17:03:40.666Z,5.80
2022-11-06T17:05:16.526Z,5.80
2022-11-06T17:06:50.330Z,5.80
2022-11-06T17:08:25.528Z,5.80
2022-11-06T17:10:18.819Z,5.70
2022-11-06T17:11:55.182Z,5.70
2022-11-06T17:13:29.860Z,5.70
2022-11-06T17:15:02.890Z,5.70
2022-11-06T17:16:47.238Z,5.70
2022-11-06T17:18:22.400Z,5.70
2022-11-06T17:19:55.410Z,5.80
2022-11-06T17:21:28.671Z,5.80
2022-11-06T17:23:01.686Z,5.80
2022-11-06T17:24:37.292Z,5.90
2022-11-06T17:26:15.644Z,5.90
2022-11-06T17:27:50.085Z,6.00
2022-11-06T17:29:23.077Z,6.00
2022-11-06T17:30:56.238Z,6.00
2022-11-06T17:32:29.272Z,6.00
2022-11-06T17:34:02.317Z,6.00
2022-11-06T17:35:35.642Z,6.10
2022-11-06T17:37:12.573Z,6.00
2022-11-06T17:38:45.878Z,6.10
2022-11-06T17:40:19.032Z,6.10
2022-11-06T17:41:53.494Z,6.00
2022-11-06T17:43:27.906Z,6.10
2022-11-06T17:45:01.014Z,6.00
2022-11-06T17:46:35.711Z,6.00
2022-11-06T17:48:08.758Z,6.00
2022-11-06T17:49:41.832Z,6.10
2022-11-06T17:51:37.932Z,6.10
2022-11-06T17:53:11.677Z,6.10
2022-11-06T17:54:44.966Z,6.10
2022-11-06T17:56:18.037Z,6.10
2022-11-06T17:57:51.063Z,6.10
2022-11-06T17:59:26.050Z,6.10
2022-11-06T18:01:06.175Z,6.00
2022-11-06T18:02:59.572Z,6.00
2022-11-06T18:04:34.209Z,6.10
2022-11-06T18:06:10.667Z,6.00
2022-11-06T18:07:43.712Z,6.00
2022-11-06T18:09:16.946Z,6.00
2022-11-06T18:10:55.945Z,6.00
2022-11-06T18:12:29.006Z,6.00
2022-11-06T18:14:02.635Z,6.00
2022-11-06T18:15:37.700Z,5.90
2022-11-06T18:17:10.872Z,6.00
2022-11-06T18:18:44.049Z,5.90
2022-11-06T18:20:17.116Z,5.80
2022-11-06T18:21:50.546Z,5.80
2022-11-06T18:23:23.731Z,5.90
2022-11-06T18:24:56.747Z,5.80
2022-11-06T18:26:30.042Z,5.90
2022-11-06T18:28:03.939Z,5.90
2022-11-06T18:29:37.164Z,5.80
2022-11-06T18:31:11.894Z,5.80
2022-11-06T18:32:44.924Z,5.80
2022-11-06T18:34:21.223Z,5.90
2022-11-06T18:35:54.664Z,5.90
2022-11-06T18:37:27.718Z,6.00
2022-11-06T18:39:00.830Z,6.00
2022-11-06T18:40:34.033Z,6.10
2022-11-06T18:42:07.114Z,6.10
2022-11-06T18:43:40.552Z,6.10
2022-11-06T18:45:13.643Z,6.10
2022-11-06T18:46:48.355Z,6.10
2022-11-06T18:48:22.254Z,6.20
2022-11-06T18:49:55.497Z,6.20
2022-11-06T18:51:37.862Z,6.30
2022-11-06T18:53:10.914Z,6.30
2022-11-06T18:54:44.107Z,6.30
2022-11-06T18:56:19.180Z,6.30
2022-11-06T18:57:52.244Z,6.30
2022-11-06T18:59:25.363Z,6.40
2022-11-06T19:01:01.832Z,6.40
2022-11-06T19:02:36.755Z,6.40
2022-11-06T19:04:10.760Z,6.40
2022-11-06T19:05:48.166Z,6.50
2022-11-06T19:07:21.406Z,6.50
2022-11-06T19:08:54.453Z,6.50
2022-11-06T19:10:29.432Z,6.50
2022-11-06T19:12:02.835Z,6.50
2022-11-06T19:13:36.260Z,6.50
2022-11-06T19:15:10.234Z,6.50
2022-11-06T19:16:43.484Z,6.50
2022-11-06T19:18:18.015Z,6.60
2022-11-06T19:19:51.539Z,6.60
2022-11-06T19:21:24.555Z,6.60
2022-11-06T19:22:58.191Z,6.60
2022-11-06T19:24:31.224Z,6.60
2022-11-06T19:26:25.557Z,6.60
2022-11-06T19:28:00.047Z,6.60
2022-11-06T19:29:33.170Z,6.50
2022-11-06T19:31:06.614Z,6.50
2022-11-06T19:32:39.679Z,6.50
2022-11-06T19:34:15.086Z,6.50
2022-11-06T19:35:48.159Z,6.40
2022-11-06T19:37:21.214Z,6.50
2022-11-06T19:38:54.322Z,6.50
2022-11-06T19:40:27.932Z,6.50
2022-11-06T19:42:01.048Z,6.50
2022-11-06T19:43:39.228Z,6.40
2022-11-06T19:45:12.695Z,6.40
2022-11-06T19:46:45.698Z,6.40
2022-11-06T19:48:18.763Z,6.40
2022-11-06T19:49:53.145Z,6.30
2022-11-06T19:51:26.537Z,6.30
2022-11-06T19:52:59.568Z,6.30
2022-11-06T19:54:32.807Z,6.20
2022-11-06T19:56:06.303Z,6.20
2022-11-06T19:57:39.548Z,6.20
2022-11-06T19:59:13.163Z,6.10
2022-11-06T20:00:48.433Z,6.10
2022-11-06T20:02:21.536Z,6.10
2022-11-06T20:03:54.720Z,6.00
2022-11-06T20:05:29.335Z,6.00
2022-11-06T20:07:02.360Z,6.00
2022-11-06T20:08:36.716Z,5.90
2022-11-06T20:10:10.295Z,5.90
2022-11-06T20:11:43.372Z,5.90
2022-11-06T20:13:16.721Z,6.00
2022-11-06T20:14:50.604Z,5.90
2022-11-06T20:16:23.673Z,6.00
2022-11-06T20:17:56.931Z,6.00
2022-11-06T20:19:29.958Z,6.00
2022-11-06T20:21:06.145Z,5.90
2022-11-06T20:22:39.203Z,5.80
2022-11-06T20:24:12.497Z,5.80
2022-11-06T20:25:45.577Z,5.70
2022-11-06T20:27:18.604Z,5.60
2022-11-06T20:28:51.780Z,5.60
2022-11-06T20:30:24.811Z,5.50
2022-11-06T20:31:57.876Z,5.50
2022-11-06T20:33:30.918Z,5.40
2022-11-06T20:35:05.747Z,5.30
2022-11-06T20:36:40.544Z,5.40
2022-11-06T20:38:14.599Z,5.50
2022-11-06T20:39:49.599Z,5.50
2022-11-06T20:41:23.492Z,5.60
2022-11-06T20:42:56.552Z,5.60
2022-11-06T20:44:29.605Z,5.70
2022-11-06T20:46:02.729Z,5.80
2022-11-06T20:47:35.896Z,5.70
2022-11-06T20:49:08.922Z,5.70
2022-11-06T20:50:41.983Z,5.60
2022-11-06T20:52:16.417Z,5.60
2022-11-06T20:53:49.773Z,5.60
2022-11-06T20:55:22.899Z,5.60
2022-11-06T20:56:56.012Z,5.60
2022-11-06T20:58:30.395Z,5.60
2022-11-06T21:00:03.604Z,5.60
2022-11-06T21:01:38.287Z,5.70
2022-11-06T21:03:11.475Z,5.70
2022-11-06T21:04:44.576Z,5.70
2022-11-06T21:06:18.842Z,5.80
2022-11-06T21:07:53.266Z,5.90
2022-11-06T21:09:26.460Z,6.00
2022-11-06T21:11:05.912Z,6.20
2022-11-06T21:12:39.775Z,6.30
2022-11-06T21:14:12.821Z,6.30
2022-11-06T21:15:46.064Z,6.40
2022-11-06T21:17:19.098Z,6.50
2022-11-06T21:18:53.016Z,6.60
2022-11-06T21:20:26.064Z,6.60
2022-11-06T21:21:59.113Z,6.60
2022-11-06T21:23:33.734Z,6.70
2022-11-06T21:25:07.553Z,6.70
2022-11-06T21:26:40.786Z,6.70