createdAt,value
2023-03-26T00:01:48.163Z,128.65
2023-03-26T00:05:48.195Z,131.46
2023-03-26T00:09:48.120Z,129.16
2023-03-26T00:13:48.122Z,128.85
2023-03-26T00:17:48.201Z,127.50
2023-03-26T00:21:48.127Z,127.75
2023-03-26T00:25:49.517Z,127.25
2023-03-26T00:29:48.136Z,126.25
2023-03-26T00:33:48.153Z,127.85
2023-03-26T00:37:48.137Z,123.66
2023-03-26T00:41:48.177Z,124.87
2023-03-26T00:45:48.162Z,123.69
2023-03-26T00:49:48.144Z,123.39
2023-03-26T00:53:48.136Z,124.52
2023-03-26T00:57:48.150Z,124.57
2023-03-26T01:01:48.186Z,122.26
2023-03-26T01:05:48.137Z,121.49
2023-03-26T01:09:48.154Z,123.37
2023-03-26T01:13:48.159Z,118.17
2023-03-26T01:17:48.216Z,123.53
2023-03-26T01:21:48.192Z,122.25
2023-03-26T01:25:48.178Z,123.09
2023-03-26T01:29:48.194Z,120.19
2023-03-26T01:33:48.236Z,119.14
2023-03-26T01:37:48.218Z,119.22
2023-03-26T01:41:48.233Z,120.47
2023-03-26T01:45:48.250Z,119.92
2023-03-26T01:49:48.190Z,122.21
2023-03-26T01:53:48.194Z,118.38
2023-03-26T01:57:48.213Z,120.58
2023-03-26T02:01:48.356Z,118.36
2023-03-26T02:05:48.299Z,119.06
2023-03-26T02:09:48.305Z,119.48
2023-03-26T02:13:48.319Z,119.43
2023-03-26T02:17:48.410Z,119.00
2023-03-26T02:21:48.398Z,118.56
2023-03-26T02:25:48.428Z,117.24
2023-03-26T02:29:48.425Z,115.79
2023-03-26T02:33:48.418Z,118.60
2023-03-26T02:37:48.444Z,117.46
2023-03-26T02:41:48.456Z,121.25
2023-03-26T02:45:48.505Z,115.23
2023-03-26T02:49:48.510Z,120.94
2023-03-26T02:53:48.538Z,114.53
2023-03-26T02:57:48.523Z,115.09
2023-03-26T03:01:48.504Z,116.51
2023-03-26T03:05:48.591Z,114.27
2023-03-26T03:09:48.517Z,113.93
2023-03-26T03:13:48.537Z,114.77
2023-03-26T03:17:48.580Z,114.07
2023-03-26T03:21:48.548Z,115.69
2023-03-26T03:25:48.569Z,114.23
2023-03-26T03:29:48.568Z,110.39
2023-03-26T03:33:48.582Z,113.90
2023-03-26T03:37:48.589Z,110.61
2023-03-26T03:41:48.587Z,114.01
2023-03-26T03:45:48.602Z,112.34
2023-03-26T03:49:48.570Z,113.27
2023-03-26T03:53:48.572Z,112.83
2023-03-26T03:57:48.565Z,113.90
2023-03-26T04:01:48.596Z,113.79
2023-03-26T04:05:48.564Z,111.85
2023-03-26T04:09:48.562Z,113.92
2023-03-26T04:13:48.563Z,112.12
2023-03-26T04:17:48.572Z,112.46
2023-03-26T04:21:48.562Z,110.54
2023-03-26T04:25:48.614Z,113.51
2023-03-26T04:29:48.563Z,108.79
2023-03-26T04:33:48.548Z,112.52
2023-03-26T04:37:48.564Z,115.42
2023-03-26T04:41:48.561Z,111.60
2023-03-26T04:45:48.548Z,105.92
2023-03-26T04:49:48.534Z,106.46
2023-03-26T04:53:48.516Z,108.81
2023-03-26T04:57:48.527Z,110.08
2023-03-26T05:01:48.528Z,108.25
2023-03-26T05:05:48.497Z,107.32
2023-03-26T05:09:48.483Z,111.97
2023-03-26T05:13:48.450Z,109.00
2023-03-26T05:17:48.615Z,111.52
2023-03-26T05:21:48.432Z,109.77
2023-03-26T05:25:48.497Z,105.54
2023-03-26T05:29:48.478Z,107.91
2023-03-26T05:33:48.485Z,106.70
2023-03-26T05:37:48.455Z,106.64
2023-03-26T05:41:48.466Z,104.81
2023-03-26T05:45:48.496Z,107.87
2023-03-26T05:49:48.484Z,107.27
2023-03-26T05:53:48.498Z,107.86
2023-03-26T05:57:48.648Z,107.24
2023-03-26T06:01:48.516Z,102.21
2023-03-26T06:05:48.484Z,104.90
2023-03-26T06:09:48.497Z,104.42
2023-03-26T06:13:48.480Z,107.32
2023-03-26T06:17:48.543Z,107.74
2023-03-26T06:21:48.480Z,105.81
2023-03-26T06:25:48.462Z,100.31
2023-03-26T06:29:49.005Z,106.85
2023-03-26T06:33:48.501Z,99.40
2023-03-26T06:37:48.515Z,103.08
2023-03-26T06:41:48.531Z,101.50
2023-03-26T06:45:48.541Z,103.56
2023-03-26T06:49:48.535Z,101.69
2023-03-26T06:53:48.522Z,102.69
2023-03-26T06:57:48.535Z,101.98
2023-03-26T07:01:48.568Z,101.51
2023-03-26T07:05:48.584Z,103.53
2023-03-26T07:09:48.600Z,104.65
2023-03-26T07:13:48.611Z,99.02
2023-03-26T07:17:48.675Z,103.21
2023-03-26T07:21:48.630Z,99.43
2023-03-26T07:25:48.693Z,103.34
2023-03-26T07:29:48.758Z,97.47
2023-03-26T07:33:48.783Z,101.29
2023-03-26T07:37:48.790Z,97.06
2023-03-26T07:41:48.925Z,98.87
2023-03-26T07:45:49.063Z,99.89
2023-03-26T07:49:49.057Z,97.93
2023-03-26T07:53:49.124Z,100.11
2023-03-26T07:57:49.162Z,101.15
2023-03-26T08:01:49.180Z,95.19
2023-03-26T08:05:49.188Z,101.37
2023-03-26T08:09:49.177Z,99.79
2023-03-26T08:13:49.218Z,97.91
2023-03-26T08:17:49.267Z,100.15
2023-03-26T08:21:49.249Z,100.50
2023-03-26T08:25:49.285Z,96.40
2023-03-26T08:29:49.264Z,97.51
2023-03-26T08:33:49.270Z,93.77
2023-03-26T08:37:49.372Z,92.20
2023-03-26T08:41:49.329Z,96.54
2023-03-26T08:45:49.319Z,92.93
2023-03-26T08:49:49.354Z,98.76
2023-03-26T08:53:49.414Z,93.68
2023-03-26T08:57:49.454Z,95.63
2023-03-26T09:01:49.517Z,93.69
2023-03-26T09:05:49.507Z,95.15
2023-03-26T09:09:49.523Z,87.01
2023-03-26T09:13:49.650Z,88.43
2023-03-26T09:17:49.836Z,90.98
2023-03-26T09:21:49.829Z,89.89
2023-03-26T09:25:49.860Z,89.76
2023-03-26T09:29:49.914Z,87.73
2023-03-26T09:33:49.892Z,87.93
2023-03-26T09:37:56.270Z,93.30
2023-03-26T09:41:50.969Z,89.21
2023-03-26T09:45:49.992Z,86.13
2023-03-26T09:49:49.939Z,86.85
2023-03-26T09:53:49.923Z,88.84
2023-03-26T09:57:50.023Z,88.14
2023-03-26T10:01:49.925Z,87.95
2023-03-26T10:05:49.993Z,90.73
2023-03-26T10:09:50.050Z,87.46
2023-03-26T10:13:50.112Z,90.15
2023-03-26T10:17:50.205Z,89.22
2023-03-26T10:21:50.184Z,89.88
2023-03-26T10:25:50.219Z,92.34
2023-03-26T10:29:50.241Z,90.45
2023-03-26T10:33:50.291Z,88.77
2023-03-26T10:37:50.296Z,91.64
2023-03-26T10:41:50.340Z,91.29
2023-03-26T10:45:50.458Z,89.55
2023-03-26T10:49:50.459Z,89.70
2023-03-26T10:53:50.560Z,91.90
2023-03-26T10:57:50.517Z,93.50
2023-03-26T11:01:50.525Z,90.58
2023-03-26T11:05:50.513Z,87.32
2023-03-26T11:09:50.494Z,89.17
2023-03-26T11:13:50.528Z,91.29
2023-03-26T11:17:50.559Z,91.47
2023-03-26T11:21:50.585Z,87.49
2023-03-26T11:25:50.502Z,89.07
2023-03-26T11:29:50.502Z,87.58
2023-03-26T11:33:50.517Z,85.20
2023-03-26T11:37:50.488Z,87.52
2023-03-26T11:41:50.497Z,85.34
2023-03-26T11:45:50.481Z,86.14
2023-03-26T11:49:50.502Z,89.18
2023-03-26T11:53:50.518Z,88.70
2023-03-26T11:57:50.542Z,85.44
2023-03-26T12:01:50.715Z,83.84
2023-03-26T12:05:50.605Z,83.14
2023-03-26T12:09:50.658Z,85.95
2023-03-26T12:13:50.629Z,84.64
2023-03-26T12:17:50.627Z,86.00
2023-03-26T12:21:50.650Z,84.21
2023-03-26T12:25:50.641Z,82.42
2023-03-26T12:29:50.654Z,83.45
2023-03-26T12:33:50.720Z,80.82
2023-03-26T12:37:50.716Z,77.99
2023-03-26T12:44:43.870Z,80.50
2023-03-26T12:47:46.182Z,81.01
2023-03-26T12:49:51.677Z,80.06
2023-03-26T12:53:50.663Z,79.67
2023-03-26T12:57:51.499Z,80.60
2023-03-26T13:01:50.681Z,76.79
2023-03-26T13:05:50.581Z,78.14
2023-03-26T13:09:52.889Z,77.95
2023-03-26T13:13:50.512Z,81.11
2023-03-26T13:17:50.603Z,73.66
2023-03-26T13:21:51.756Z,80.17
2023-03-26T13:25:50.420Z,78.28
2023-03-26T13:29:50.393Z,77.26
2023-03-26T13:33:50.352Z,75.57
2023-03-26T13:37:50.324Z,77.64
2023-03-26T13:41:50.310Z,78.32
2023-03-26T13:45:50.397Z,74.27
2023-03-26T13:49:50.234Z,71.47
2023-03-26T13:53:50.191Z,70.82
2023-03-26T13:57:50.145Z,75.43
2023-03-26T14:01:51.343Z,75.28
2023-03-26T14:05:50.066Z,72.94
2023-03-26T14:09:50.020Z,69.75
2023-03-26T14:13:49.975Z,74.92
2023-03-26T14:17:49.977Z,68.10
2023-03-26T14:21:49.925Z,68.45
2023-03-26T14:25:49.874Z,71.04
2023-03-26T14:29:56.856Z,69.76
2023-03-26T14:33:50.782Z,71.06
2023-03-26T14:37:49.724Z,71.06
2023-03-26T14:41:49.687Z,66.47
2023-03-26T14:45:49.651Z,66.13
2023-03-26T14:49:49.622Z,71.22
2023-03-26T14:53:49.599Z,69.46
2023-03-26T14:57:49.574Z,69.33
2023-03-26T15:01:49.574Z,72.01
2023-03-26T15:05:49.536Z,71.97
2023-03-26T15:09:49.497Z,76.72
2023-03-26T15:13:49.530Z,73.48
2023-03-26T15:17:49.550Z,73.63
2023-03-26T15:21:49.512Z,73.70
2023-03-26T15:25:49.500Z,75.13
2023-03-26T15:29:49.481Z,74.62
2023-03-26T15:33:49.478Z,76.87
2023-03-26T15:37:49.506Z,75.65
2023-03-26T15:41:49.498Z,76.66
2023-03-26T15:45:49.556Z,76.54
2023-03-26T15:49:49.544Z,79.32
2023-03-26T15:53:49.543Z,77.58
2023-03-26T15:57:49.546Z,78.68
2023-03-26T16:01:49.650Z,77.45
2023-03-26T16:05:49.603Z,79.26
2023-03-26T16:09:49.623Z,78.36
2023-03-26T16:13:49.637Z,77.64
2023-03-26T16:17:49.667Z,85.13
2023-03-26T16:21:49.652Z,82.99
2023-03-26T16:25:49.681Z,83.71
2023-03-26T16:29:49.676Z,84.34
2023-03-26T16:33:49.683Z,81.42
2023-03-26T16:37:49.707Z,83.43
2023-03-26T16:41:49.713Z,83.73
2023-03-26T16:45:49.733Z,85.13
2023-03-26T16:50:07.388Z,85.06
2023-03-26T16:53:50.673Z,86.74
2023-03-26T16:57:49.661Z,87.69
2023-03-26T17:01:49.645Z,85.20
2023-03-26T17:05:49.607Z,86.28
2023-03-26T17:09:49.541Z,86.01
2023-03-26T17:13:49.521Z,88.44
2023-03-26T17:17:49.566Z,85.56
2023-03-26T17:21:49.463Z,87.52
2023-03-26T17:25:49.429Z,87.25
2023-03-26T17:29:49.440Z,88.65
2023-03-26T17:33:49.523Z,88.89
2023-03-26T17:37:49.477Z,89.02
2023-03-26T17:41:49.465Z,90.43
2023-03-26T17:46:03.385Z,89.94
2023-03-26T17:49:50.448Z,89.90
2023-03-26T17:53:49.414Z,87.52
2023-03-26T17:57:49.395Z,87.72
2023-03-26T18:01:49.405Z,89.88
2023-03-26T18:05:49.321Z,89.34
2023-03-26T18:09:49.285Z,88.55
2023-03-26T18:13:49.244Z,87.61
2023-03-26T18:17:49.267Z,90.33
2023-03-26T18:21:49.317Z,85.36
2023-03-26T18:25:49.287Z,88.34
2023-03-26T18:29:49.286Z,84.46
2023-03-26T18:33:49.283Z,86.97
2023-03-26T18:37:49.293Z,82.92
2023-03-26T18:41:49.287Z,88.08
2023-03-26T18:45:49.318Z,87.05
2023-03-26T18:49:49.278Z,83.07
2023-03-26T18:53:49.330Z,88.00
2023-03-26T18:57:49.316Z,85.81
2023-03-26T19:01:49.375Z,86.28
2023-03-26T19:05:49.364Z,84.81
2023-03-26T19:09:49.332Z,89.56
2023-03-26T19:13:49.335Z,85.82
2023-03-26T19:17:49.381Z,87.84
2023-03-26T19:21:49.381Z,87.45
2023-03-26T19:25:49.310Z,83.31
2023-03-26T19:29:49.297Z,87.30
2023-03-26T19:33:49.340Z,85.74
2023-03-26T19:37:49.392Z,84.53
2023-03-26T19:41:49.397Z,90.05
2023-03-26T19:45:59.230Z,87.20
2023-03-26T19:49:50.360Z,88.51
2023-03-26T19:53:49.320Z,86.37
2023-03-26T19:57:49.291Z,85.26
2023-03-26T20:01:49.293Z,82.07
2023-03-26T20:05:49.235Z,83.76
2023-03-26T20:09:49.184Z,82.90
2023-03-26T20:13:49.160Z,81.70
2023-03-26T20:17:49.242Z,85.46
2023-03-26T20:21:49.075Z,84.46
2023-03-26T20:25:49.009Z,86.38
2023-03-26T20:29:48.968Z,82.23
2023-03-26T20:33:48.929Z,81.56
2023-03-26T20:37:48.910Z,85.52
2023-03-26T20:41:48.887Z,87.29
2023-03-26T20:45:48.865Z,85.27
2023-03-26T20:49:48.834Z,82.13
2023-03-26T20:53:48.834Z,81.00
2023-03-26T20:57:48.818Z,83.16
2023-03-26T21:01:48.830Z,82.69
2023-03-26T21:05:48.779Z,83.21
2023-03-26T21:09:48.817Z,80.69
2023-03-26T21:13:48.708Z,81.27
2023-03-26T21:17:48.743Z,81.25
2023-03-26T21:21:48.656Z,82.78
2023-03-26T21:25:48.614Z,84.14
2023-03-26T21:29:48.590Z,85.96
2023-03-26T21:33:48.552Z,83.89
2023-03-26T21:37:48.564Z,84.58
2023-03-26T21:41:48.517Z,85.68
2023-03-26T21:45:49.556Z,85.32
2023-03-26T21:49:48.470Z,86.10
2023-03-26T21:53:48.453Z,86.68
2023-03-26T21:57:48.442Z,87.25
2023-03-26T22:01:48.446Z,85.51
2023-03-26T22:05:48.393Z,83.29
2023-03-26T22:09:48.381Z,86.90
2023-03-26T22:13:48.337Z,82.06
2023-03-26T22:17:48.365Z,87.75
2023-03-26T22:21:48.319Z,87.65
2023-03-26T22:25:48.337Z,84.03
2023-03-26T22:29:48.353Z,88.76
2023-03-26T22:33:48.375Z,83.85
2023-03-26T22:37:48.381Z,86.41
2023-03-26T22:41:48.387Z,86.73
2023-03-26T22:45:48.410Z,82.64
2023-03-26T22:49:48.440Z,84.03
2023-03-26T22:53:48.450Z,87.15
2023-03-26T22:57:48.441Z,80.04
2023-03-26T23:01:48.497Z,86.12
2023-03-26T23:05:48.491Z,79.48
2023-03-26T23:09:48.498Z,84.01
2023-03-26T23:13:48.497Z,81.41
2023-03-26T23:17:54.551Z,82.96
2023-03-26T23:21:49.457Z,84.10
2023-03-26T23:25:48.428Z,80.64
2023-03-26T23:29:48.378Z,79.98
2023-03-26T23:33:48.336Z,80.29
2023-03-26T23:37:48.299Z,82.74
2023-03-26T23:41:48.268Z,81.35
2023-03-26T23:45:48.286Z,79.51
2023-03-26T23:49:48.193Z,82.29
2023-03-26T23:53:48.162Z,80.20
2023-03-26T23:57:48.151Z,78.99
