createdAt,value
2018-07-07T00:00:24.142Z,99.90
2018-07-07T00:02:51.700Z,99.90
2018-07-07T00:05:19.257Z,99.90
2018-07-07T00:07:46.775Z,99.90
2018-07-07T00:10:14.803Z,99.90
2018-07-07T00:12:42.805Z,99.90
2018-07-07T00:15:15.873Z,99.90
2018-07-07T00:17:43.867Z,99.90
2018-07-07T00:20:11.407Z,99.90
2018-07-07T00:22:38.945Z,99.90
2018-07-07T00:25:11.067Z,99.90
2018-07-07T00:27:38.700Z,99.90
2018-07-07T00:30:06.329Z,99.90
2018-07-07T00:32:33.784Z,99.90
2018-07-07T00:35:01.278Z,99.90
2018-07-07T00:37:28.936Z,99.90
2018-07-07T00:39:56.395Z,99.90
2018-07-07T00:42:23.860Z,99.90
2018-07-07T00:44:51.344Z,99.90
2018-07-07T00:47:18.943Z,99.90
2018-07-07T00:49:46.427Z,99.90
2018-07-07T00:52:13.931Z,99.90
2018-07-07T00:54:41.379Z,99.90
2018-07-07T00:57:08.820Z,99.90
2018-07-07T00:59:36.288Z,99.90
2018-07-07T01:02:08.341Z,99.90
2018-07-07T01:04:35.808Z,99.90
2018-07-07T01:07:03.848Z,99.90
2018-07-07T01:09:31.412Z,99.90
2018-07-07T01:11:58.876Z,99.90
2018-07-07T01:14:26.448Z,99.90
2018-07-07T01:16:54.047Z,99.90
2018-07-07T01:19:21.608Z,99.90
2018-07-07T01:21:49.032Z,99.90
2018-07-07T01:24:16.532Z,99.90
2018-07-07T01:26:43.988Z,99.90
2018-07-07T01:29:11.484Z,99.90
2018-07-07T01:31:38.931Z,99.90
2018-07-07T01:34:06.431Z,99.90
2018-07-07T01:36:33.976Z,99.90
2018-07-07T01:39:01.599Z,99.90
2018-07-07T01:41:29.143Z,99.90
2018-07-07T01:43:56.593Z,99.90
2018-07-07T01:46:24.164Z,99.90
2018-07-07T01:48:51.759Z,99.90
2018-07-07T01:51:23.124Z,99.90
2018-07-07T01:53:52.500Z,99.90
2018-07-07T01:56:19.963Z,99.90
2018-07-07T01:58:47.652Z,99.90
2018-07-07T02:01:37.061Z,99.90
2018-07-07T02:04:05.351Z,99.90
2018-07-07T02:06:32.825Z,99.90
2018-07-07T02:09:00.447Z,99.90
2018-07-07T02:11:28.445Z,99.90
2018-07-07T02:13:56.003Z,99.90
2018-07-07T02:16:23.475Z,99.90
2018-07-07T02:18:51.178Z,99.90
2018-07-07T02:21:18.649Z,99.90
2018-07-07T02:23:46.161Z,99.90
2018-07-07T02:26:13.615Z,99.90
2018-07-07T02:28:41.080Z,99.90
2018-07-07T02:31:08.568Z,99.90
2018-07-07T02:33:36.025Z,99.90
2018-07-07T02:36:03.541Z,99.90
2018-07-07T02:38:31.104Z,99.90
2018-07-07T02:40:58.608Z,99.90
2018-07-07T02:43:26.083Z,99.90
2018-07-07T02:45:53.715Z,99.90
2018-07-07T02:48:21.186Z,99.90
2018-07-07T02:50:48.666Z,99.90
2018-07-07T02:53:16.147Z,99.90
2018-07-07T02:55:43.791Z,99.90
2018-07-07T02:58:11.236Z,99.90
2018-07-07T03:00:38.801Z,99.90
2018-07-07T03:03:06.519Z,99.90
2018-07-07T03:05:33.987Z,99.90
2018-07-07T03:08:01.501Z,99.90
2018-07-07T03:10:28.984Z,99.90
2018-07-07T03:12:56.495Z,99.90
2018-07-07T03:15:23.960Z,99.90
2018-07-07T03:17:51.692Z,99.90
2018-07-07T03:20:19.712Z,99.90
2018-07-07T03:22:47.521Z,99.90
2018-07-07T03:25:15.013Z,99.90
2018-07-07T03:27:42.516Z,99.90
2018-07-07T03:30:10.068Z,99.90
2018-07-07T03:32:38.275Z,99.90
2018-07-07T03:35:05.773Z,99.90
2018-07-07T03:37:33.315Z,99.90
2018-07-07T03:40:00.920Z,99.90
2018-07-07T03:42:28.361Z,99.90
2018-07-07T03:44:55.819Z,99.90
2018-07-07T03:47:23.359Z,99.90
2018-07-07T03:49:50.921Z,99.90
2018-07-07T03:52:18.498Z,99.90
2018-07-07T03:54:45.969Z,99.90
2018-07-07T03:57:13.844Z,99.90
2018-07-07T03:59:41.279Z,99.90
2018-07-07T04:02:08.839Z,99.90
2018-07-07T04:04:38.128Z,99.90
2018-07-07T04:07:06.251Z,99.90
2018-07-07T04:09:33.772Z,99.90
2018-07-07T04:12:01.206Z,99.90
2018-07-07T04:14:28.679Z,99.90
2018-07-07T04:16:56.204Z,99.90
2018-07-07T04:19:23.696Z,99.90
2018-07-07T04:21:51.232Z,99.90
2018-07-07T04:26:46.365Z,99.90
2018-07-07T04:29:13.890Z,99.90
2018-07-07T04:31:41.816Z,99.90
2018-07-07T04:34:09.268Z,99.90
2018-07-07T04:36:36.832Z,99.90
2018-07-07T04:39:05.010Z,99.90
2018-07-07T04:41:32.512Z,99.90
2018-07-07T04:43:59.984Z,99.90
2018-07-07T04:46:27.550Z,99.90
2018-07-07T04:48:55.029Z,99.90
2018-07-07T04:51:22.516Z,99.90
2018-07-07T04:53:49.998Z,99.90
2018-07-07T04:56:17.541Z,99.90
2018-07-07T04:58:44.980Z,99.90
2018-07-07T05:01:12.466Z,99.90
2018-07-07T05:03:39.995Z,99.90
2018-07-07T05:06:08.293Z,99.90
2018-07-07T05:08:41.249Z,99.90
2018-07-07T05:11:09.276Z,99.90
2018-07-07T05:13:36.795Z,99.90
2018-07-07T05:16:04.387Z,99.90
2018-07-07T05:18:32.092Z,99.90
2018-07-07T05:20:59.620Z,99.90
2018-07-07T05:23:27.121Z,99.90
2018-07-07T05:25:54.791Z,99.90
2018-07-07T05:28:22.608Z,99.90
2018-07-07T05:30:50.035Z,99.90
2018-07-07T05:33:17.729Z,99.90
2018-07-07T05:35:45.444Z,99.90
2018-07-07T05:38:12.953Z,99.90
2018-07-07T05:40:40.484Z,99.90
2018-07-07T05:43:08.043Z,99.90
2018-07-07T05:45:35.520Z,99.90
2018-07-07T05:48:03.100Z,99.90
2018-07-07T05:52:58.119Z,99.90
2018-07-07T05:55:25.594Z,99.90
2018-07-07T05:57:53.093Z,99.90
2018-07-07T06:00:20.695Z,99.90
2018-07-07T06:02:48.226Z,99.90
2018-07-07T06:05:15.684Z,99.90
2018-07-07T06:07:43.188Z,99.90
2018-07-07T06:10:10.691Z,99.90
2018-07-07T06:12:38.165Z,99.90
2018-07-07T06:15:06.291Z,99.90
2018-07-07T06:17:33.781Z,99.90
2018-07-07T06:20:01.374Z,99.90
2018-07-07T06:22:28.916Z,99.90
2018-07-07T06:24:56.839Z,99.90
2018-07-07T06:27:24.508Z,99.90
2018-07-07T06:29:52.018Z,99.90
2018-07-07T06:32:19.472Z,99.90
2018-07-07T06:34:46.930Z,99.90
2018-07-07T06:37:14.483Z,99.90
2018-07-07T06:39:42.089Z,99.90
2018-07-07T06:42:09.606Z,99.90
2018-07-07T06:44:37.096Z,99.90
2018-07-07T06:47:05.389Z,99.90
2018-07-07T06:49:32.905Z,99.90
2018-07-07T06:52:01.992Z,99.90
2018-07-07T06:54:29.735Z,99.90
2018-07-07T06:56:57.218Z,99.90
2018-07-07T06:59:24.692Z,99.90
2018-07-07T07:01:52.189Z,99.90
2018-07-07T07:04:19.715Z,99.90
2018-07-07T07:06:47.518Z,99.90
2018-07-07T07:09:15.059Z,99.90
2018-07-07T07:11:42.606Z,99.90
2018-07-07T07:14:10.100Z,99.90
2018-07-07T07:16:37.546Z,99.90
2018-07-07T07:19:05.162Z,99.90
2018-07-07T07:21:32.609Z,99.90
2018-07-07T07:24:00.161Z,99.90
2018-07-07T07:26:27.676Z,99.90
2018-07-07T07:28:55.164Z,99.90
2018-07-07T07:31:22.728Z,99.90
2018-07-07T07:33:50.413Z,99.90
2018-07-07T07:36:28.215Z,99.90
2018-07-07T07:38:56.265Z,99.90
2018-07-07T07:41:23.965Z,99.90
2018-07-07T07:43:51.563Z,99.90
2018-07-07T07:46:19.053Z,99.90
2018-07-07T07:48:46.585Z,99.90
2018-07-07T07:51:14.585Z,99.90
2018-07-07T07:53:42.052Z,99.90
2018-07-07T07:56:09.523Z,99.90
2018-07-07T07:58:37.132Z,99.90
2018-07-07T08:01:04.708Z,99.90
2018-07-07T08:03:32.178Z,99.90
2018-07-07T08:05:59.629Z,99.90
2018-07-07T08:08:27.435Z,99.90
2018-07-07T08:10:54.920Z,99.90
2018-07-07T08:13:22.401Z,99.90
2018-07-07T08:15:50.022Z,99.90
2018-07-07T08:18:17.572Z,99.90
2018-07-07T08:20:45.137Z,99.90
2018-07-07T08:23:12.629Z,99.90
2018-07-07T08:25:40.170Z,99.90
2018-07-07T08:28:07.739Z,99.90
2018-07-07T08:30:35.371Z,99.90
2018-07-07T08:33:02.891Z,99.90
2018-07-07T08:35:30.416Z,99.90
2018-07-07T08:37:57.988Z,99.90
2018-07-07T08:40:25.522Z,99.90
2018-07-07T08:42:53.223Z,99.80
2018-07-07T08:45:20.822Z,99.90
2018-07-07T08:47:48.554Z,99.90
2018-07-07T08:50:16.157Z,99.90
2018-07-07T08:52:43.718Z,99.90
2018-07-07T08:55:11.217Z,99.90
2018-07-07T08:57:38.759Z,99.90
2018-07-07T09:00:06.678Z,99.20
2018-07-07T09:02:34.196Z,99.10
2018-07-07T09:05:01.717Z,98.20
2018-07-07T09:07:29.176Z,98.90
2018-07-07T09:09:56.667Z,98.90
2018-07-07T09:12:24.153Z,99.00
2018-07-07T09:14:51.684Z,98.40
2018-07-07T09:17:19.224Z,98.40
2018-07-07T09:19:46.735Z,98.80
2018-07-07T09:22:14.352Z,98.30
2018-07-07T09:24:41.888Z,98.70
2018-07-07T09:27:09.459Z,98.80
2018-07-07T09:29:37.511Z,98.10
2018-07-07T09:32:05.082Z,98.60
2018-07-07T09:34:33.123Z,98.20
2018-07-07T09:37:00.722Z,99.00
2018-07-07T09:39:28.341Z,99.20
2018-07-07T09:41:55.803Z,99.00
2018-07-07T09:44:23.295Z,98.70
2018-07-07T09:46:51.056Z,98.40
2018-07-07T09:49:18.508Z,98.50
2018-07-07T09:51:45.987Z,98.30
2018-07-07T09:54:13.569Z,97.70
2018-07-07T09:56:41.095Z,97.90
2018-07-07T09:59:08.671Z,97.80
2018-07-07T10:01:36.151Z,97.90
2018-07-07T10:04:03.632Z,97.60
2018-07-07T10:06:31.180Z,97.30
2018-07-07T10:08:58.644Z,97.10
2018-07-07T10:11:26.125Z,97.90
2018-07-07T10:13:54.084Z,97.70
2018-07-07T10:16:21.543Z,97.50
2018-07-07T10:18:49.315Z,97.70
2018-07-07T10:21:16.876Z,97.00
2018-07-07T10:23:44.402Z,96.50
2018-07-07T10:26:11.888Z,96.70
2018-07-07T10:28:39.303Z,97.90
2018-07-07T10:31:06.804Z,96.40
2018-07-07T10:33:34.272Z,96.80
2018-07-07T10:36:01.714Z,96.60
2018-07-07T10:38:29.584Z,95.40
2018-07-07T10:40:57.035Z,96.40
2018-07-07T10:43:24.676Z,96.80
2018-07-07T10:45:52.403Z,96.50
2018-07-07T10:48:19.724Z,96.60
2018-07-07T10:50:47.175Z,96.00
2018-07-07T10:53:15.040Z,95.60
2018-07-07T10:55:42.593Z,95.90
2018-07-07T10:58:10.048Z,95.80
2018-07-07T11:00:37.627Z,95.40
2018-07-07T11:03:05.271Z,95.60
2018-07-07T11:05:32.704Z,95.80
2018-07-07T11:08:00.209Z,95.50
2018-07-07T11:10:27.679Z,96.00
2018-07-07T11:12:55.183Z,94.80
2018-07-07T11:15:22.630Z,95.80
2018-07-07T11:17:50.129Z,95.30
2018-07-07T11:20:17.646Z,94.50
2018-07-07T11:22:45.123Z,95.10
2018-07-07T11:25:12.579Z,95.30
2018-07-07T11:27:40.084Z,94.90
2018-07-07T11:30:07.580Z,93.60
2018-07-07T11:32:35.249Z,94.60
2018-07-07T11:37:30.588Z,94.90
2018-07-07T11:39:58.100Z,93.90
2018-07-07T11:42:25.742Z,94.10
2018-07-07T11:44:53.367Z,94.60
2018-07-07T11:47:20.872Z,93.90
2018-07-07T11:49:48.393Z,94.70
2018-07-07T11:52:15.929Z,94.60
2018-07-07T11:54:43.590Z,94.50
2018-07-07T11:57:11.450Z,94.10
2018-07-07T11:59:38.904Z,94.10
2018-07-07T12:02:06.353Z,93.70
2018-07-07T12:04:33.964Z,94.70
2018-07-07T12:07:01.475Z,93.60
2018-07-07T12:09:29.060Z,94.00
2018-07-07T12:11:56.677Z,93.40
2018-07-07T12:14:24.168Z,94.70
2018-07-07T12:16:51.695Z,93.50
2018-07-07T12:19:19.160Z,94.20
2018-07-07T12:21:46.671Z,93.70
2018-07-07T12:24:14.271Z,93.40
2018-07-07T12:26:41.918Z,93.10
2018-07-07T12:29:09.654Z,93.40
2018-07-07T12:31:37.391Z,93.30
2018-07-07T12:34:05.253Z,94.20
2018-07-07T12:36:32.890Z,92.40
2018-07-07T12:39:00.503Z,92.90
2018-07-07T12:43:55.630Z,92.10
2018-07-07T12:46:23.148Z,92.30
2018-07-07T12:48:50.752Z,91.60
2018-07-07T12:51:51.835Z,91.60
2018-07-07T12:54:19.461Z,91.90
2018-07-07T12:56:47.284Z,91.90
2018-07-07T12:59:14.843Z,92.20
2018-07-07T13:01:42.375Z,92.00
2018-07-07T13:04:10.024Z,92.10
2018-07-07T13:06:37.548Z,93.10
2018-07-07T13:09:06.152Z,92.10
2018-07-07T13:11:34.081Z,92.20
2018-07-07T13:14:01.707Z,93.00
2018-07-07T13:16:29.602Z,93.60
2018-07-07T13:18:57.231Z,93.10
2018-07-07T13:21:24.792Z,92.90
2018-07-07T13:23:52.307Z,93.40
2018-07-07T13:26:20.056Z,92.60
2018-07-07T13:28:47.787Z,93.00
2018-07-07T13:31:15.401Z,92.50
2018-07-07T13:33:43.056Z,93.10
2018-07-07T13:36:10.553Z,92.80
2018-07-07T13:38:38.051Z,93.00
2018-07-07T13:41:07.679Z,93.40
2018-07-07T13:43:35.388Z,91.50
2018-07-07T13:46:03.011Z,93.00
2018-07-07T13:48:30.716Z,93.00
2018-07-07T13:50:58.224Z,93.20
2018-07-07T13:53:26.172Z,94.00
2018-07-07T13:55:53.712Z,93.30
2018-07-07T13:58:21.273Z,92.60
2018-07-07T14:00:49.236Z,93.20
2018-07-07T14:03:16.706Z,93.20
2018-07-07T14:05:44.169Z,93.10
2018-07-07T14:08:12.272Z,93.00
2018-07-07T14:10:39.739Z,93.20
2018-07-07T14:13:07.521Z,93.20
2018-07-07T14:15:35.098Z,94.00
2018-07-07T14:18:02.899Z,93.90
2018-07-07T14:20:31.307Z,93.90
2018-07-07T14:22:58.853Z,93.50
2018-07-07T14:25:26.361Z,93.80
2018-07-07T14:27:54.554Z,94.10
2018-07-07T14:30:22.230Z,93.30
2018-07-07T14:32:50.534Z,94.10
2018-07-07T14:35:22.096Z,93.50
2018-07-07T14:37:49.793Z,94.90
2018-07-07T14:40:17.427Z,94.50
2018-07-07T14:42:46.813Z,94.10
2018-07-07T14:45:17.159Z,94.70
2018-07-07T14:47:46.019Z,94.70
2018-07-07T14:50:14.059Z,95.30
2018-07-07T14:52:41.878Z,95.20
2018-07-07T14:55:09.566Z,95.00
2018-07-07T14:57:37.076Z,93.70
2018-07-07T15:00:05.479Z,94.40
2018-07-07T15:02:33.090Z,94.50
2018-07-07T15:05:02.908Z,93.90
2018-07-07T15:07:30.609Z,94.20
2018-07-07T15:09:58.121Z,93.90
2018-07-07T15:12:26.450Z,94.40
2018-07-07T15:14:54.072Z,93.60
2018-07-07T15:17:21.597Z,92.90
2018-07-07T15:19:50.247Z,93.30
2018-07-07T15:22:17.725Z,92.80
2018-07-07T15:24:45.399Z,93.50
2018-07-07T15:27:13.294Z,93.00
2018-07-07T15:29:40.911Z,93.50
2018-07-07T15:32:08.668Z,92.90
2018-07-07T15:34:36.153Z,93.50
2018-07-07T15:37:03.813Z,93.90
2018-07-07T15:39:31.407Z,93.20
2018-07-07T15:41:58.903Z,93.10
2018-07-07T15:44:26.920Z,91.80
2018-07-07T15:46:54.413Z,92.20
2018-07-07T15:49:21.921Z,93.50
2018-07-07T15:51:49.352Z,93.30
2018-07-07T15:54:17.177Z,93.10
2018-07-07T15:56:44.694Z,93.30
2018-07-07T15:59:12.181Z,93.30
2018-07-07T16:01:39.640Z,93.10
2018-07-07T16:04:07.184Z,93.60
2018-07-07T16:06:34.648Z,94.10
2018-07-07T16:09:02.167Z,93.30
2018-07-07T16:11:29.615Z,93.20
2018-07-07T16:13:57.121Z,92.70
2018-07-07T16:16:24.708Z,93.90
2018-07-07T16:18:52.255Z,93.60
2018-07-07T16:21:19.744Z,94.30
2018-07-07T16:23:47.219Z,93.90
2018-07-07T16:26:14.720Z,94.40
2018-07-07T16:28:42.316Z,94.00
2018-07-07T16:31:09.988Z,93.80
2018-07-07T16:33:37.472Z,94.30
2018-07-07T16:36:05.527Z,94.40
2018-07-07T16:38:33.117Z,93.90
2018-07-07T16:41:01.024Z,94.20
2018-07-07T16:43:28.839Z,94.00
2018-07-07T16:45:56.388Z,94.10
2018-07-07T16:48:24.236Z,94.50
2018-07-07T16:50:51.837Z,94.70
2018-07-07T16:53:19.423Z,94.60
2018-07-07T16:55:47.737Z,94.60
2018-07-07T16:58:16.044Z,94.30
2018-07-07T17:00:43.820Z,94.30
2018-07-07T17:03:11.642Z,94.30
2018-07-07T17:05:39.419Z,94.10
2018-07-07T17:08:06.956Z,94.40
2018-07-07T17:10:34.949Z,94.20
2018-07-07T17:13:02.586Z,94.50
2018-07-07T17:15:30.957Z,94.70
2018-07-07T17:17:59.314Z,94.50
2018-07-07T17:20:27.763Z,94.90
2018-07-07T17:22:55.400Z,95.10
2018-07-07T17:25:22.923Z,94.90
2018-07-07T17:27:50.461Z,95.10
2018-07-07T17:30:19.775Z,94.60
2018-07-07T17:32:47.621Z,94.80
2018-07-07T17:35:15.156Z,95.00
2018-07-07T17:37:42.719Z,94.10
2018-07-07T17:40:10.332Z,94.70
2018-07-07T17:42:37.872Z,95.20
2018-07-07T17:45:05.582Z,95.20
2018-07-07T17:47:33.230Z,95.80
2018-07-07T17:50:04.157Z,95.90
2018-07-07T17:52:33.193Z,95.40
2018-07-07T17:55:01.519Z,95.60
2018-07-07T17:57:29.077Z,95.60
2018-07-07T17:59:56.848Z,95.80
2018-07-07T18:02:24.979Z,95.10
2018-07-07T18:04:53.051Z,95.00
2018-07-07T18:07:20.655Z,96.00
2018-07-07T18:12:15.976Z,95.70
2018-07-07T18:14:43.661Z,96.50
2018-07-07T18:17:11.180Z,96.90
2018-07-07T18:19:39.052Z,96.80
2018-07-07T18:22:06.688Z,96.50
2018-07-07T18:24:34.208Z,96.80
2018-07-07T18:27:03.289Z,96.30
2018-07-07T18:29:30.921Z,97.30
2018-07-07T18:31:58.628Z,96.30
2018-07-07T18:34:27.305Z,96.40
2018-07-07T18:36:55.020Z,96.70
2018-07-07T18:39:22.663Z,97.50
2018-07-07T18:41:50.736Z,97.60
2018-07-07T18:44:18.340Z,97.40
2018-07-07T18:46:45.859Z,97.60
2018-07-07T18:49:13.281Z,97.60
2018-07-07T18:51:40.832Z,97.40
2018-07-07T18:54:08.275Z,98.10
2018-07-07T18:56:35.711Z,97.70
2018-07-07T18:59:03.144Z,97.50
2018-07-07T19:01:30.663Z,98.20
2018-07-07T19:03:58.099Z,99.00
2018-07-07T19:06:25.684Z,99.90
2018-07-07T19:08:53.100Z,99.90
2018-07-07T19:11:20.615Z,99.90
2018-07-07T19:13:48.079Z,99.90
2018-07-07T19:16:15.565Z,99.90
2018-07-07T19:18:43.071Z,99.90
2018-07-07T19:21:16.353Z,99.90
2018-07-07T19:23:49.583Z,99.90
2018-07-07T19:26:22.917Z,99.90
2018-07-07T19:28:50.865Z,99.90
2018-07-07T19:31:18.455Z,99.90
2018-07-07T19:33:51.746Z,99.90
2018-07-07T19:36:24.843Z,99.90
2018-07-07T19:38:52.320Z,99.90
2018-07-07T19:41:19.831Z,99.90
2018-07-07T19:43:48.410Z,99.90
2018-07-07T19:46:15.942Z,99.90
2018-07-07T19:48:43.427Z,99.90
2018-07-07T19:51:11.001Z,99.90
2018-07-07T19:53:38.567Z,99.90
2018-07-07T19:56:06.352Z,99.90
2018-07-07T19:58:33.847Z,99.90
2018-07-07T20:01:01.808Z,99.90
2018-07-07T20:03:29.318Z,99.90
2018-07-07T20:05:57.124Z,99.90
2018-07-07T20:08:25.337Z,99.90
2018-07-07T20:10:52.941Z,99.90
2018-07-07T20:13:20.471Z,99.90
2018-07-07T20:16:13.711Z,99.90
2018-07-07T20:18:58.608Z,99.90
2018-07-07T20:21:43.512Z,99.90
2018-07-07T20:24:11.005Z,99.90
2018-07-07T20:26:43.408Z,99.90
2018-07-07T20:29:10.878Z,99.90
2018-07-07T20:31:44.143Z,99.90
2018-07-07T20:34:11.597Z,99.90
2018-07-07T20:36:39.065Z,99.90
2018-07-07T20:39:06.711Z,99.90
2018-07-07T20:41:34.220Z,99.90
2018-07-07T20:44:01.676Z,99.90
2018-07-07T20:46:29.229Z,99.90
2018-07-07T20:48:56.776Z,99.90
2018-07-07T20:51:24.328Z,99.90
2018-07-07T20:53:51.947Z,99.90
2018-07-07T20:56:19.630Z,99.90
2018-07-07T20:58:47.244Z,99.90
2018-07-07T21:01:14.714Z,99.90
2018-07-07T21:03:42.209Z,99.90
2018-07-07T21:06:09.697Z,99.90
2018-07-07T21:08:37.160Z,99.90
2018-07-07T21:11:04.781Z,99.90
2018-07-07T21:13:32.237Z,99.90
2018-07-07T21:16:00.204Z,99.90
2018-07-07T21:18:27.751Z,99.90
2018-07-07T21:20:55.268Z,99.90
2018-07-07T21:23:22.779Z,99.90
2018-07-07T21:25:50.279Z,99.90
2018-07-07T21:28:17.788Z,99.90
2018-07-07T21:30:46.324Z,99.90
2018-07-07T21:33:13.911Z,99.90
2018-07-07T21:35:41.410Z,99.90
2018-07-07T21:38:08.840Z,99.90
2018-07-07T21:40:36.461Z,99.90
2018-07-07T21:43:03.972Z,99.90
2018-07-07T21:45:31.423Z,99.90
2018-07-07T21:47:58.898Z,99.90
2018-07-07T21:50:26.520Z,99.90
2018-07-07T21:52:54.217Z,99.90
2018-07-07T21:55:21.775Z,99.90
2018-07-07T21:57:54.833Z,99.90
2018-07-07T22:00:30.229Z,99.90
2018-07-07T22:03:03.853Z,99.90
2018-07-07T22:05:31.930Z,99.90
2018-07-07T22:07:59.948Z,99.90
2018-07-07T22:10:27.433Z,99.90
2018-07-07T22:12:54.928Z,99.90
2018-07-07T22:15:22.921Z,99.90
2018-07-07T22:17:50.484Z,99.90
2018-07-07T22:20:28.812Z,99.90
2018-07-07T22:22:56.304Z,99.90
2018-07-07T22:25:23.765Z,99.90
2018-07-07T22:27:51.389Z,99.90
2018-07-07T22:30:18.857Z,99.90
2018-07-07T22:32:46.344Z,99.90
2018-07-07T22:35:19.428Z,99.90
2018-07-07T22:37:46.944Z,99.90
2018-07-07T22:40:14.566Z,99.90
2018-07-07T22:42:42.047Z,99.90
2018-07-07T22:45:09.488Z,99.90
2018-07-07T22:47:37.056Z,99.90
2018-07-07T22:50:04.565Z,99.90
2018-07-07T22:52:32.028Z,99.90
2018-07-07T22:55:06.868Z,99.90
2018-07-07T22:57:34.336Z,99.90
2018-07-07T23:00:01.906Z,99.90
2018-07-07T23:02:29.412Z,99.90
2018-07-07T23:04:56.976Z,99.90
2018-07-07T23:07:24.602Z,99.90
2018-07-07T23:09:52.309Z,99.90
2018-07-07T23:12:19.771Z,99.90
2018-07-07T23:14:47.239Z,99.90
2018-07-07T23:17:14.774Z,99.90
2018-07-07T23:19:42.323Z,99.90
2018-07-07T23:22:09.928Z,99.90
2018-07-07T23:24:37.500Z,99.90
2018-07-07T23:27:06.024Z,99.90
2018-07-07T23:29:37.684Z,99.90
2018-07-07T23:32:05.293Z,99.90
2018-07-07T23:34:33.239Z,99.90
2018-07-07T23:37:00.736Z,99.90
2018-07-07T23:39:38.737Z,99.90
2018-07-07T23:42:06.251Z,99.90
2018-07-07T23:44:33.748Z,99.90
2018-07-07T23:47:01.311Z,99.90
2018-07-07T23:49:29.340Z,99.90
2018-07-07T23:52:07.155Z,99.90
2018-07-07T23:54:34.670Z,99.90
2018-07-07T23:57:02.185Z,99.90
2018-07-07T23:59:29.783Z,99.90
