createdAt,value
2018-05-23T00:01:25.494Z,12.47
2018-05-23T00:06:28.589Z,11.73
2018-05-23T00:11:32.447Z,11.77
2018-05-23T00:16:35.950Z,12.27
2018-05-23T00:21:40.386Z,11.30
2018-05-23T00:26:44.247Z,11.53
2018-05-23T00:31:48.483Z,11.77
2018-05-23T00:36:52.348Z,12.73
2018-05-23T00:41:55.455Z,12.27
2018-05-23T00:46:59.321Z,12.37
2018-05-23T00:52:02.416Z,12.10
2018-05-23T00:57:06.348Z,11.80
2018-05-23T01:02:10.572Z,13.13
2018-05-23T01:07:15.013Z,12.17
2018-05-23T01:12:19.455Z,12.97
2018-05-23T01:17:22.549Z,13.40
2018-05-23T01:22:25.850Z,12.17
2018-05-23T01:27:30.297Z,12.77
2018-05-23T01:32:33.391Z,12.73
2018-05-23T01:37:36.873Z,12.67
2018-05-23T01:42:41.316Z,14.47
2018-05-23T01:47:44.401Z,13.90
2018-05-23T01:52:49.082Z,14.20
2018-05-23T01:57:52.563Z,14.60
2018-05-23T02:02:55.646Z,14.38
2018-05-23T02:07:59.494Z,13.77
2018-05-23T02:13:03.342Z,14.73
2018-05-23T02:18:07.781Z,13.57
2018-05-23T02:23:11.271Z,14.13
2018-05-23T02:28:15.182Z,14.90
2018-05-23T02:33:19.791Z,13.53
2018-05-23T02:38:24.393Z,14.40
2018-05-23T02:43:27.478Z,14.50
2018-05-23T02:48:31.345Z,14.17
2018-05-23T02:53:35.206Z,14.00
2018-05-23T02:58:38.292Z,14.37
2018-05-23T03:03:42.143Z,14.13
2018-05-23T03:08:45.242Z,14.23
2018-05-23T03:13:48.334Z,15.90
2018-05-23T03:18:52.772Z,14.93
2018-05-23T03:23:56.275Z,14.30
2018-05-23T03:28:59.360Z,16.93
2018-05-23T03:34:02.458Z,17.00
2018-05-23T03:39:05.582Z,16.97
2018-05-23T03:44:10.565Z,18.23
2018-05-23T03:49:15.162Z,17.90
2018-05-23T03:54:18.660Z,18.37
2018-05-23T03:59:41.039Z,19.70
2018-05-23T04:10:32.436Z,19.53
2018-05-23T04:15:35.518Z,25.10
2018-05-23T04:20:39.003Z,18.93
2018-05-23T04:25:42.862Z,19.87
2018-05-23T04:30:47.307Z,21.17
2018-05-23T04:35:51.744Z,21.57
2018-05-23T04:40:56.178Z,21.13
2018-05-23T04:45:59.279Z,22.50
2018-05-23T04:51:02.363Z,24.10
2018-05-23T04:56:05.454Z,25.43
2018-05-23T05:01:09.310Z,23.57
2018-05-23T05:06:12.790Z,27.33
2018-05-23T05:11:16.660Z,26.57
2018-05-23T05:16:19.759Z,28.10
2018-05-23T05:21:22.857Z,30.37
2018-05-23T05:26:27.301Z,31.90
2018-05-23T05:31:31.910Z,31.13
2018-05-23T05:36:36.142Z,35.37
2018-05-23T05:41:40.010Z,35.30
2018-05-23T05:46:43.137Z,34.17
2018-05-23T05:51:46.231Z,32.47
2018-05-23T05:56:49.326Z,33.92
2018-05-23T06:01:52.484Z,35.27
2018-05-23T06:06:55.585Z,40.00
2018-05-23T06:11:58.682Z,40.20
2018-05-23T06:17:03.126Z,45.20
2018-05-23T06:22:07.347Z,45.10
2018-05-23T06:27:10.462Z,48.60
2018-05-23T06:32:14.696Z,43.97
2018-05-23T06:37:17.782Z,43.40
2018-05-23T06:42:20.879Z,47.17
2018-05-23T06:47:23.966Z,48.73
2018-05-23T06:52:28.396Z,48.93
2018-05-23T06:57:32.256Z,52.40
2018-05-23T07:02:36.858Z,47.23
2018-05-23T07:07:41.074Z,47.67
2018-05-23T07:12:44.153Z,49.97
2018-05-23T07:17:49.777Z,45.97
2018-05-23T07:22:54.213Z,47.38
2018-05-23T07:27:58.066Z,47.60
2018-05-23T07:33:01.155Z,39.07
2018-05-23T07:38:05.677Z,44.03
2018-05-23T07:43:09.149Z,34.90
2018-05-23T07:48:12.635Z,31.50
2018-05-23T07:53:16.481Z,31.67
2018-05-23T07:58:20.698Z,31.83
2018-05-23T08:03:23.794Z,25.53
2018-05-23T08:08:27.654Z,24.60
2018-05-23T08:13:30.748Z,26.87
2018-05-23T08:18:34.977Z,26.07
2018-05-23T08:23:38.066Z,25.57
2018-05-23T08:28:42.514Z,24.97
2018-05-23T08:33:46.950Z,25.77
2018-05-23T08:38:50.446Z,23.77
2018-05-23T08:43:54.898Z,25.27
2018-05-23T08:48:59.502Z,24.17
2018-05-23T08:54:02.592Z,23.60
2018-05-23T08:59:07.188Z,23.00
2018-05-23T09:04:10.688Z,21.80
2018-05-23T09:09:15.145Z,21.37
2018-05-23T09:14:18.633Z,20.60
2018-05-23T09:19:21.727Z,21.87
2018-05-23T09:24:25.258Z,22.10
2018-05-23T09:29:29.641Z,18.37
2018-05-23T09:34:33.583Z,18.90
2018-05-23T09:39:37.442Z,19.50
2018-05-23T09:44:40.533Z,20.67
2018-05-23T09:49:44.969Z,20.10
2018-05-23T09:54:49.562Z,18.85
2018-05-23T09:59:53.042Z,19.40
2018-05-23T10:04:56.889Z,20.13
2018-05-23T10:10:01.120Z,17.67
2018-05-23T10:15:05.581Z,19.33
2018-05-23T10:20:10.179Z,15.03
2018-05-23T10:25:13.281Z,6.30
2018-05-23T10:30:17.718Z,8.50
2018-05-23T10:35:21.554Z,8.60
2018-05-23T10:40:25.411Z,6.10
2018-05-23T10:45:29.845Z,8.37
2018-05-23T10:50:34.443Z,7.03
2018-05-23T10:55:38.725Z,8.37
2018-05-23T11:00:41.791Z,7.07
2018-05-23T11:05:44.958Z,7.87
2018-05-23T11:10:47.973Z,7.67
2018-05-23T11:15:51.310Z,8.10
2018-05-23T11:20:55.163Z,8.90
2018-05-23T11:25:59.593Z,8.27
2018-05-23T11:31:04.190Z,7.93
2018-05-23T11:36:07.657Z,8.20
2018-05-23T11:41:12.100Z,7.90
2018-05-23T11:46:16.693Z,7.93
2018-05-23T11:51:19.773Z,7.40
2018-05-23T11:56:24.218Z,9.30
2018-05-23T12:01:27.692Z,8.83
2018-05-23T12:06:30.772Z,9.77
2018-05-23T12:11:35.372Z,9.30
2018-05-23T12:16:39.591Z,8.70
2018-05-23T12:21:43.442Z,8.60
2018-05-23T12:26:47.654Z,8.77
2018-05-23T12:31:52.090Z,9.90
2018-05-23T12:36:55.573Z,9.83
2018-05-23T12:41:58.653Z,8.47
2018-05-23T12:47:02.516Z,9.73
2018-05-23T12:52:06.645Z,10.57
2018-05-23T12:57:10.869Z,10.03
2018-05-23T13:02:14.354Z,9.37
2018-05-23T13:07:17.439Z,8.97
2018-05-23T13:12:21.679Z,10.10
2018-05-23T13:17:24.755Z,9.00
2018-05-23T13:22:28.981Z,9.03
2018-05-23T13:27:32.835Z,10.80
2018-05-23T13:32:37.433Z,9.40
2018-05-23T13:37:40.530Z,9.83
2018-05-23T13:42:44.407Z,8.87
2018-05-23T13:47:49.622Z,8.98
2018-05-23T13:52:54.533Z,9.33
2018-05-23T13:57:58.381Z,9.60
2018-05-23T14:03:01.484Z,9.60
2018-05-23T14:08:05.965Z,8.00
2018-05-23T14:13:09.817Z,7.83
2018-05-23T14:18:14.273Z,8.00
2018-05-23T14:23:18.700Z,7.77
2018-05-23T14:28:23.170Z,7.60
2018-05-23T14:33:27.600Z,7.60
2018-05-23T14:38:32.046Z,8.00
2018-05-23T14:43:36.584Z,10.90
2018-05-23T14:48:41.079Z,7.33
2018-05-23T14:53:45.520Z,8.50
2018-05-23T14:58:48.606Z,7.40
2018-05-23T15:03:51.702Z,8.00
2018-05-23T15:08:55.628Z,7.30
2018-05-23T15:13:59.814Z,8.10
2018-05-23T15:19:04.417Z,8.47
2018-05-23T15:24:07.522Z,7.33
2018-05-23T15:29:10.614Z,8.07
2018-05-23T15:34:15.042Z,8.30
2018-05-23T15:39:19.474Z,7.10
2018-05-23T15:44:22.565Z,10.63
2018-05-23T15:49:25.974Z,7.60
2018-05-23T15:54:30.597Z,7.60
2018-05-23T15:59:35.202Z,9.27
2018-05-23T16:04:38.295Z,8.57
2018-05-23T16:09:41.394Z,10.87
2018-05-23T16:14:44.909Z,6.90
2018-05-23T16:19:49.322Z,6.73
2018-05-23T16:24:53.749Z,7.33
2018-05-23T16:29:58.186Z,9.37
2018-05-23T16:35:02.051Z,7.93
2018-05-23T16:40:06.330Z,6.90
2018-05-23T16:45:09.421Z,7.03
2018-05-23T16:50:13.283Z,6.77
2018-05-23T16:55:17.715Z,7.50
2018-05-23T17:00:22.295Z,6.10
2018-05-23T17:05:25.373Z,6.53
2018-05-23T17:10:29.209Z,5.10
2018-05-23T17:15:33.648Z,5.13
2018-05-23T17:20:37.144Z,5.33
2018-05-23T17:25:40.235Z,7.00
2018-05-23T17:30:44.681Z,6.63
2018-05-23T17:35:47.771Z,5.10
2018-05-23T17:40:52.193Z,6.87
2018-05-23T17:45:55.768Z,7.27
2018-05-23T17:51:00.097Z,5.50
2018-05-23T17:56:04.000Z,8.13
2018-05-23T18:01:07.066Z,7.37
2018-05-23T18:06:10.226Z,6.20
2018-05-23T18:11:14.059Z,6.00
2018-05-23T18:16:18.626Z,6.60
2018-05-23T18:21:22.098Z,7.13
2018-05-23T18:26:25.955Z,5.63
2018-05-23T18:31:29.807Z,9.33
2018-05-23T18:36:32.898Z,10.73
2018-05-23T18:41:37.351Z,6.10
2018-05-23T18:46:40.815Z,7.60
2018-05-23T18:51:45.245Z,6.60
2018-05-23T18:56:49.856Z,11.00
2018-05-23T19:01:54.441Z,7.40
2018-05-23T19:06:57.518Z,5.87
2018-05-23T19:12:01.374Z,7.33
2018-05-23T19:17:05.603Z,6.50
2018-05-23T19:22:09.466Z,10.03
2018-05-23T19:27:12.954Z,6.80
2018-05-23T19:32:16.437Z,7.73
2018-05-23T19:37:19.534Z,6.07
2018-05-23T19:42:22.630Z,8.83
2018-05-23T19:47:27.141Z,8.70
2018-05-23T19:52:30.579Z,8.97
2018-05-23T19:57:34.811Z,7.17
2018-05-23T20:02:38.278Z,8.43
2018-05-23T20:07:42.133Z,8.97
2018-05-23T20:12:46.573Z,7.60
2018-05-23T20:17:49.646Z,7.35
2018-05-23T20:22:52.745Z,9.67
2018-05-23T20:27:56.230Z,9.80
2018-05-23T20:33:00.095Z,12.83
2018-05-23T20:38:04.326Z,10.37
2018-05-23T20:43:08.166Z,8.13
2018-05-23T20:48:12.022Z,9.20
2018-05-23T20:53:15.876Z,8.70
2018-05-23T20:58:19.060Z,9.38
2018-05-23T21:03:23.500Z,9.57
2018-05-23T21:08:28.071Z,9.30
2018-05-23T21:13:32.310Z,9.80
2018-05-23T21:18:35.781Z,8.60
2018-05-23T21:23:40.026Z,9.50
2018-05-23T21:28:43.121Z,13.20
2018-05-23T21:33:46.975Z,9.30
2018-05-23T21:38:50.058Z,9.13
2018-05-23T21:43:54.485Z,9.50
2018-05-23T21:48:57.971Z,9.23
2018-05-23T21:54:02.399Z,11.03
2018-05-23T21:59:06.907Z,9.93
2018-05-23T22:04:09.914Z,9.63
2018-05-23T22:09:14.346Z,9.38
2018-05-23T22:14:17.815Z,9.40
2018-05-23T22:19:20.899Z,12.17
2018-05-23T22:24:24.064Z,10.10
2018-05-23T22:29:27.094Z,10.07
2018-05-23T22:34:30.942Z,11.07
2018-05-23T22:39:34.795Z,10.68
2018-05-23T22:44:37.878Z,12.47
2018-05-23T22:49:41.745Z,10.53
2018-05-23T22:54:44.849Z,11.83
2018-05-23T22:59:47.934Z,11.70
2018-05-23T23:04:51.038Z,12.55
2018-05-23T23:09:54.893Z,10.67
2018-05-23T23:14:57.989Z,13.27
2018-05-23T23:20:01.071Z,14.80
2018-05-23T23:25:04.933Z,12.47
2018-05-23T23:30:08.011Z,11.03
2018-05-23T23:35:11.878Z,11.43
2018-05-23T23:40:16.461Z,10.20
2018-05-23T23:45:21.073Z,10.93
2018-05-23T23:50:24.933Z,9.93
2018-05-23T23:55:28.778Z,9.97
