createdAt,value
2023-04-08T00:00:02.790Z,11.00
2023-04-08T00:01:02.817Z,10.80
2023-04-08T00:02:02.889Z,10.90
2023-04-08T00:03:03.097Z,10.80
2023-04-08T00:04:02.958Z,10.90
2023-04-08T00:05:02.818Z,10.80
2023-04-08T00:06:02.727Z,11.30
2023-04-08T00:07:02.715Z,11.80
2023-04-08T00:08:02.704Z,10.80
2023-04-08T00:09:02.703Z,11.40
2023-04-08T00:10:02.684Z,11.10
2023-04-08T00:11:02.682Z,11.10
2023-04-08T00:12:02.663Z,11.00
2023-04-08T00:13:02.688Z,11.00
2023-04-08T00:14:02.660Z,11.00
2023-04-08T00:15:02.633Z,11.00
2023-04-08T00:16:02.620Z,10.90
2023-04-08T00:17:02.699Z,11.00
2023-04-08T00:18:02.656Z,11.00
2023-04-08T00:19:02.605Z,10.90
2023-04-08T00:20:02.594Z,11.10
2023-04-08T00:21:02.580Z,11.00
2023-04-08T00:22:02.556Z,12.10
2023-04-08T00:23:02.549Z,11.20
2023-04-08T00:24:02.534Z,11.00
2023-04-08T00:25:02.538Z,10.90
2023-04-08T00:26:02.512Z,11.00
2023-04-08T00:27:02.503Z,11.10
2023-04-08T00:28:02.492Z,11.00
2023-04-08T00:29:02.495Z,10.80
2023-04-08T00:30:02.482Z,10.90
2023-04-08T00:31:02.499Z,10.90
2023-04-08T00:32:02.478Z,10.90
2023-04-08T00:33:02.519Z,11.00
2023-04-08T00:34:02.450Z,11.00
2023-04-08T00:35:02.439Z,10.80
2023-04-08T00:36:02.442Z,11.20
2023-04-08T00:37:02.394Z,11.30
2023-04-08T00:38:02.383Z,11.00
2023-04-08T00:39:02.394Z,11.20
2023-04-08T00:40:02.361Z,10.80
2023-04-08T00:41:02.355Z,11.00
2023-04-08T00:42:02.339Z,11.00
2023-04-08T00:43:02.331Z,10.80
2023-04-08T00:44:02.323Z,11.10
2023-04-08T00:45:02.326Z,10.90
2023-04-08T00:46:02.358Z,10.90
2023-04-08T00:47:02.290Z,11.00
2023-04-08T00:48:02.339Z,10.90
2023-04-08T00:49:02.306Z,10.80
2023-04-08T00:50:02.259Z,10.70
2023-04-08T00:51:02.254Z,12.10
2023-04-08T00:52:02.282Z,11.10
2023-04-08T00:53:02.222Z,10.70
2023-04-08T00:54:02.225Z,11.40
2023-04-08T00:55:02.214Z,11.50
2023-04-08T00:56:02.192Z,11.10
2023-04-08T00:57:02.188Z,11.10
2023-04-08T00:58:02.171Z,11.00
2023-04-08T00:59:02.175Z,10.90
2023-04-08T01:00:02.205Z,10.90
2023-04-08T01:01:02.218Z,10.60
2023-04-08T01:02:02.257Z,10.90
2023-04-08T01:03:02.242Z,11.00
2023-04-08T01:04:02.254Z,11.00
2023-04-08T01:05:02.122Z,11.00
2023-04-08T01:06:02.082Z,11.20
2023-04-08T01:07:02.075Z,11.70
2023-04-08T01:08:02.081Z,12.10
2023-04-08T01:09:02.080Z,11.20
2023-04-08T01:10:02.042Z,11.00
2023-04-08T01:11:02.029Z,11.20
2023-04-08T01:12:02.051Z,11.30
2023-04-08T01:13:02.017Z,11.10
2023-04-08T01:14:02.058Z,11.20
2023-04-08T01:15:01.991Z,11.20
2023-04-08T01:16:02.048Z,11.20
2023-04-08T01:17:01.970Z,11.20
2023-04-08T01:18:02.022Z,11.30
2023-04-08T01:19:01.972Z,11.30
2023-04-08T01:20:01.973Z,11.40
2023-04-08T01:21:01.946Z,11.40
2023-04-08T01:22:01.915Z,11.40
2023-04-08T01:23:01.943Z,12.30
2023-04-08T01:24:01.909Z,11.40
2023-04-08T01:25:01.889Z,11.50
2023-04-08T01:26:01.872Z,11.40
2023-04-08T01:27:01.868Z,11.20
2023-04-08T01:28:01.875Z,11.20
2023-04-08T01:29:01.858Z,11.40
2023-04-08T01:30:01.827Z,11.30
2023-04-08T01:31:01.847Z,11.20
2023-04-08T01:32:01.804Z,11.10
2023-04-08T01:33:01.925Z,11.20
2023-04-08T01:34:01.864Z,11.10
2023-04-08T01:35:01.784Z,11.10
2023-04-08T01:36:01.780Z,11.50
2023-04-08T01:37:01.775Z,12.30
2023-04-08T01:38:01.760Z,11.30
2023-04-08T01:39:01.764Z,11.10
2023-04-08T01:40:01.783Z,11.30
2023-04-08T01:41:01.710Z,11.30
2023-04-08T01:42:01.734Z,11.30
2023-04-08T01:43:01.690Z,11.30
2023-04-08T01:44:01.676Z,11.20
2023-04-08T01:45:01.676Z,11.40
2023-04-08T01:46:01.660Z,11.20
2023-04-08T01:47:01.744Z,11.30
2023-04-08T01:48:01.720Z,11.10
2023-04-08T01:49:01.724Z,11.30
2023-04-08T01:50:01.697Z,11.40
2023-04-08T01:51:01.606Z,11.30
2023-04-08T01:52:01.620Z,12.30
2023-04-08T01:53:01.606Z,12.10
2023-04-08T01:54:01.613Z,11.20
2023-04-08T01:55:01.582Z,11.40
2023-04-08T01:56:01.556Z,11.20
2023-04-08T01:57:01.553Z,11.20
2023-04-08T01:58:01.604Z,11.00
2023-04-08T01:59:01.545Z,11.00
2023-04-08T02:00:01.517Z,10.90
2023-04-08T02:01:01.510Z,11.10
2023-04-08T02:02:01.645Z,11.20
2023-04-08T02:03:01.739Z,11.50
2023-04-08T02:04:01.562Z,11.40
2023-04-08T02:05:01.477Z,11.30
2023-04-08T02:06:01.451Z,11.40
2023-04-08T02:07:01.524Z,12.80
2023-04-08T02:08:01.433Z,11.50
2023-04-08T02:09:01.485Z,11.00
2023-04-08T02:10:01.402Z,11.30
2023-04-08T02:11:01.397Z,11.40
2023-04-08T02:12:01.408Z,11.40
2023-04-08T02:13:01.372Z,11.00
2023-04-08T02:14:01.397Z,11.00
2023-04-08T02:15:01.353Z,11.20
2023-04-08T02:16:01.454Z,11.20
2023-04-08T02:17:01.327Z,11.00
2023-04-08T02:18:01.360Z,11.20
2023-04-08T02:19:01.328Z,10.90
2023-04-08T02:20:01.300Z,11.10
2023-04-08T02:21:01.287Z,11.20
2023-04-08T02:22:01.272Z,11.60
2023-04-08T02:23:01.262Z,12.40
2023-04-08T02:24:02.693Z,11.70
2023-04-08T02:25:01.314Z,10.90
2023-04-08T02:26:01.229Z,11.40
2023-04-08T02:27:01.222Z,11.40
2023-04-08T02:28:01.213Z,11.00
2023-04-08T02:29:01.219Z,11.20
2023-04-08T02:30:01.184Z,11.10
2023-04-08T02:31:01.180Z,11.40
2023-04-08T02:32:01.231Z,11.20
2023-04-08T02:33:01.214Z,11.10
2023-04-08T02:34:01.169Z,10.90
2023-04-08T02:35:01.135Z,11.30
2023-04-08T02:36:01.188Z,11.40
2023-04-08T02:37:01.123Z,11.10
2023-04-08T02:38:01.116Z,11.10
2023-04-08T02:39:01.111Z,11.40
2023-04-08T02:40:01.078Z,11.30
2023-04-08T02:41:01.126Z,11.10
2023-04-08T02:42:01.082Z,11.00
2023-04-08T02:43:01.059Z,11.10
2023-04-08T02:44:01.036Z,11.00
2023-04-08T02:45:01.028Z,11.00
2023-04-08T02:46:01.066Z,11.10
2023-04-08T02:47:01.005Z,11.30
2023-04-08T02:48:01.070Z,11.40
2023-04-08T02:49:00.982Z,11.00
2023-04-08T02:50:00.975Z,11.20
2023-04-08T02:51:00.978Z,12.00
2023-04-08T02:52:00.949Z,12.30
2023-04-08T02:53:00.941Z,11.70
2023-04-08T02:54:00.930Z,12.10
2023-04-08T02:55:00.918Z,11.50
2023-04-08T02:56:00.950Z,11.40
2023-04-08T02:57:00.921Z,11.80
2023-04-08T02:58:00.885Z,11.80
2023-04-08T02:59:00.928Z,11.20
2023-04-08T03:00:00.887Z,11.50
2023-04-08T03:01:00.899Z,11.40
2023-04-08T03:02:00.910Z,11.30
2023-04-08T03:03:01.019Z,11.20
2023-04-08T03:04:00.829Z,11.20
2023-04-08T03:05:00.821Z,11.20
2023-04-08T03:06:00.821Z,11.30
2023-04-08T03:07:00.801Z,12.00
2023-04-08T03:08:00.803Z,11.20
2023-04-08T03:09:00.783Z,11.80
2023-04-08T03:10:00.769Z,11.10
2023-04-08T03:11:00.769Z,11.40
2023-04-08T03:12:00.743Z,11.10
2023-04-08T03:13:00.742Z,11.60
2023-04-08T03:14:00.712Z,10.80
2023-04-08T03:15:00.747Z,10.80
2023-04-08T03:16:00.693Z,11.00
2023-04-08T03:17:00.820Z,10.90
2023-04-08T03:18:00.764Z,11.20
2023-04-08T03:19:00.745Z,11.30
2023-04-08T03:20:00.654Z,11.30
2023-04-08T03:21:00.643Z,12.00
2023-04-08T03:22:00.627Z,11.60
2023-04-08T03:23:00.629Z,10.90
2023-04-08T03:24:00.610Z,11.80
2023-04-08T03:25:00.639Z,11.40
2023-04-08T03:26:00.617Z,11.10
2023-04-08T03:27:00.612Z,10.80
2023-04-08T03:28:00.567Z,11.00
2023-04-08T03:29:00.590Z,11.20
2023-04-08T03:30:00.561Z,11.20
2023-04-08T03:31:00.533Z,10.90
2023-04-08T03:32:00.551Z,10.90
2023-04-08T03:33:00.605Z,11.20
2023-04-08T03:34:00.520Z,11.30
2023-04-08T03:35:00.511Z,10.90
2023-04-08T03:36:00.502Z,11.10
2023-04-08T03:37:00.468Z,10.90
2023-04-08T03:38:00.456Z,11.10
2023-04-08T03:39:00.477Z,11.30
2023-04-08T03:40:00.440Z,11.00
2023-04-08T03:41:00.435Z,11.10
2023-04-08T03:42:00.416Z,10.70
2023-04-08T03:43:00.403Z,10.90
2023-04-08T03:44:00.418Z,11.00
2023-04-08T03:45:00.407Z,11.70
2023-04-08T03:46:00.391Z,12.50
2023-04-08T03:47:00.369Z,10.90
2023-04-08T03:48:00.384Z,11.10
2023-04-08T03:49:00.366Z,11.00
2023-04-08T03:50:00.335Z,10.70
2023-04-08T03:51:00.319Z,11.60
2023-04-08T03:52:00.304Z,11.00
2023-04-08T03:53:00.350Z,10.80
2023-04-08T03:54:00.300Z,12.20
2023-04-08T03:55:00.277Z,10.80
2023-04-08T03:56:00.270Z,11.80
2023-04-08T03:57:00.251Z,10.70
2023-04-08T03:58:00.241Z,11.10
2023-04-08T03:59:00.252Z,10.70
2023-04-08T04:00:00.262Z,11.00
2023-04-08T04:01:00.229Z,10.80
2023-04-08T04:02:00.275Z,10.70
2023-04-08T04:03:00.255Z,10.90
2023-04-08T04:04:00.349Z,11.00
2023-04-08T04:05:00.373Z,10.80
2023-04-08T04:06:00.171Z,11.00
2023-04-08T04:07:00.143Z,11.20
2023-04-08T04:08:00.134Z,10.80
2023-04-08T04:09:00.123Z,11.00
2023-04-08T04:10:00.178Z,10.70
2023-04-08T04:11:00.115Z,11.30
2023-04-08T04:12:00.112Z,12.20
2023-04-08T04:13:00.113Z,11.30
2023-04-08T04:14:00.107Z,10.90
2023-04-08T04:15:00.107Z,11.40
2023-04-08T04:16:00.086Z,11.30
2023-04-08T04:17:00.090Z,12.10
2023-04-08T04:18:00.077Z,11.20
2023-04-08T04:19:00.293Z,11.20
2023-04-08T04:20:00.005Z,11.10
2023-04-08T04:20:59.994Z,11.00
2023-04-08T04:21:59.983Z,11.10
2023-04-08T04:22:59.976Z,11.30
2023-04-08T04:23:59.978Z,11.80
2023-04-08T04:24:59.954Z,11.00
2023-04-08T04:25:59.941Z,11.00
2023-04-08T04:26:59.946Z,11.60
2023-04-08T04:27:59.920Z,11.00
2023-04-08T04:28:59.925Z,10.90
2023-04-08T04:29:59.937Z,10.90
2023-04-08T04:30:59.921Z,11.10
2023-04-08T04:31:59.877Z,11.20
2023-04-08T04:32:59.931Z,11.00
2023-04-08T04:33:59.857Z,10.90
2023-04-08T04:34:59.871Z,12.00
2023-04-08T04:35:59.870Z,12.00
2023-04-08T04:36:59.824Z,11.20
2023-04-08T04:37:59.811Z,11.40
2023-04-08T04:38:59.819Z,11.30
2023-04-08T04:39:59.805Z,11.20
2023-04-08T04:40:59.780Z,11.10
2023-04-08T04:41:59.769Z,11.50
2023-04-08T04:42:59.762Z,12.00
2023-04-08T04:43:59.749Z,11.20
2023-04-08T04:44:59.784Z,11.30
2023-04-08T04:45:59.768Z,12.90
2023-04-08T04:46:59.716Z,11.40
2023-04-08T04:47:59.768Z,11.30
2023-04-08T04:48:59.822Z,11.40
2023-04-08T04:49:59.684Z,11.90
2023-04-08T04:50:59.670Z,11.70
2023-04-08T04:51:59.668Z,11.40
2023-04-08T04:52:59.648Z,11.60
2023-04-08T04:53:59.657Z,11.70
2023-04-08T04:54:59.626Z,11.20
2023-04-08T04:55:59.627Z,12.20
2023-04-08T04:56:59.606Z,12.00
2023-04-08T04:57:59.603Z,11.40
2023-04-08T04:58:59.591Z,11.50
2023-04-08T04:59:59.584Z,11.30
2023-04-08T05:00:59.577Z,11.30
2023-04-08T05:01:59.689Z,11.80
2023-04-08T05:02:59.728Z,12.30
2023-04-08T05:03:59.551Z,12.90
2023-04-08T05:04:59.635Z,11.20
2023-04-08T05:05:59.516Z,11.60
2023-04-08T05:06:59.509Z,12.30
2023-04-08T05:07:59.494Z,11.40
2023-04-08T05:08:59.506Z,11.30
2023-04-08T05:09:59.475Z,11.30
2023-04-08T05:10:59.468Z,11.40
2023-04-08T05:11:59.457Z,11.90
2023-04-08T05:12:59.441Z,11.50
2023-04-08T05:13:59.478Z,11.20
2023-04-08T05:14:59.433Z,12.30
2023-04-08T05:15:59.497Z,11.90
2023-04-08T05:16:59.399Z,11.60
2023-04-08T05:17:59.435Z,11.80
2023-04-08T05:18:59.392Z,11.90
2023-04-08T05:19:59.373Z,11.30
2023-04-08T05:20:59.379Z,11.40
2023-04-08T05:21:59.356Z,11.20
2023-04-08T05:22:59.347Z,11.40
2023-04-08T05:23:59.392Z,11.90
2023-04-08T05:24:59.314Z,12.00
2023-04-08T05:25:59.309Z,11.60
2023-04-08T05:26:59.297Z,12.10
2023-04-08T05:27:59.292Z,11.20
2023-04-08T05:28:59.284Z,11.30
2023-04-08T05:29:59.263Z,11.30
2023-04-08T05:30:59.277Z,11.50
2023-04-08T05:31:59.244Z,11.30
2023-04-08T05:33:00.585Z,11.20
2023-04-08T05:33:59.246Z,11.60
2023-04-08T05:34:59.207Z,11.30
2023-04-08T05:35:59.280Z,12.00
2023-04-08T05:36:59.209Z,11.60
2023-04-08T05:37:59.198Z,11.80
2023-04-08T05:39:00.037Z,11.60
2023-04-08T05:39:59.158Z,11.40
2023-04-08T05:40:59.149Z,11.30
2023-04-08T05:41:59.154Z,11.30
2023-04-08T05:42:59.120Z,11.70
2023-04-08T05:43:59.128Z,11.30
2023-04-08T05:44:59.125Z,11.20
2023-04-08T05:45:59.105Z,12.30
2023-04-08T05:46:59.212Z,11.20
2023-04-08T05:47:59.122Z,11.30
2023-04-08T05:48:59.078Z,11.20
2023-04-08T05:49:59.056Z,11.40
2023-04-08T05:50:59.036Z,11.10
2023-04-08T05:51:59.028Z,11.20
2023-04-08T05:52:59.043Z,11.10
2023-04-08T05:53:59.008Z,11.20
2023-04-08T05:54:59.029Z,11.30
2023-04-08T05:55:58.988Z,11.60
2023-04-08T05:56:58.970Z,11.20
2023-04-08T05:57:58.958Z,11.40
2023-04-08T05:58:58.947Z,11.20
2023-04-08T05:59:58.949Z,10.80
2023-04-08T06:00:58.927Z,11.20
2023-04-08T06:01:59.020Z,10.80
2023-04-08T06:02:59.154Z,11.50
2023-04-08T06:03:59.082Z,11.40
2023-04-08T06:04:58.951Z,11.10
2023-04-08T06:05:58.885Z,12.20
2023-04-08T06:06:58.863Z,11.40
2023-04-08T06:07:58.847Z,11.20
2023-04-08T06:08:58.858Z,11.20
2023-04-08T06:09:58.836Z,11.50
2023-04-08T06:10:58.830Z,11.10
2023-04-08T06:11:58.800Z,11.30
2023-04-08T06:12:58.793Z,11.20
2023-04-08T06:13:58.778Z,10.90
2023-04-08T06:14:58.785Z,11.20
2023-04-08T06:15:58.761Z,12.50
2023-04-08T06:16:58.817Z,11.10
2023-04-08T06:17:58.752Z,11.10
2023-04-08T06:18:58.721Z,11.30
2023-04-08T06:19:58.744Z,11.00
2023-04-08T06:20:58.699Z,11.00
2023-04-08T06:21:58.711Z,11.40
2023-04-08T06:22:58.693Z,11.30
2023-04-08T06:23:58.671Z,10.90
2023-04-08T06:24:58.686Z,11.60
2023-04-08T06:25:58.658Z,12.00
2023-04-08T06:26:58.634Z,11.40
2023-04-08T06:27:58.640Z,12.00
2023-04-08T06:28:58.630Z,11.40
2023-04-08T06:29:58.604Z,11.30
2023-04-08T06:30:58.596Z,11.10
2023-04-08T06:31:58.874Z,11.20
2023-04-08T06:32:58.622Z,11.30
2023-04-08T06:33:58.599Z,10.90
2023-04-08T06:34:58.565Z,11.00
2023-04-08T06:35:58.569Z,12.20
2023-04-08T06:36:58.530Z,11.00
2023-04-08T06:37:58.518Z,11.70
2023-04-08T06:38:58.510Z,11.30
2023-04-08T06:39:58.528Z,11.70
2023-04-08T06:40:58.510Z,11.20
2023-04-08T06:41:58.480Z,11.20
2023-04-08T06:42:58.465Z,11.40
2023-04-08T06:43:58.453Z,11.00
2023-04-08T06:44:58.634Z,11.10
2023-04-08T06:45:58.486Z,12.20
2023-04-08T06:46:58.420Z,11.30
2023-04-08T06:47:58.439Z,10.80
2023-04-08T06:48:58.402Z,11.40
2023-04-08T06:49:58.402Z,10.90
2023-04-08T06:50:58.412Z,11.50
2023-04-08T06:51:58.367Z,10.90
2023-04-08T06:52:58.372Z,10.70
2023-04-08T06:53:58.348Z,11.10
2023-04-08T06:54:58.353Z,11.70
2023-04-08T06:55:58.326Z,12.10
2023-04-08T06:56:58.429Z,11.00
2023-04-08T06:57:58.302Z,11.20
2023-04-08T06:58:58.295Z,11.20
2023-04-08T06:59:58.296Z,11.00
2023-04-08T07:00:58.295Z,11.00
2023-04-08T07:01:58.462Z,11.40
2023-04-08T07:02:58.306Z,10.60
2023-04-08T07:03:58.249Z,10.60
2023-04-08T07:04:58.247Z,11.20
2023-04-08T07:05:58.217Z,12.10
2023-04-08T07:06:58.206Z,10.90
2023-04-08T07:07:58.198Z,11.10
2023-04-08T07:08:58.194Z,11.00
2023-04-08T07:09:58.185Z,10.90
2023-04-08T07:10:58.166Z,10.80
2023-04-08T07:11:58.542Z,10.90
2023-04-08T07:12:58.169Z,11.40
2023-04-08T07:13:58.137Z,10.70
2023-04-08T07:14:58.328Z,11.00
2023-04-08T07:15:58.114Z,12.20
2023-04-08T07:16:58.127Z,11.30
2023-04-08T07:17:58.129Z,11.10
2023-04-08T07:18:58.081Z,11.20
2023-04-08T07:19:58.114Z,11.40
2023-04-08T07:20:58.068Z,11.30
2023-04-08T07:21:58.050Z,11.10
2023-04-08T07:22:58.041Z,11.00
2023-04-08T07:23:58.026Z,11.00
2023-04-08T07:24:58.038Z,10.90
2023-04-08T07:25:58.006Z,11.50
2023-04-08T07:26:57.993Z,10.90
2023-04-08T07:27:57.986Z,11.70
2023-04-08T07:28:58.011Z,11.70
2023-04-08T07:29:57.965Z,11.80
2023-04-08T07:30:57.970Z,11.90
2023-04-08T07:31:57.943Z,10.80
2023-04-08T07:33:00.462Z,11.40
2023-04-08T07:33:57.921Z,11.10
2023-04-08T07:34:57.921Z,11.70
2023-04-08T07:35:57.927Z,11.60
2023-04-08T07:36:57.885Z,11.80
2023-04-08T07:37:57.924Z,12.70
2023-04-08T07:38:57.896Z,12.40
2023-04-08T07:39:57.864Z,10.80
2023-04-08T07:40:57.838Z,12.10
2023-04-08T07:41:57.834Z,11.70
2023-04-08T07:42:57.825Z,11.10
2023-04-08T07:43:57.866Z,11.50
2023-04-08T07:44:57.824Z,11.20
2023-04-08T07:45:57.796Z,12.80
2023-04-08T07:46:57.776Z,12.60
2023-04-08T07:47:57.865Z,11.10
2023-04-08T07:48:57.780Z,11.30
2023-04-08T07:49:57.743Z,12.60
2023-04-08T07:51:09.400Z,12.30
2023-04-08T07:51:58.718Z,11.50
2023-04-08T07:52:57.708Z,10.90
2023-04-08T07:53:57.706Z,11.80
2023-04-08T07:54:57.684Z,11.80
2023-04-08T07:55:57.844Z,11.20
2023-04-08T07:56:57.666Z,12.00
2023-04-08T07:57:57.653Z,11.80
2023-04-08T07:58:57.833Z,11.50
2023-04-08T07:59:57.633Z,11.20
2023-04-08T08:00:57.649Z,11.90
2023-04-08T08:01:57.640Z,11.30
2023-04-08T08:02:57.680Z,11.10
2023-04-08T08:03:58.202Z,11.70
2023-04-08T08:04:57.616Z,11.20
2023-04-08T08:05:57.593Z,11.70
2023-04-08T08:06:57.591Z,12.10
2023-04-08T08:07:57.544Z,11.90
2023-04-08T08:08:57.593Z,11.40
2023-04-08T08:09:57.529Z,11.40
2023-04-08T08:10:57.532Z,11.20
2023-04-08T08:11:57.536Z,11.80
2023-04-08T08:12:57.499Z,12.30
2023-04-08T08:13:57.478Z,11.40
2023-04-08T08:14:57.471Z,11.40
2023-04-08T08:15:57.534Z,12.90
2023-04-08T08:16:57.464Z,12.40
2023-04-08T08:17:57.445Z,11.50
2023-04-08T08:18:57.442Z,11.40
2023-04-08T08:19:57.414Z,13.20
2023-04-08T08:20:57.420Z,11.90
2023-04-08T08:22:05.467Z,11.30
2023-04-08T08:22:57.980Z,11.00
2023-04-08T08:23:57.387Z,12.20
2023-04-08T08:24:57.371Z,12.70
2023-04-08T08:25:57.351Z,11.70
2023-04-08T08:26:57.339Z,11.70
2023-04-08T08:27:57.338Z,11.40
2023-04-08T08:28:57.348Z,12.70
2023-04-08T08:29:57.307Z,11.30
2023-04-08T08:30:57.413Z,12.30
2023-04-08T08:31:57.287Z,11.30
2023-04-08T08:32:57.362Z,11.40
2023-04-08T08:33:57.278Z,12.90
2023-04-08T08:34:57.254Z,12.20
2023-04-08T08:35:57.257Z,11.80
2023-04-08T08:36:57.236Z,12.00
2023-04-08T08:37:57.232Z,11.70
2023-04-08T08:38:57.223Z,13.00
2023-04-08T08:39:57.262Z,11.70
2023-04-08T08:40:57.201Z,11.20
2023-04-08T08:41:57.182Z,11.50
2023-04-08T08:42:57.177Z,11.20
2023-04-08T08:43:57.154Z,12.00
2023-04-08T08:44:57.146Z,11.90
2023-04-08T08:45:57.134Z,12.20
2023-04-08T08:46:57.225Z,12.10
2023-04-08T08:47:57.188Z,12.50
2023-04-08T08:48:57.122Z,11.70
2023-04-08T08:49:57.087Z,12.00
2023-04-08T08:50:57.087Z,12.10
2023-04-08T08:51:57.067Z,11.60
2023-04-08T08:52:57.066Z,11.90
2023-04-08T08:53:57.058Z,11.50
2023-04-08T08:54:57.032Z,11.50
2023-04-08T08:56:13.633Z,12.40
2023-04-08T08:56:58.009Z,12.10
2023-04-08T08:57:57.013Z,12.30
2023-04-08T08:58:56.987Z,12.10
2023-04-08T08:59:56.995Z,11.90
2023-04-08T09:00:56.967Z,12.60
2023-04-08T09:01:57.060Z,12.30
2023-04-08T09:02:57.295Z,12.60
2023-04-08T09:03:57.059Z,12.10
2023-04-08T09:04:57.192Z,12.30
2023-04-08T09:05:56.921Z,12.00
2023-04-08T09:06:56.905Z,11.90
2023-04-08T09:07:56.907Z,12.90
2023-04-08T09:08:56.886Z,12.40
2023-04-08T09:09:56.868Z,12.60
2023-04-08T09:10:56.861Z,11.10
2023-04-08T09:11:56.846Z,12.00
2023-04-08T09:12:56.853Z,12.70
2023-04-08T09:13:56.827Z,11.20
2023-04-08T09:14:56.814Z,11.40
2023-04-08T09:15:56.850Z,11.80
2023-04-08T09:16:56.797Z,12.80
2023-04-08T09:17:56.828Z,12.20
2023-04-08T09:18:56.804Z,11.50
2023-04-08T09:19:56.760Z,12.00
2023-04-08T09:20:56.798Z,12.40
2023-04-08T09:21:56.741Z,11.50
2023-04-08T09:22:56.785Z,12.00
2023-04-08T09:23:56.741Z,12.30
2023-04-08T09:24:56.749Z,12.30
2023-04-08T09:25:56.741Z,11.80
2023-04-08T09:26:56.729Z,12.50
2023-04-08T09:27:56.672Z,13.40
2023-04-08T09:28:56.688Z,11.80
2023-04-08T09:29:56.662Z,11.90
2023-04-08T09:30:56.654Z,12.30
2023-04-08T09:31:56.873Z,12.20
2023-04-08T09:32:56.699Z,12.00
2023-04-08T09:33:56.628Z,11.80
2023-04-08T09:34:56.601Z,12.80
2023-04-08T09:35:56.620Z,12.30
2023-04-08T09:36:56.858Z,12.80
2023-04-08T09:37:56.572Z,12.20
2023-04-08T09:38:56.571Z,12.00
2023-04-08T09:39:56.552Z,13.40
2023-04-08T09:40:56.542Z,12.20
2023-04-08T09:41:56.527Z,11.40
2023-04-08T09:42:56.515Z,11.90
2023-04-08T09:43:56.546Z,12.20
2023-04-08T09:44:56.502Z,12.30
2023-04-08T09:45:56.524Z,12.20
2023-04-08T09:46:56.471Z,11.80
2023-04-08T09:47:56.536Z,11.90
2023-04-08T09:48:56.479Z,12.20
2023-04-08T09:49:56.531Z,13.00
2023-04-08T09:50:56.426Z,11.20
2023-04-08T09:51:56.415Z,11.30
2023-04-08T09:52:56.431Z,11.50
2023-04-08T09:53:56.434Z,12.10
2023-04-08T09:54:56.400Z,12.10
2023-04-08T09:55:56.370Z,12.60
2023-04-08T09:56:56.375Z,11.70
2023-04-08T09:57:56.351Z,12.40
2023-04-08T09:58:56.385Z,12.20
2023-04-08T09:59:56.358Z,12.10
2023-04-08T10:00:56.349Z,11.90
2023-04-08T10:01:56.360Z,11.90
2023-04-08T10:02:56.656Z,12.20
2023-04-08T10:03:56.358Z,11.90
2023-04-08T10:04:56.340Z,11.30
2023-04-08T10:05:56.270Z,12.60
2023-04-08T10:06:56.259Z,12.10
2023-04-08T10:07:56.260Z,11.80
2023-04-08T10:08:56.295Z,12.10
2023-04-08T10:09:56.231Z,12.90
2023-04-08T10:10:56.269Z,12.10
2023-04-08T10:11:56.202Z,13.40
2023-04-08T10:12:56.191Z,12.60
2023-04-08T10:13:56.196Z,12.30
2023-04-08T10:14:56.173Z,12.50
2023-04-08T10:15:56.160Z,12.70
2023-04-08T10:16:56.172Z,12.80
2023-04-08T10:17:56.182Z,12.30
2023-04-08T10:18:56.138Z,12.10
2023-04-08T10:19:56.126Z,11.90
2023-04-08T10:20:56.110Z,11.80
2023-04-08T10:21:56.090Z,12.30
2023-04-08T10:22:56.116Z,11.60
2023-04-08T10:23:56.092Z,12.20
2023-04-08T10:24:56.081Z,12.60
2023-04-08T10:25:56.059Z,11.90
2023-04-08T10:26:56.037Z,12.40
2023-04-08T10:27:56.022Z,12.50
2023-04-08T10:28:56.028Z,12.10
2023-04-08T10:29:56.001Z,12.40
2023-04-08T10:30:56.010Z,12.10
2023-04-08T10:31:56.026Z,11.90
2023-04-08T10:32:56.043Z,13.00
2023-04-08T10:33:55.997Z,12.40
2023-04-08T10:34:55.950Z,12.00
2023-04-08T10:35:55.988Z,12.70
2023-04-08T10:36:55.928Z,13.20
2023-04-08T10:37:55.914Z,12.20
2023-04-08T10:38:55.925Z,13.10
2023-04-08T10:39:55.891Z,13.40
2023-04-08T10:40:55.904Z,12.20
2023-04-08T10:41:55.871Z,12.40
2023-04-08T10:42:55.865Z,13.30
2023-04-08T10:43:55.862Z,12.50
2023-04-08T10:44:55.838Z,12.10
2023-04-08T10:45:55.880Z,12.50
2023-04-08T10:46:55.881Z,12.80
2023-04-08T10:47:55.831Z,13.10
2023-04-08T10:48:55.816Z,12.70
2023-04-08T10:49:55.785Z,12.20
2023-04-08T10:50:55.775Z,12.60
2023-04-08T10:51:55.759Z,12.10
2023-04-08T10:52:55.748Z,12.10
2023-04-08T10:53:55.750Z,13.20
2023-04-08T10:54:55.728Z,13.10
2023-04-08T10:55:55.717Z,12.10
2023-04-08T10:56:55.732Z,12.10
2023-04-08T10:57:57.721Z,12.40
2023-04-08T10:58:55.697Z,12.00
2023-04-08T10:59:55.673Z,12.70
2023-04-08T11:00:55.696Z,12.70
2023-04-08T11:01:55.757Z,12.00
2023-04-08T11:02:55.752Z,11.60
2023-04-08T11:03:56.059Z,12.10
2023-04-08T11:04:55.619Z,12.70
2023-04-08T11:05:55.613Z,12.10
2023-04-08T11:06:55.601Z,12.40
2023-04-08T11:07:55.592Z,12.10
2023-04-08T11:08:55.651Z,12.00
2023-04-08T11:09:55.566Z,12.10
2023-04-08T11:10:55.555Z,11.80
2023-04-08T11:11:55.543Z,12.30
2023-04-08T11:12:55.574Z,12.70
2023-04-08T11:13:55.870Z,12.10
2023-04-08T11:14:55.512Z,12.20
2023-04-08T11:15:55.552Z,11.90
2023-04-08T11:16:55.517Z,12.10
2023-04-08T11:17:55.496Z,12.10
2023-04-08T11:18:55.491Z,12.40
2023-04-08T11:19:55.460Z,11.90
2023-04-08T11:20:55.700Z,12.10
2023-04-08T11:21:55.437Z,12.10
2023-04-08T11:22:55.429Z,12.00
2023-04-08T11:23:55.434Z,12.50
2023-04-08T11:24:55.411Z,12.20
2023-04-08T11:25:55.404Z,12.20
2023-04-08T11:26:55.385Z,12.30
2023-04-08T11:27:55.473Z,12.20
2023-04-08T11:28:55.401Z,12.90
2023-04-08T11:29:55.348Z,12.00
2023-04-08T11:30:55.367Z,12.20
2023-04-08T11:31:55.329Z,12.60
2023-04-08T11:32:55.417Z,11.90
2023-04-08T11:33:55.456Z,12.70
2023-04-08T11:34:55.301Z,12.50
2023-04-08T11:35:55.335Z,12.10
2023-04-08T11:36:55.274Z,12.00
2023-04-08T11:37:55.313Z,11.90
2023-04-08T11:38:55.274Z,12.40
2023-04-08T11:39:55.241Z,12.20
2023-04-08T11:40:55.234Z,11.60
2023-04-08T11:41:55.277Z,12.00
2023-04-08T11:42:55.210Z,11.90
2023-04-08T11:43:55.250Z,13.00
2023-04-08T11:44:55.205Z,12.10
2023-04-08T11:45:55.197Z,12.40
2023-04-08T11:46:55.262Z,12.40
2023-04-08T11:47:55.202Z,12.80
2023-04-08T11:48:55.167Z,12.40
2023-04-08T11:49:55.126Z,12.20
2023-04-08T11:50:55.120Z,12.20
2023-04-08T11:51:55.116Z,12.40
2023-04-08T11:52:55.096Z,11.90
2023-04-08T11:53:56.337Z,12.10
2023-04-08T11:54:55.087Z,14.30
2023-04-08T11:55:55.062Z,12.10
2023-04-08T11:56:55.050Z,12.00
2023-04-08T11:57:55.071Z,12.50
2023-04-08T11:58:55.033Z,12.60
2023-04-08T11:59:55.022Z,12.00
2023-04-08T12:00:55.036Z,11.60
2023-04-08T12:01:55.015Z,12.50
2023-04-08T12:02:55.107Z,12.00
2023-04-08T12:03:55.374Z,12.20
2023-04-08T12:04:54.992Z,12.20
2023-04-08T12:05:54.961Z,12.80
2023-04-08T12:06:56.964Z,13.30
2023-04-08T12:07:54.942Z,12.20
2023-04-08T12:08:54.933Z,12.30
2023-04-08T12:09:54.915Z,14.10
2023-04-08T12:10:54.897Z,12.10
2023-04-08T12:11:54.893Z,12.60
2023-04-08T12:12:54.910Z,13.20
2023-04-08T12:13:54.871Z,12.30
2023-04-08T12:14:54.876Z,12.30
2023-04-08T12:15:54.853Z,13.30
2023-04-08T12:16:54.942Z,13.10
2023-04-08T12:17:55.014Z,12.80
2023-04-08T12:18:54.826Z,13.20
2023-04-08T12:19:54.800Z,12.20
2023-04-08T12:20:54.801Z,12.80
2023-04-08T12:21:54.778Z,13.80
2023-04-08T12:22:54.787Z,13.70
2023-04-08T12:23:54.758Z,12.70
2023-04-08T12:24:54.754Z,12.50
2023-04-08T12:25:54.765Z,12.60
2023-04-08T12:26:54.742Z,13.60
2023-04-08T12:27:54.744Z,13.20
2023-04-08T12:28:54.717Z,12.30
2023-04-08T12:29:54.697Z,12.50
2023-04-08T12:30:54.689Z,12.20
2023-04-08T12:31:54.794Z,13.40
2023-04-08T12:32:54.804Z,12.70
2023-04-08T12:33:54.674Z,12.40
2023-04-08T12:34:54.654Z,13.00
2023-04-08T12:35:54.676Z,12.50
2023-04-08T12:36:54.621Z,13.30
2023-04-08T12:37:54.623Z,13.20
2023-04-08T12:38:54.606Z,12.80
2023-04-08T12:39:54.597Z,12.30
2023-04-08T12:40:54.581Z,12.90
2023-04-08T12:41:54.572Z,12.90
2023-04-08T12:42:54.581Z,13.40
2023-04-08T12:43:54.549Z,13.40
2023-04-08T12:44:54.544Z,12.60
2023-04-08T12:45:54.525Z,14.50
2023-04-08T12:46:54.543Z,13.30
2023-04-08T12:47:54.570Z,12.40
2023-04-08T12:49:03.313Z,12.90
2023-04-08T12:49:55.479Z,13.80
2023-04-08T12:50:54.468Z,12.60
2023-04-08T12:51:54.462Z,12.70