createdAt,value
2022-09-28T00:03:39.136Z,55.83
2022-09-28T00:10:03.467Z,55.90
2022-09-28T00:16:27.828Z,56.00
2022-09-28T00:22:52.113Z,56.06
2022-09-28T00:29:16.550Z,56.09
2022-09-28T00:35:40.923Z,56.15
2022-09-28T00:42:07.719Z,56.19
2022-09-28T00:48:41.074Z,56.22
2022-09-28T00:55:05.308Z,56.29
2022-09-28T01:01:29.675Z,56.38
2022-09-28T01:07:54.549Z,56.44
2022-09-28T01:14:18.878Z,56.58
2022-09-28T01:20:48.938Z,56.64
2022-09-28T01:27:17.054Z,56.71
2022-09-28T01:33:36.451Z,56.79
2022-09-28T01:40:00.744Z,56.70
2022-09-28T01:46:24.959Z,56.82
2022-09-28T01:52:52.102Z,56.89
2022-09-28T01:59:22.481Z,56.91
2022-09-28T02:05:58.674Z,56.94
2022-09-28T02:12:22.949Z,56.98
2022-09-28T02:18:47.214Z,57.15
2022-09-28T02:25:23.796Z,57.14
2022-09-28T02:31:48.088Z,57.19
2022-09-28T02:38:12.433Z,57.25
2022-09-28T02:44:48.495Z,57.24
2022-09-28T02:51:15.868Z,57.27
2022-09-28T02:57:46.023Z,57.29
2022-09-28T03:04:26.773Z,57.43
2022-09-28T03:11:09.653Z,57.51
2022-09-28T03:17:33.855Z,57.54
2022-09-28T03:23:58.039Z,57.55
2022-09-28T03:30:22.375Z,57.54
2022-09-28T03:36:49.536Z,57.52
2022-09-28T03:43:13.972Z,57.51
2022-09-28T03:49:38.286Z,57.49
2022-09-28T03:56:02.485Z,57.54
2022-09-28T04:02:26.890Z,57.64
2022-09-28T04:08:51.447Z,57.66
2022-09-28T04:15:15.742Z,57.66
2022-09-28T04:21:40.046Z,57.70
2022-09-28T04:28:05.286Z,57.71
2022-09-28T04:34:34.531Z,57.50
2022-09-28T04:40:52.550Z,57.55
2022-09-28T04:47:16.885Z,57.27
2022-09-28T04:53:56.409Z,56.85
2022-09-28T05:00:20.689Z,56.46
2022-09-28T05:06:45.172Z,56.11
2022-09-28T05:13:09.560Z,55.75
2022-09-28T05:19:36.503Z,55.41
2022-09-28T05:26:01.197Z,55.10
2022-09-28T05:32:25.485Z,54.79
2022-09-28T05:38:48.694Z,54.51
2022-09-28T05:45:13.073Z,54.29
2022-09-28T05:51:37.387Z,54.08
2022-09-28T05:58:01.694Z,53.89
2022-09-28T06:04:25.888Z,53.76
2022-09-28T06:10:50.212Z,53.66
2022-09-28T06:17:17.299Z,53.62
2022-09-28T06:23:45.611Z,53.60
2022-09-28T06:30:12.662Z,53.59
2022-09-28T06:36:37.147Z,53.57
2022-09-28T06:43:01.654Z,53.61
2022-09-28T06:49:24.499Z,53.65
2022-09-28T06:56:06.966Z,53.73
2022-09-28T07:02:31.300Z,53.85
2022-09-28T07:09:29.221Z,54.12
2022-09-28T07:16:04.386Z,54.47
2022-09-28T07:22:40.369Z,54.76
2022-09-28T07:29:07.384Z,54.87
2022-09-28T07:35:34.858Z,54.94
2022-09-28T07:42:03.059Z,55.02
2022-09-28T07:48:27.524Z,55.01
2022-09-28T07:54:54.534Z,55.06
2022-09-28T08:01:21.800Z,55.03
2022-09-28T08:07:48.850Z,54.71
2022-09-28T08:14:13.114Z,54.64
2022-09-28T08:20:50.794Z,54.70
2022-09-28T08:27:15.971Z,54.75
2022-09-28T08:33:39.167Z,54.82
2022-09-28T08:40:15.716Z,54.87
2022-09-28T08:46:40.063Z,54.84
2022-09-28T08:53:13.281Z,54.86
2022-09-28T08:59:52.340Z,54.87
2022-09-28T09:06:18.728Z,54.86
2022-09-28T09:12:46.145Z,54.85
2022-09-28T09:19:19.449Z,54.83
2022-09-28T09:25:49.332Z,54.83
2022-09-28T09:32:22.391Z,54.86
2022-09-28T09:38:48.005Z,54.88
2022-09-28T09:45:25.734Z,54.86
2022-09-28T09:51:58.948Z,54.86
2022-09-28T09:58:19.682Z,54.87
2022-09-28T10:04:44.017Z,54.89
2022-09-28T10:11:13.941Z,54.93
2022-09-28T10:17:38.496Z,54.96
2022-09-28T10:24:01.226Z,54.99
2022-09-28T10:30:25.547Z,55.03
2022-09-28T10:36:49.822Z,55.05
2022-09-28T10:43:14.162Z,55.08
2022-09-28T10:49:53.436Z,55.14
2022-09-28T10:56:23.662Z,55.08
2022-09-28T11:02:47.994Z,55.09
2022-09-28T11:09:12.351Z,55.11
2022-09-28T11:15:36.822Z,55.10
2022-09-28T11:22:22.213Z,54.93
2022-09-28T11:28:52.792Z,54.61
2022-09-28T11:35:26.415Z,54.33
2022-09-28T11:41:53.866Z,54.07
2022-09-28T11:48:27.513Z,53.76
2022-09-28T11:54:51.824Z,53.55
2022-09-28T12:01:19.279Z,53.39
2022-09-28T12:07:44.514Z,53.28
2022-09-28T12:14:04.662Z,53.21
2022-09-28T12:20:28.558Z,53.13
2022-09-28T12:27:04.669Z,53.22
2022-09-28T12:33:53.074Z,53.54
2022-09-28T12:40:23.143Z,52.35
2022-09-28T12:47:02.520Z,50.67
2022-09-28T12:53:44.258Z,48.89
2022-09-28T13:00:11.334Z,48.07
2022-09-28T13:06:49.769Z,48.21
2022-09-28T13:13:29.482Z,48.61
2022-09-28T13:19:59.595Z,49.28
2022-09-28T13:26:23.919Z,49.96
2022-09-28T13:32:48.186Z,50.05
2022-09-28T13:39:24.263Z,50.00
2022-09-28T13:45:50.825Z,50.60
2022-09-28T13:52:30.189Z,51.13
2022-09-28T13:58:57.290Z,52.50
2022-09-28T14:05:33.608Z,53.11
2022-09-28T14:12:13.078Z,53.52
2022-09-28T14:19:01.673Z,53.85
2022-09-28T14:25:28.516Z,54.33
2022-09-28T14:31:56.026Z,54.49
2022-09-28T14:38:18.992Z,54.60
2022-09-28T14:44:52.103Z,54.58
2022-09-28T14:51:19.166Z,54.76
2022-09-28T14:57:46.472Z,54.92
2022-09-28T15:04:10.879Z,55.13
2022-09-28T15:10:35.576Z,55.33
2022-09-28T15:16:59.925Z,55.53
2022-09-28T15:23:20.033Z,55.71
2022-09-28T15:29:44.421Z,55.54
2022-09-28T15:36:14.604Z,52.81
2022-09-28T15:42:39.105Z,53.30
2022-09-28T15:49:38.182Z,55.05
2022-09-28T15:56:06.118Z,55.72
2022-09-28T16:02:30.504Z,56.11
2022-09-28T16:09:00.767Z,56.22
2022-09-28T16:15:25.067Z,56.30
2022-09-28T16:21:49.383Z,56.23
2022-09-28T16:28:33.638Z,56.19
2022-09-28T16:35:01.862Z,56.14
2022-09-28T16:41:26.129Z,56.16
2022-09-28T16:47:50.391Z,56.13
2022-09-28T16:54:15.637Z,56.12
2022-09-28T17:00:39.946Z,56.09
2022-09-28T17:07:04.472Z,56.47
2022-09-28T17:13:28.739Z,56.58
2022-09-28T17:19:58.655Z,56.62
2022-09-28T17:26:23.425Z,56.63
2022-09-28T17:32:47.648Z,56.62
2022-09-28T17:39:11.945Z,56.61
2022-09-28T17:45:36.269Z,56.63
2022-09-28T17:51:53.266Z,56.63
2022-09-28T17:58:17.505Z,56.64
2022-09-28T18:04:51.747Z,56.64
2022-09-28T18:11:16.891Z,56.58
2022-09-28T18:17:41.488Z,56.79
2022-09-28T18:24:05.718Z,57.04
2022-09-28T18:30:30.090Z,57.17
2022-09-28T18:36:54.263Z,57.27
2022-09-28T18:43:18.532Z,57.41
2022-09-28T18:49:46.545Z,57.57
2022-09-28T18:56:11.303Z,57.59
2022-09-28T19:02:35.699Z,57.71
2022-09-28T19:09:00.205Z,57.72
2022-09-28T19:15:24.587Z,57.82
2022-09-28T19:21:48.800Z,57.85
2022-09-28T19:28:13.538Z,57.85
2022-09-28T19:34:37.818Z,57.93
2022-09-28T19:41:02.216Z,57.92
2022-09-28T19:47:29.638Z,57.92
2022-09-28T19:53:53.926Z,57.94
2022-09-28T20:00:18.271Z,57.88
2022-09-28T20:06:42.567Z,57.91
2022-09-28T20:13:06.876Z,57.82
2022-09-28T20:19:31.160Z,57.82
2022-09-28T20:25:55.374Z,57.59
2022-09-28T20:32:19.601Z,57.36
2022-09-28T20:38:43.996Z,57.11
2022-09-28T20:45:08.186Z,57.49
2022-09-28T20:51:41.245Z,57.57
2022-09-28T20:58:05.527Z,57.65
2022-09-28T21:04:28.833Z,57.72
2022-09-28T21:10:53.144Z,57.74
2022-09-28T21:17:17.459Z,57.79
2022-09-28T21:23:41.719Z,57.78
2022-09-28T21:30:06.066Z,57.86
2022-09-28T21:36:30.277Z,57.92
2022-09-28T21:42:54.705Z,57.94
2022-09-28T21:49:18.950Z,58.00
2022-09-28T21:55:43.240Z,58.02
2022-09-28T22:02:07.775Z,58.10
2022-09-28T22:08:32.154Z,58.14
2022-09-28T22:14:56.465Z,58.18
2022-09-28T22:21:20.611Z,58.19
2022-09-28T22:27:44.982Z,58.27
2022-09-28T22:34:09.264Z,58.33
2022-09-28T22:40:33.601Z,58.52
2022-09-28T22:47:07.153Z,58.54
2022-09-28T22:53:22.922Z,58.61
2022-09-28T22:59:47.167Z,58.76
2022-09-28T23:06:11.564Z,58.85
2022-09-28T23:12:35.850Z,58.97
2022-09-28T23:19:02.978Z,59.03
2022-09-28T23:25:27.278Z,59.04
2022-09-28T23:31:54.744Z,59.21
2022-09-28T23:38:19.066Z,59.25
2022-09-28T23:44:45.645Z,59.41
2022-09-28T23:51:10.232Z,59.60
2022-09-28T23:57:34.542Z,59.72
