createdAt,value
2023-02-14T00:00:19.584Z,102123.31
2023-02-14T00:02:22.937Z,102123.47
2023-02-14T00:04:26.444Z,102114.22
2023-02-14T00:06:32.792Z,102110.91
2023-02-14T00:08:36.737Z,102118.00
2023-02-14T00:10:40.132Z,102119.03
2023-02-14T00:12:43.377Z,102124.16
2023-02-14T00:15:05.409Z,102124.84
2023-02-14T00:17:08.668Z,102116.91
2023-02-14T00:19:14.513Z,102129.38
2023-02-14T00:21:17.899Z,102122.44
2023-02-14T00:23:21.101Z,102123.31
2023-02-14T00:25:24.479Z,102120.72
2023-02-14T00:27:27.802Z,102102.31
2023-02-14T00:29:32.953Z,102119.78
2023-02-14T00:31:39.819Z,102111.72
2023-02-14T00:33:42.966Z,102113.38
2023-02-14T00:35:46.211Z,102108.84
2023-02-14T00:37:50.995Z,102100.72
2023-02-14T00:39:55.882Z,102107.53
2023-02-14T00:41:59.240Z,102096.06
2023-02-14T00:44:02.817Z,102092.41
2023-02-14T00:46:06.430Z,102095.00
2023-02-14T00:48:11.782Z,102087.91
2023-02-14T00:50:15.042Z,102093.06
2023-02-14T00:52:18.414Z,102092.97
2023-02-14T00:54:21.652Z,102101.59
2023-02-14T00:56:25.116Z,102097.97
2023-02-14T00:58:28.686Z,102101.41
2023-02-14T01:00:32.056Z,102092.59
2023-02-14T01:02:35.586Z,102092.59
2023-02-14T01:04:40.241Z,102089.09
2023-02-14T01:06:43.641Z,102083.00
2023-02-14T01:08:46.845Z,102078.69
2023-02-14T01:10:50.076Z,102086.69
2023-02-14T01:12:53.309Z,102074.47
2023-02-14T01:14:56.861Z,102079.78
2023-02-14T01:17:00.313Z,102064.91
2023-02-14T01:19:03.701Z,102082.38
2023-02-14T01:21:20.240Z,102062.06
2023-02-14T01:23:25.092Z,102064.53
2023-02-14T01:25:28.707Z,102068.69
2023-02-14T01:27:32.161Z,102057.94
2023-02-14T01:29:35.432Z,102064.94
2023-02-14T01:31:39.430Z,102062.31
2023-02-14T01:33:44.456Z,102062.25
2023-02-14T01:35:47.603Z,102050.03
2023-02-14T01:37:52.545Z,102056.25
2023-02-14T01:39:55.940Z,102065.06
2023-02-14T01:41:59.223Z,102060.69
2023-02-14T01:44:04.366Z,102052.81
2023-02-14T01:46:07.678Z,102054.53
2023-02-14T01:48:11.555Z,102051.94
2023-02-14T01:50:22.650Z,102042.34
2023-02-14T01:52:30.209Z,102034.59
2023-02-14T01:54:39.619Z,102037.31
2023-02-14T01:56:49.791Z,102030.25
2023-02-14T01:58:59.041Z,102026.78
2023-02-14T02:01:03.085Z,102036.44
2023-02-14T02:03:10.257Z,102024.16
2023-02-14T02:05:14.815Z,102032.06
2023-02-14T02:07:22.765Z,102035.50
2023-02-14T02:09:32.457Z,102028.50
2023-02-14T02:11:37.957Z,102023.25
2023-02-14T02:13:41.221Z,102008.44
2023-02-14T02:15:57.938Z,102037.59
2023-02-14T02:18:10.968Z,102036.78
2023-02-14T02:20:46.415Z,102043.94
2023-02-14T02:23:30.560Z,102043.97
2023-02-14T02:25:56.584Z,102029.00
2023-02-14T02:28:42.607Z,102026.31
2023-02-14T02:31:17.363Z,102028.88
2023-02-14T02:34:08.093Z,102006.81
2023-02-14T02:36:35.505Z,102027.06
2023-02-14T02:38:48.786Z,102030.59
2023-02-14T02:41:04.217Z,102027.06
2023-02-14T02:43:16.618Z,102010.41
2023-02-14T02:45:28.291Z,102018.38
2023-02-14T02:47:34.990Z,102021.88
2023-02-14T02:50:04.306Z,102029.78
2023-02-14T02:52:33.546Z,102043.88
2023-02-14T02:54:43.272Z,102046.50
2023-02-14T02:56:51.282Z,102038.72
2023-02-14T02:58:58.778Z,102024.59
2023-02-14T03:01:08.351Z,102025.38
2023-02-14T03:03:39.508Z,102017.41
2023-02-14T03:05:43.894Z,102015.72
2023-02-14T03:07:50.355Z,102012.25
2023-02-14T03:09:57.936Z,102009.66
2023-02-14T03:12:12.222Z,102009.72
2023-02-14T03:14:21.344Z,102014.97
2023-02-14T03:16:47.742Z,102001.84
2023-02-14T03:19:09.565Z,102016.75
2023-02-14T03:21:26.316Z,102009.72
2023-02-14T03:23:33.892Z,102009.72
2023-02-14T03:25:48.015Z,101996.59
2023-02-14T03:28:00.141Z,101999.25
2023-02-14T03:30:12.239Z,101983.53
2023-02-14T03:32:20.590Z,101985.38
2023-02-14T03:34:32.320Z,101970.63
2023-02-14T03:36:41.956Z,101972.56
2023-02-14T03:38:52.059Z,101954.97
2023-02-14T03:41:00.081Z,101950.56
2023-02-14T03:43:09.752Z,101962.59
2023-02-14T03:45:20.407Z,101936.03
2023-02-14T03:47:27.052Z,101936.75
2023-02-14T03:49:36.005Z,101934.91
2023-02-14T03:51:40.523Z,101932.97
2023-02-14T03:53:50.285Z,101943.41
2023-02-14T03:56:01.209Z,101949.53
2023-02-14T03:58:11.876Z,101947.69
2023-02-14T04:00:18.406Z,101945.91
2023-02-14T04:02:26.406Z,101945.03
2023-02-14T04:04:35.894Z,101950.38
2023-02-14T04:06:39.214Z,101942.41
2023-02-14T04:08:42.639Z,101951.06
2023-02-14T04:10:47.534Z,101936.00
2023-02-14T04:12:50.894Z,101933.22
2023-02-14T04:14:54.137Z,101934.88
2023-02-14T04:17:14.893Z,101929.53
2023-02-14T04:19:24.062Z,101918.94
2023-02-14T04:21:27.384Z,101927.63
2023-02-14T04:23:30.793Z,101923.13
2023-02-14T04:25:34.116Z,101935.31
2023-02-14T04:27:38.729Z,101939.44
2023-02-14T04:29:44.773Z,101937.53
2023-02-14T04:31:48.146Z,101931.28
2023-02-14T04:33:51.509Z,101925.13
2023-02-14T04:35:54.722Z,101925.13
2023-02-14T04:37:57.941Z,101918.16
2023-02-14T04:40:01.149Z,101914.56
2023-02-14T04:42:05.160Z,101930.31
2023-02-14T04:44:09.817Z,101933.75
2023-02-14T04:46:13.046Z,101942.50
2023-02-14T04:48:16.339Z,101936.28
2023-02-14T04:50:19.575Z,101917.81
2023-02-14T04:52:22.789Z,101923.91
2023-02-14T04:54:26.244Z,101937.88
2023-02-14T04:56:29.474Z,101932.63
2023-02-14T04:58:32.833Z,101929.06
2023-02-14T05:00:37.678Z,101930.78
2023-02-14T05:02:40.962Z,101931.69
2023-02-14T05:04:44.292Z,101929.13
2023-02-14T05:06:47.909Z,101938.91
2023-02-14T05:08:51.184Z,101935.53
2023-02-14T05:10:56.001Z,101944.47
2023-02-14T05:12:59.406Z,101935.06
2023-02-14T05:15:02.687Z,101936.88
2023-02-14T05:17:07.347Z,101930.69
2023-02-14T05:19:10.644Z,101925.34
2023-02-14T05:21:14.041Z,101925.34
2023-02-14T05:23:17.316Z,101935.69
2023-02-14T05:25:20.632Z,101929.28
2023-02-14T05:27:23.928Z,101922.88
2023-02-14T05:29:27.177Z,101922.63
2023-02-14T05:31:30.546Z,101924.13
2023-02-14T05:33:35.253Z,101916.84
2023-02-14T05:35:38.472Z,101914.09
2023-02-14T05:37:41.759Z,101908.69
2023-02-14T05:39:44.975Z,101912.84
2023-02-14T05:41:48.244Z,101910.06
2023-02-14T05:43:51.590Z,101909.22
2023-02-14T05:45:55.450Z,101902.09
2023-02-14T05:47:58.897Z,101902.94
2023-02-14T05:50:03.616Z,101899.50
2023-02-14T05:52:07.458Z,101894.22
2023-02-14T05:54:11.146Z,101898.66
2023-02-14T05:56:14.523Z,101912.78
2023-02-14T05:58:17.740Z,101899.63
2023-02-14T06:00:22.426Z,101899.63
2023-02-14T06:02:25.793Z,101903.19
2023-02-14T06:04:29.102Z,101899.63
2023-02-14T06:06:36.279Z,101895.25
2023-02-14T06:08:40.125Z,101895.25
2023-02-14T06:10:43.413Z,101894.44
2023-02-14T06:12:46.933Z,101893.72
2023-02-14T06:14:50.196Z,101892.13
2023-02-14T06:16:53.461Z,101886.91
2023-02-14T06:18:56.744Z,101886.97
2023-02-14T06:21:00.277Z,101864.91
2023-02-14T06:23:05.389Z,101871.84
2023-02-14T06:25:09.002Z,101865.59
2023-02-14T06:27:13.184Z,101873.31
2023-02-14T06:29:18.320Z,101867.94
2023-02-14T06:31:21.381Z,101872.19
2023-02-14T06:33:24.730Z,101866.78
2023-02-14T06:35:27.984Z,101863.00
2023-02-14T06:37:31.232Z,101866.44
2023-02-14T06:39:36.197Z,101859.38
2023-02-14T06:41:39.431Z,101843.47
2023-02-14T06:43:42.764Z,101858.28
2023-02-14T06:45:48.088Z,101860.00
2023-02-14T06:47:51.358Z,101856.44
2023-02-14T06:49:54.720Z,101855.50
2023-02-14T06:51:57.993Z,101859.88
2023-02-14T06:54:01.303Z,101856.31
2023-02-14T06:56:06.939Z,101856.19
2023-02-14T06:58:10.177Z,101862.34
2023-02-14T07:00:14.925Z,101848.28
2023-02-14T07:02:18.479Z,101855.28
2023-02-14T07:04:21.817Z,101853.56
2023-02-14T07:06:25.130Z,101863.22
2023-02-14T07:08:28.364Z,101861.38
2023-02-14T07:10:31.698Z,101860.44
2023-02-14T07:12:36.312Z,101857.69
2023-02-14T07:14:39.607Z,101850.63
2023-02-14T07:16:43.143Z,101856.69
2023-02-14T07:18:46.493Z,101853.06
2023-02-14T07:20:50.925Z,101850.31
2023-02-14T07:22:55.130Z,101858.13
2023-02-14T07:24:58.357Z,101857.19
2023-02-14T07:27:01.752Z,101857.97
2023-02-14T07:29:06.440Z,101856.19
2023-02-14T07:31:09.808Z,101862.28
2023-02-14T07:33:13.513Z,101858.72
2023-02-14T07:35:17.107Z,101858.56
2023-02-14T07:37:20.656Z,101865.59
2023-02-14T07:39:24.024Z,101861.06
2023-02-14T07:41:27.404Z,101865.31
2023-02-14T07:43:30.888Z,101865.22
2023-02-14T07:45:35.648Z,101872.22
2023-02-14T07:47:38.893Z,101876.50
2023-02-14T07:49:42.188Z,101872.09
2023-02-14T07:51:45.627Z,101876.50
2023-02-14T07:53:48.984Z,101876.41
2023-02-14T07:55:53.306Z,101882.56
2023-02-14T07:57:56.653Z,101876.28
2023-02-14T08:00:00.012Z,101883.22
2023-02-14T08:02:05.001Z,101876.97
2023-02-14T08:04:08.250Z,101880.44
2023-02-14T08:06:11.593Z,101889.16
2023-02-14T08:08:14.865Z,101899.75
2023-02-14T08:10:18.602Z,101892.75
2023-02-14T08:12:39.594Z,101896.19
2023-02-14T08:14:43.629Z,101897.06
2023-02-14T08:16:46.914Z,101899.63
2023-02-14T08:18:51.651Z,101899.50
2023-02-14T08:20:54.916Z,101907.25
2023-02-14T08:22:58.312Z,101907.06
2023-02-14T08:25:01.505Z,101892.78
2023-02-14T08:27:05.080Z,101893.47
2023-02-14T08:29:08.309Z,101890.69
2023-02-14T08:31:12.568Z,101879.03
2023-02-14T08:33:16.169Z,101892.06
2023-02-14T08:35:20.853Z,101877.72
2023-02-14T08:37:24.133Z,101881.94
2023-02-14T08:39:27.385Z,101892.28
2023-02-14T08:41:30.634Z,101885.84
2023-02-14T08:43:34.486Z,101887.38
2023-02-14T08:45:37.913Z,101885.31
2023-02-14T08:47:41.262Z,101891.22
2023-02-14T08:49:44.817Z,101891.81
2023-02-14T08:51:49.485Z,101896.75
2023-02-14T08:53:53.792Z,101893.81
2023-02-14T08:55:57.121Z,101896.22
2023-02-14T08:58:00.781Z,101888.88
2023-02-14T09:00:05.356Z,101896.72
2023-02-14T09:02:08.739Z,101910.88
2023-02-14T09:04:12.127Z,101887.03
2023-02-14T09:06:17.910Z,101888.84
2023-02-14T09:08:23.010Z,101880.81
2023-02-14T09:10:28.478Z,101886.13
2023-02-14T09:12:32.059Z,101889.53
2023-02-14T09:14:37.123Z,101891.28
2023-02-14T09:16:41.074Z,101891.28
2023-02-14T09:18:45.220Z,101893.00
2023-02-14T09:20:48.688Z,101889.28
2023-02-14T09:22:52.424Z,101887.25
2023-02-14T09:24:57.466Z,101894.13
2023-02-14T09:27:00.906Z,101896.75
2023-02-14T09:29:04.547Z,101899.31
2023-02-14T09:31:13.356Z,101907.19
2023-02-14T09:33:16.745Z,101902.72
2023-02-14T09:35:20.173Z,101894.78
2023-02-14T09:37:40.865Z,101904.38
2023-02-14T09:39:44.103Z,101906.03
2023-02-14T09:42:38.273Z,101913.47
2023-02-14T09:44:45.041Z,101909.78
2023-02-14T09:46:54.355Z,101906.16
2023-02-14T09:48:59.386Z,101913.28
2023-02-14T09:51:06.743Z,101898.00
2023-02-14T09:53:21.581Z,101900.41
2023-02-14T09:55:32.467Z,101903.81
2023-02-14T09:57:46.724Z,101920.13
2023-02-14T09:59:54.666Z,101911.41
2023-02-14T10:02:10.718Z,101907.94
2023-02-14T10:04:28.630Z,101915.34
2023-02-14T10:06:46.751Z,101914.63
2023-02-14T10:09:03.739Z,101919.84
2023-02-14T10:11:10.089Z,101927.16
2023-02-14T10:13:20.983Z,101928.56
2023-02-14T10:15:28.486Z,101924.56
2023-02-14T10:17:41.376Z,101937.91
2023-02-14T10:19:50.052Z,101937.41
2023-02-14T10:21:56.692Z,101936.56
2023-02-14T10:24:08.968Z,101937.78
2023-02-14T10:26:17.327Z,101925.59
2023-02-14T10:28:31.337Z,101929.00
2023-02-14T10:30:39.881Z,101917.34
2023-02-14T10:32:47.679Z,101910.50
2023-02-14T10:34:53.094Z,101923.69
2023-02-14T10:37:15.757Z,101924.91
2023-02-14T10:39:36.137Z,101926.91
2023-02-14T10:41:49.241Z,101929.22
2023-02-14T10:44:02.611Z,101925.28
2023-02-14T10:46:18.179Z,101923.13
2023-02-14T10:48:31.922Z,101924.34
2023-02-14T10:50:44.483Z,101919.81
2023-02-14T10:52:59.036Z,101913.19
2023-02-14T10:55:20.176Z,101920.66
2023-02-14T10:57:37.679Z,101920.56
2023-02-14T10:59:52.263Z,101916.19
2023-02-14T11:01:58.331Z,101918.09
2023-02-14T11:04:06.637Z,101914.66
2023-02-14T11:06:10.553Z,101906.94
2023-02-14T11:08:23.339Z,101914.53
2023-02-14T11:10:29.996Z,101908.53
2023-02-14T11:12:35.037Z,101903.75
2023-02-14T11:14:40.421Z,101909.03
2023-02-14T11:16:45.196Z,101905.84
2023-02-14T11:18:48.242Z,101913.59
2023-02-14T11:21:03.099Z,101917.56
2023-02-14T11:23:22.364Z,101925.38
2023-02-14T11:25:28.211Z,101921.44
2023-02-14T11:27:32.645Z,101924.31
2023-02-14T11:29:43.577Z,101926.22
2023-02-14T11:31:48.810Z,101921.66
2023-02-14T11:33:52.087Z,101919.97
2023-02-14T11:35:55.822Z,101919.69
2023-02-14T11:37:59.533Z,101917.28
2023-02-14T11:40:03.979Z,101906.91
2023-02-14T11:42:07.397Z,101909.66
2023-02-14T11:44:22.386Z,101894.81
2023-02-14T11:46:30.501Z,101883.75
2023-02-14T11:48:39.132Z,101889.22
2023-02-14T11:50:44.426Z,101888.38
2023-02-14T11:52:50.324Z,101879.44
2023-02-14T11:54:55.296Z,101877.56
2023-02-14T11:57:05.374Z,101868.50
2023-02-14T11:59:08.823Z,101866.44
2023-02-14T12:01:15.432Z,101856.47
2023-02-14T12:03:20.793Z,101850.00
2023-02-14T12:05:30.407Z,101841.75
2023-02-14T12:07:37.633Z,101852.88
2023-02-14T12:09:43.327Z,101844.56
2023-02-14T12:11:57.376Z,101831.59
2023-02-14T12:14:00.745Z,101842.47
2023-02-14T12:16:04.253Z,101841.97
2023-02-14T12:18:26.073Z,101830.94
2023-02-14T12:20:39.725Z,101836.84
2023-02-14T12:22:48.770Z,101831.16
2023-02-14T12:24:58.482Z,101824.81
2023-02-14T12:27:17.327Z,101826.31
2023-02-14T12:29:26.482Z,101835.09
2023-02-14T12:31:31.719Z,101821.78
2023-02-14T12:33:35.132Z,101819.22
2023-02-14T12:35:53.300Z,101823.09
2023-02-14T12:38:07.522Z,101807.13
2023-02-14T12:40:25.149Z,101815.28
2023-02-14T12:42:38.559Z,101816.22
2023-02-14T12:44:53.326Z,101810.16
2023-02-14T12:47:19.003Z,101807.59
2023-02-14T12:49:49.648Z,101808.53
2023-02-14T12:52:04.912Z,101806.81
2023-02-14T12:54:28.147Z,101806.81
2023-02-14T12:56:43.322Z,101802.34
2023-02-14T12:58:57.991Z,101798.66
2023-02-14T13:01:24.742Z,101795.63
2023-02-14T13:04:04.393Z,101798.69
2023-02-14T13:06:19.827Z,101790.34
2023-02-14T13:08:53.865Z,101792.50
2023-02-14T13:11:03.254Z,101794.81
2023-02-14T13:13:14.516Z,101792.84
2023-02-14T13:15:29.671Z,101783.78
2023-02-14T13:17:39.798Z,101786.44
2023-02-14T13:19:50.318Z,101789.97
2023-02-14T13:21:55.572Z,101780.06
2023-02-14T13:24:12.404Z,101786.09
2023-02-14T13:26:20.401Z,101787.59
2023-02-14T13:28:24.278Z,101787.25
2023-02-14T13:30:32.267Z,101780.78
2023-02-14T13:32:41.544Z,101781.25
2023-02-14T13:34:47.159Z,101771.25
2023-02-14T13:36:50.829Z,101771.94
2023-02-14T13:38:56.678Z,101776.03
2023-02-14T13:41:05.476Z,101776.13
2023-02-14T13:43:08.895Z,101763.84
2023-02-14T13:45:52.388Z,101764.78
2023-02-14T13:48:04.588Z,101770.97
2023-02-14T13:50:22.001Z,101769.44
2023-02-14T13:52:44.577Z,101764.22
2023-02-14T13:54:49.586Z,101771.47
2023-02-14T13:56:54.355Z,101755.66
2023-02-14T13:59:00.660Z,101751.31
2023-02-14T14:01:31.688Z,101756.25
2023-02-14T14:03:55.405Z,101760.19
2023-02-14T14:06:02.841Z,101749.94
2023-02-14T14:08:35.201Z,101758.28
2023-02-14T14:10:45.917Z,101768.47
2023-02-14T14:12:52.213Z,101764.38
2023-02-14T14:15:11.993Z,101754.13
2023-02-14T14:17:29.474Z,101758.84
2023-02-14T14:19:42.145Z,101760.19
2023-02-14T14:22:00.358Z,101754.94
2023-02-14T14:24:20.944Z,101758.81
2023-02-14T14:26:36.524Z,101755.31
2023-02-14T14:28:41.325Z,101759.78
2023-02-14T14:30:45.711Z,101755.31
2023-02-14T14:32:49.143Z,101759.59
2023-02-14T14:34:54.782Z,101761.31
2023-02-14T14:37:06.448Z,101753.97
2023-02-14T14:39:11.289Z,101735.19
2023-02-14T14:41:14.691Z,101753.63
2023-02-14T14:43:25.631Z,101750.19
2023-02-14T14:45:31.882Z,101742.19
2023-02-14T14:47:42.027Z,101743.06
2023-02-14T14:49:45.506Z,101734.16
2023-02-14T14:51:50.006Z,101737.56
2023-02-14T14:53:56.035Z,101748.97
2023-02-14T14:55:59.987Z,101738.41
2023-02-14T14:58:05.837Z,101742.97
2023-02-14T15:00:20.670Z,101742.19
2023-02-14T15:02:27.629Z,101738.88
2023-02-14T15:04:33.349Z,101740.03
2023-02-14T15:06:36.815Z,101736.78
2023-02-14T15:08:40.077Z,101741.41
2023-02-14T15:10:44.323Z,101741.81
2023-02-14T15:13:04.975Z,101739.34
2023-02-14T15:15:10.260Z,101741.41
2023-02-14T15:17:20.311Z,101736.28
2023-02-14T15:19:33.566Z,101735.59
2023-02-14T15:21:37.316Z,101727.78
2023-02-14T15:23:43.548Z,101726.06
2023-02-14T15:25:49.050Z,101729.66
2023-02-14T15:27:52.624Z,101731.50
2023-02-14T15:29:58.516Z,101730.53
2023-02-14T15:32:03.684Z,101733.13
2023-02-14T15:34:08.397Z,101734.66
2023-02-14T15:36:21.365Z,101741.66
2023-02-14T15:38:26.226Z,101732.75
2023-02-14T15:40:31.890Z,101732.53
2023-02-14T15:42:42.245Z,101734.25
2023-02-14T15:44:45.493Z,101726.09
2023-02-14T15:46:49.610Z,101725.94
2023-02-14T15:48:54.081Z,101738.19
2023-02-14T15:51:00.034Z,101735.34
2023-02-14T15:53:08.162Z,101719.28
2023-02-14T15:55:13.247Z,101725.44
2023-02-14T15:57:25.535Z,101717.38
2023-02-14T15:59:31.185Z,101708.44
2023-02-14T16:01:37.051Z,101711.00
2023-02-14T16:03:43.885Z,101707.41
2023-02-14T16:05:48.693Z,101718.06
2023-02-14T16:08:00.610Z,101711.00
2023-02-14T16:10:24.544Z,101708.44
2023-02-14T16:12:35.466Z,101722.69
2023-02-14T16:14:41.251Z,101712.25
2023-02-14T16:17:02.712Z,101718.06
2023-02-14T16:19:06.873Z,101703.22
2023-02-14T16:21:15.812Z,101703.56
2023-02-14T16:23:25.354Z,101705.75
2023-02-14T16:25:28.677Z,101707.91
2023-02-14T16:27:33.306Z,101697.56
2023-02-14T16:29:37.504Z,101684.69
2023-02-14T16:32:06.182Z,101691.31
2023-02-14T16:34:07.953Z,101693.59
2023-02-14T16:36:20.202Z,101685.09
2023-02-14T16:38:23.900Z,101688.09
2023-02-14T16:40:29.926Z,101689.31
2023-02-14T16:42:37.075Z,101671.91
2023-02-14T16:44:40.302Z,101675.69
2023-02-14T16:46:44.026Z,101674.13
2023-02-14T16:48:52.066Z,101674.31
2023-02-14T16:50:55.454Z,101677.16
2023-02-14T16:52:58.992Z,101679.03
2023-02-14T16:55:02.259Z,101673.91
2023-02-14T16:57:06.543Z,101673.03
2023-02-14T16:59:11.471Z,101670.56
2023-02-14T17:01:14.438Z,101669.00
2023-02-14T17:03:17.993Z,101663.09
2023-02-14T17:05:21.357Z,101665.94
2023-02-14T17:07:24.856Z,101665.22
2023-02-14T17:09:34.506Z,101672.53
2023-02-14T17:11:41.623Z,101677.16
2023-02-14T17:13:46.881Z,101680.91
2023-02-14T17:15:52.095Z,101673.22
2023-02-14T17:18:00.319Z,101670.78
2023-02-14T17:20:04.797Z,101667.47
2023-02-14T17:22:08.732Z,101673.97
2023-02-14T17:24:12.035Z,101667.13
2023-02-14T17:26:16.393Z,101670.00
2023-02-14T17:28:19.954Z,101672.84
2023-02-14T17:30:24.198Z,101665.03
2023-02-14T17:32:29.559Z,101658.19
2023-02-14T17:34:33.329Z,101654.84
2023-02-14T17:36:37.450Z,101659.44
2023-02-14T17:38:43.511Z,101664.06
2023-02-14T17:40:46.720Z,101662.34
2023-02-14T17:42:50.338Z,101661.66
2023-02-14T17:44:53.777Z,101658.22
2023-02-14T17:46:58.111Z,101667.28
2023-02-14T17:49:03.094Z,101670.13
2023-02-14T17:51:07.086Z,101668.47
2023-02-14T17:53:12.587Z,101673.91
2023-02-14T17:55:17.208Z,101673.25
2023-02-14T17:57:20.871Z,101667.22
2023-02-14T17:59:24.414Z,101668.31
2023-02-14T18:01:31.583Z,101667.66
2023-02-14T18:03:35.460Z,101673.97
2023-02-14T18:05:40.248Z,101668.88
2023-02-14T18:07:44.432Z,101667.25
2023-02-14T18:09:47.960Z,101672.72
2023-02-14T18:11:51.314Z,101669.34
2023-02-14T18:13:55.276Z,101662.44
2023-02-14T18:15:58.885Z,101658.19
2023-02-14T18:18:02.172Z,101660.06
2023-02-14T18:20:06.543Z,101655.94
2023-02-14T18:22:11.288Z,101650.72
2023-02-14T18:24:15.838Z,101651.72
2023-02-14T18:26:19.690Z,101648.34
2023-02-14T18:28:23.939Z,101652.00
2023-02-14T18:30:27.496Z,101652.97
2023-02-14T18:32:30.778Z,101653.91
2023-02-14T18:34:39.105Z,101647.81
2023-02-14T18:36:45.465Z,101650.53
2023-02-14T18:38:50.399Z,101643.59
2023-02-14T18:40:53.728Z,101653.44
2023-02-14T18:42:57.066Z,101660.66
2023-02-14T18:45:00.422Z,101658.09
2023-02-14T18:47:03.817Z,101644.13
2023-02-14T18:49:08.524Z,101648.66
2023-02-14T18:51:13.979Z,101637.25
2023-02-14T18:53:17.472Z,101645.22
2023-02-14T18:55:22.228Z,101641.72
2023-02-14T18:57:25.889Z,101645.22
2023-02-14T18:59:29.393Z,101654.88
2023-02-14T19:01:36.848Z,101644.28
2023-02-14T19:03:41.336Z,101653.13
2023-02-14T19:05:44.634Z,101651.31
2023-02-14T19:07:48.020Z,101652.16
2023-02-14T19:09:51.412Z,101652.16
2023-02-14T19:12:00.171Z,101638.06
2023-02-14T19:14:09.633Z,101646.00
2023-02-14T19:16:14.263Z,101633.63
2023-02-14T19:18:17.746Z,101637.13
2023-02-14T19:20:21.412Z,101635.41
2023-02-14T19:22:24.736Z,101634.50
2023-02-14T19:24:29.009Z,101633.53
2023-02-14T19:26:35.054Z,101632.69
2023-02-14T19:28:40.113Z,101637.97
2023-02-14T19:30:43.614Z,101639.78
2023-02-14T19:32:47.279Z,101638.91
2023-02-14T19:34:51.317Z,101637.22
2023-02-14T19:36:56.281Z,101637.25
2023-02-14T19:38:59.606Z,101633.84
2023-02-14T19:41:03.203Z,101645.38
2023-02-14T19:43:07.019Z,101639.16
2023-02-14T19:45:12.292Z,101615.31
2023-02-14T19:47:30.914Z,101625.81
2023-02-14T19:49:40.238Z,101626.63
2023-02-14T19:51:44.385Z,101631.03
2023-02-14T19:53:47.782Z,101620.44
2023-02-14T19:55:51.066Z,101616.09
2023-02-14T19:57:55.398Z,101615.22
2023-02-14T19:59:58.640Z,101620.63
2023-02-14T20:02:04.837Z,101614.44
2023-02-14T20:04:10.826Z,101613.69
2023-02-14T20:06:14.344Z,101619.91
2023-02-14T20:08:19.555Z,101619.13
2023-02-14T20:10:22.566Z,101613.97
2023-02-14T20:12:25.833Z,101626.34
2023-02-14T20:14:36.033Z,101616.69
2023-02-14T20:16:44.400Z,101622.00
2023-02-14T20:18:49.665Z,101612.34
2023-02-14T20:21:05.385Z,101612.34
2023-02-14T20:23:08.836Z,101609.69
2023-02-14T20:25:12.369Z,101615.84
2023-02-14T20:27:16.456Z,101624.72
2023-02-14T20:29:21.602Z,101626.59
2023-02-14T20:31:25.079Z,101639.91
2023-02-14T20:33:28.683Z,101623.31
2023-02-14T20:35:38.160Z,101631.34
2023-02-14T20:37:41.541Z,101626.25
2023-02-14T20:39:45.128Z,101614.09
2023-02-14T20:41:50.067Z,101614.16
2023-02-14T20:43:53.538Z,101609.88
2023-02-14T20:46:00.135Z,101598.44
2023-02-14T20:48:04.393Z,101592.44
2023-02-14T20:50:08.971Z,101587.22
2023-02-14T20:52:13.938Z,101589.94
2023-02-14T20:54:18.196Z,101590.94
2023-02-14T20:56:23.694Z,101592.81
2023-02-14T20:58:27.097Z,101601.69
2023-02-14T21:00:31.507Z,101595.59
2023-02-14T21:02:35.117Z,101585.97
2023-02-14T21:04:38.622Z,101595.75
2023-02-14T21:06:42.237Z,101587.03
2023-02-14T21:08:48.180Z,101587.97
2023-02-14T21:10:51.673Z,101583.75
2023-02-14T21:12:55.148Z,101587.31
2023-02-14T21:14:59.168Z,101577.66
2023-02-14T21:17:04.438Z,101573.25
2023-02-14T21:19:12.342Z,101579.47
2023-02-14T21:21:21.896Z,101571.59
2023-02-14T21:23:25.623Z,101567.16
2023-02-14T21:25:31.933Z,101554.88
2023-02-14T21:27:36.449Z,101563.75
2023-02-14T21:29:40.538Z,101555.81
2023-02-14T21:31:43.914Z,101556.72
2023-02-14T21:33:49.953Z,101552.34
2023-02-14T21:35:53.268Z,101550.59
2023-02-14T21:37:56.672Z,101547.06
2023-02-14T21:40:00.157Z,101552.44
2023-02-14T21:42:05.506Z,101531.44
2023-02-14T21:44:09.036Z,101534.06
2023-02-14T21:46:13.284Z,101528.78
2023-02-14T21:48:34.522Z,101526.13
2023-02-14T21:50:38.835Z,101529.72
2023-02-14T21:52:42.081Z,101534.16
2023-02-14T21:54:46.173Z,101531.44
2023-02-14T21:56:50.513Z,101518.19
2023-02-14T21:58:57.262Z,101509.34
2023-02-14T22:01:00.994Z,101503.97
2023-02-14T22:03:04.673Z,101519.75
2023-02-14T22:05:09.158Z,101521.50
2023-02-14T22:07:12.782Z,101527.53
2023-02-14T22:09:17.595Z,101524.91
2023-02-14T22:11:21.016Z,101514.41
2023-02-14T22:13:24.592Z,101517.97
2023-02-14T22:15:29.314Z,101513.59
2023-02-14T22:17:34.466Z,101512.75
2023-02-14T22:19:37.821Z,101500.44
2023-02-14T22:21:42.012Z,101510.25
2023-02-14T22:23:45.926Z,101501.53
2023-02-14T22:25:49.252Z,101505.91
2023-02-14T22:27:52.921Z,101481.25
2023-02-14T22:29:56.320Z,101479.44
2023-02-14T22:32:01.125Z,101476.81
2023-02-14T22:34:05.050Z,101476.81
2023-02-14T22:36:09.696Z,101480.28
2023-02-14T22:38:13.005Z,101473.22
2023-02-14T22:40:16.364Z,101477.53
2023-02-14T22:42:19.672Z,101466.94
2023-02-14T22:44:23.113Z,101464.22
2023-02-14T22:46:28.163Z,101454.56
2023-02-14T22:48:33.365Z,101456.28
2023-02-14T22:50:36.723Z,101440.31
2023-02-14T22:52:40.192Z,101445.59
2023-02-14T22:54:43.871Z,101439.53
2023-02-14T22:56:48.627Z,101441.25
2023-02-14T22:58:54.902Z,101453.63
2023-02-14T23:00:59.627Z,101453.63
2023-02-14T23:03:05.684Z,101448.34
2023-02-14T23:05:10.613Z,101452.69
2023-02-14T23:07:13.893Z,101443.81
2023-02-14T23:09:18.089Z,101449.06
2023-02-14T23:11:23.453Z,101449.97
2023-02-14T23:13:44.096Z,101445.53
2023-02-14T23:16:04.826Z,101443.75
2023-02-14T23:18:29.042Z,101440.25
2023-02-14T23:20:53.491Z,101442.03
2023-02-14T23:22:56.791Z,101432.31
2023-02-14T23:25:02.559Z,101435.88
2023-02-14T23:27:06.561Z,101421.81
2023-02-14T23:29:09.909Z,101426.16
2023-02-14T23:31:13.391Z,101420.97
2023-02-14T23:33:16.787Z,101409.41
2023-02-14T23:35:20.457Z,101411.13
2023-02-14T23:37:25.505Z,101398.00
2023-02-14T23:39:28.953Z,101387.41
2023-02-14T23:41:49.856Z,101391.84
2023-02-14T23:43:53.249Z,101389.22
2023-02-14T23:45:56.620Z,101395.34
2023-02-14T23:48:04.063Z,101375.97
2023-02-14T23:50:08.577Z,101375.97
2023-02-14T23:52:14.449Z,101375.97
2023-02-14T23:54:20.236Z,101358.38
2023-02-14T23:56:23.650Z,101362.88
2023-02-14T23:58:26.977Z,101367.25
