createdAt,value
2022-09-03T00:02:15.562Z,100.00
2022-09-03T00:05:27.838Z,100.00
2022-09-03T00:08:40.835Z,100.00
2022-09-03T00:11:54.615Z,100.00
2022-09-03T00:15:04.654Z,100.00
2022-09-03T00:18:15.362Z,100.00
2022-09-03T00:21:40.361Z,100.00
2022-09-03T00:24:47.628Z,100.00
2022-09-03T00:27:58.112Z,100.00
2022-09-03T00:31:12.773Z,100.00
2022-09-03T00:34:25.539Z,100.00
2022-09-03T00:37:37.983Z,100.00
2022-09-03T00:40:57.636Z,100.00
2022-09-03T00:44:26.636Z,100.00
2022-09-03T00:47:41.164Z,100.00
2022-09-03T00:51:02.155Z,100.00
2022-09-03T00:54:18.429Z,100.00
2022-09-03T00:57:35.519Z,100.00
2022-09-03T01:00:44.000Z,100.00
2022-09-03T01:03:59.048Z,100.00
2022-09-03T01:07:15.292Z,100.00
2022-09-03T01:10:32.461Z,100.00
2022-09-03T01:13:45.740Z,100.00
2022-09-03T01:16:58.681Z,100.00
2022-09-03T01:20:28.758Z,100.00
2022-09-03T01:23:58.171Z,100.00
2022-09-03T01:27:26.103Z,100.00
2022-09-03T01:30:39.134Z,100.00
2022-09-03T01:33:55.099Z,100.00
2022-09-03T01:37:11.099Z,100.00
2022-09-03T01:40:28.407Z,100.00
2022-09-03T01:43:45.340Z,100.00
2022-09-03T01:47:03.277Z,100.00
2022-09-03T01:50:19.266Z,100.00
2022-09-03T01:53:40.676Z,100.00
2022-09-03T01:56:59.439Z,100.00
2022-09-03T02:00:10.659Z,100.00
2022-09-03T02:03:19.028Z,100.00
2022-09-03T02:06:26.079Z,100.00
2022-09-03T02:09:33.115Z,100.00
2022-09-03T02:12:43.229Z,100.00
2022-09-03T02:15:53.120Z,100.00
2022-09-03T02:19:04.786Z,100.00
2022-09-03T02:22:11.432Z,100.00
2022-09-03T02:25:18.623Z,100.00
2022-09-03T02:28:25.878Z,100.00
2022-09-03T02:31:32.375Z,100.00
2022-09-03T02:34:40.609Z,100.00
2022-09-03T02:37:47.113Z,100.00
2022-09-03T02:40:54.626Z,100.00
2022-09-03T02:44:04.794Z,100.00
2022-09-03T02:47:11.247Z,100.00
2022-09-03T02:50:19.240Z,100.00
2022-09-03T02:53:26.052Z,100.00
2022-09-03T02:56:32.137Z,100.00
2022-09-03T02:59:39.928Z,100.00
2022-09-03T03:02:47.197Z,100.00
2022-09-03T03:05:56.862Z,100.00
2022-09-03T03:09:05.998Z,100.00
2022-09-03T03:12:11.974Z,100.00
2022-09-03T03:15:18.146Z,100.00
2022-09-03T03:18:24.471Z,100.00
2022-09-03T03:21:32.639Z,100.00
2022-09-03T03:24:38.960Z,100.00
2022-09-03T03:27:45.688Z,100.00
2022-09-03T03:30:52.303Z,100.00
2022-09-03T03:34:00.023Z,100.00
2022-09-03T03:37:07.698Z,100.00
2022-09-03T03:40:15.521Z,100.00
2022-09-03T03:43:21.818Z,100.00
2022-09-03T03:46:31.794Z,100.00
2022-09-03T03:49:37.772Z,100.00
2022-09-03T03:52:45.527Z,100.00
2022-09-03T03:55:59.014Z,100.00
2022-09-03T03:59:05.746Z,100.00
2022-09-03T04:02:12.209Z,100.00
2022-09-03T04:05:18.655Z,100.00
2022-09-03T04:08:31.183Z,100.00
2022-09-03T04:11:37.499Z,100.00
2022-09-03T04:14:43.552Z,100.00
2022-09-03T04:17:49.888Z,100.00
2022-09-03T04:21:01.055Z,100.00
2022-09-03T04:24:09.167Z,100.00
2022-09-03T04:27:15.177Z,100.00
2022-09-03T04:30:22.149Z,100.00
2022-09-03T04:33:28.947Z,100.00
2022-09-03T04:36:35.180Z,100.00
2022-09-03T04:39:43.013Z,100.00
2022-09-03T04:42:49.407Z,100.00
2022-09-03T04:45:59.631Z,100.00
2022-09-03T04:49:07.361Z,100.00
2022-09-03T04:52:13.440Z,100.00
2022-09-03T04:55:20.943Z,100.00
2022-09-03T04:58:27.271Z,100.00
2022-09-03T05:01:36.094Z,100.00
2022-09-03T05:04:42.208Z,100.00
2022-09-03T05:07:48.307Z,100.00
2022-09-03T05:11:01.478Z,100.00
2022-09-03T05:14:11.863Z,100.00
2022-09-03T05:17:18.206Z,100.00
2022-09-03T05:20:25.276Z,100.00
2022-09-03T05:23:37.475Z,100.00
2022-09-03T05:26:45.628Z,100.00
2022-09-03T05:29:51.910Z,100.00
2022-09-03T05:32:58.360Z,100.00
2022-09-03T05:36:06.404Z,100.00
2022-09-03T05:39:12.743Z,100.00
2022-09-03T05:42:20.599Z,100.00
2022-09-03T05:45:27.150Z,100.00
2022-09-03T05:48:34.664Z,100.00
2022-09-03T05:51:41.175Z,100.00
2022-09-03T05:54:48.166Z,100.00
2022-09-03T05:57:55.795Z,100.00
2022-09-03T06:01:02.484Z,100.00
2022-09-03T06:04:10.836Z,100.00
2022-09-03T06:07:17.148Z,100.00
2022-09-03T06:10:26.267Z,100.00
2022-09-03T06:13:36.547Z,100.00
2022-09-03T06:16:44.482Z,100.00
2022-09-03T06:19:51.103Z,100.00
2022-09-03T06:22:57.285Z,100.00
2022-09-03T06:26:06.037Z,100.00
2022-09-03T06:29:14.384Z,100.00
2022-09-03T06:32:20.684Z,100.00
2022-09-03T06:35:26.880Z,100.00
2022-09-03T06:38:37.089Z,100.00
2022-09-03T06:41:43.929Z,100.00
2022-09-03T06:44:52.107Z,100.00
2022-09-03T06:47:58.633Z,100.00
2022-09-03T06:51:07.001Z,100.00
2022-09-03T06:54:15.956Z,100.00
2022-09-03T06:57:22.008Z,100.00
2022-09-03T07:00:49.307Z,100.00
2022-09-03T07:03:57.584Z,100.00
2022-09-03T07:07:03.806Z,100.00
2022-09-03T07:10:14.083Z,100.00
2022-09-03T07:13:20.293Z,100.00
2022-09-03T07:16:29.348Z,100.00
2022-09-03T07:19:35.540Z,100.00
2022-09-03T07:22:41.538Z,100.00
2022-09-03T07:25:54.812Z,100.00
2022-09-03T07:29:02.018Z,100.00
2022-09-03T07:32:09.959Z,100.00
2022-09-03T07:35:16.661Z,100.00
2022-09-03T07:38:24.399Z,100.00
2022-09-03T07:41:33.060Z,100.00
2022-09-03T07:44:39.646Z,100.00
2022-09-03T07:47:51.251Z,100.00
2022-09-03T07:51:01.367Z,100.00
2022-09-03T07:54:11.214Z,100.00
2022-09-03T07:57:17.746Z,100.00
2022-09-03T08:00:24.559Z,100.00
2022-09-03T08:03:32.274Z,100.00
2022-09-03T08:06:39.756Z,100.00
2022-09-03T08:09:46.259Z,100.00
2022-09-03T08:12:52.870Z,100.00
2022-09-03T08:16:00.676Z,100.00
2022-09-03T08:19:09.065Z,98.35
2022-09-03T08:22:15.287Z,99.30
2022-09-03T08:25:21.747Z,94.73
2022-09-03T08:28:27.928Z,96.45
2022-09-03T08:31:36.812Z,91.80
2022-09-03T08:34:44.903Z,91.55
2022-09-03T08:37:56.789Z,89.27
2022-09-03T08:41:10.503Z,83.58
2022-09-03T08:44:25.573Z,86.23
2022-09-03T08:47:35.359Z,85.37
2022-09-03T08:50:46.740Z,87.33
2022-09-03T08:53:57.547Z,88.25
2022-09-03T08:57:05.259Z,85.67
2022-09-03T09:00:12.827Z,85.87
2022-09-03T09:03:43.796Z,86.15
2022-09-03T09:06:58.238Z,87.70
2022-09-03T09:10:13.250Z,87.80
2022-09-03T09:13:28.927Z,90.43
2022-09-03T09:16:45.570Z,88.92
2022-09-03T09:20:03.199Z,88.04
2022-09-03T09:23:15.706Z,90.09
2022-09-03T09:26:23.723Z,84.69
2022-09-03T09:29:33.807Z,86.10
2022-09-03T09:32:40.059Z,83.57
2022-09-03T09:35:46.661Z,82.68
2022-09-03T09:38:54.712Z,84.02
2022-09-03T09:42:02.427Z,81.29
2022-09-03T09:45:11.423Z,81.62
2022-09-03T09:48:26.528Z,85.77
2022-09-03T09:51:33.588Z,81.13
2022-09-03T09:54:43.792Z,80.24
2022-09-03T09:57:54.839Z,78.26
2022-09-03T10:01:04.971Z,77.21
2022-09-03T10:04:13.135Z,76.30
2022-09-03T10:07:26.328Z,76.70
2022-09-03T10:10:38.056Z,81.36
2022-09-03T10:13:48.246Z,75.86
2022-09-03T10:17:02.320Z,80.26
2022-09-03T10:20:31.691Z,84.29
2022-09-03T10:23:50.356Z,80.41
2022-09-03T10:26:58.574Z,80.20
2022-09-03T10:30:06.375Z,78.44
2022-09-03T10:33:20.422Z,81.07
2022-09-03T10:36:30.109Z,78.51
2022-09-03T10:39:50.207Z,80.57
2022-09-03T10:43:17.038Z,79.84
2022-09-03T10:46:28.732Z,76.97
2022-09-03T10:49:48.531Z,78.17
2022-09-03T10:53:10.887Z,73.69
2022-09-03T10:56:22.915Z,77.05
2022-09-03T10:59:49.146Z,75.36
2022-09-03T11:03:23.974Z,67.13
2022-09-03T11:06:31.983Z,67.76
2022-09-03T11:09:43.064Z,68.56
2022-09-03T11:12:56.479Z,69.58
2022-09-03T11:16:12.592Z,73.15
2022-09-03T11:19:22.051Z,67.68
2022-09-03T11:22:29.921Z,65.04
2022-09-03T11:25:39.444Z,63.34
2022-09-03T11:28:56.238Z,65.37
2022-09-03T11:32:11.150Z,64.38
2022-09-03T11:35:25.757Z,63.21
2022-09-03T11:38:32.420Z,61.79
2022-09-03T11:41:39.915Z,62.01
2022-09-03T11:44:51.491Z,62.35
2022-09-03T11:48:00.141Z,60.08
2022-09-03T11:51:18.087Z,63.20
2022-09-03T11:54:28.098Z,63.79
2022-09-03T11:57:41.690Z,61.36
2022-09-03T12:00:53.325Z,60.64
2022-09-03T12:04:03.660Z,61.12
2022-09-03T12:07:36.023Z,62.96
2022-09-03T12:10:54.576Z,60.12
2022-09-03T12:14:11.626Z,62.96
2022-09-03T12:17:30.484Z,64.44
2022-09-03T12:20:37.900Z,63.61
2022-09-03T12:23:45.819Z,63.34
2022-09-03T12:26:52.154Z,61.56
2022-09-03T12:30:00.941Z,64.25
2022-09-03T12:33:08.695Z,62.94
2022-09-03T12:36:16.431Z,59.76
2022-09-03T12:42:52.230Z,61.22
2022-09-03T12:46:14.234Z,60.24
2022-09-03T12:49:36.488Z,59.61
2022-09-03T12:52:47.772Z,58.94
2022-09-03T12:55:57.250Z,58.42
2022-09-03T12:59:08.077Z,57.75
2022-09-03T13:02:22.433Z,58.91
2022-09-03T13:05:33.666Z,58.59
2022-09-03T13:08:46.795Z,57.99
2022-09-03T13:11:55.632Z,57.91
2022-09-03T13:15:09.054Z,58.60
2022-09-03T13:18:27.172Z,57.78
2022-09-03T13:21:43.916Z,56.97
2022-09-03T13:25:21.922Z,57.25
2022-09-03T13:28:41.980Z,55.96
2022-09-03T13:31:52.072Z,55.54
2022-09-03T13:35:03.182Z,56.22
2022-09-03T13:38:21.056Z,57.73
2022-09-03T13:41:38.946Z,55.72
2022-09-03T13:44:50.290Z,55.64
2022-09-03T13:48:18.886Z,55.78
2022-09-03T13:51:29.894Z,54.95
2022-09-03T13:54:49.121Z,56.13
2022-09-03T13:58:02.192Z,55.25
2022-09-03T14:01:18.516Z,55.36
2022-09-03T14:04:35.392Z,56.89
2022-09-03T14:08:03.527Z,56.95
2022-09-03T14:11:23.012Z,55.66
2022-09-03T14:14:42.438Z,56.38
2022-09-03T14:17:57.539Z,56.27
2022-09-03T14:21:06.400Z,56.30
2022-09-03T14:24:18.399Z,54.81
2022-09-03T14:27:26.446Z,55.26
2022-09-03T14:30:44.515Z,55.43
2022-09-03T14:34:00.522Z,54.85
2022-09-03T14:37:15.592Z,53.73
2022-09-03T14:40:31.151Z,54.78
2022-09-03T14:44:06.039Z,56.28
2022-09-03T14:47:29.928Z,56.22
2022-09-03T14:50:51.794Z,57.13
2022-09-03T14:54:29.067Z,54.82
2022-09-03T14:57:50.498Z,51.83
2022-09-03T15:01:02.846Z,56.76
2022-09-03T15:04:41.673Z,57.89
2022-09-03T15:07:54.100Z,58.14
2022-09-03T15:11:03.334Z,58.22
2022-09-03T15:14:15.998Z,62.60
2022-09-03T15:17:34.015Z,62.31
2022-09-03T15:20:51.698Z,62.83
2022-09-03T15:24:07.471Z,63.23
2022-09-03T15:27:37.038Z,64.68
2022-09-03T15:30:50.522Z,64.27
2022-09-03T15:34:09.088Z,65.44
2022-09-03T15:37:29.584Z,64.35
2022-09-03T15:40:39.107Z,62.66
2022-09-03T15:43:50.984Z,63.96
2022-09-03T15:47:01.811Z,63.76
2022-09-03T15:50:20.886Z,65.43
2022-09-03T15:53:36.859Z,65.72
2022-09-03T15:56:49.426Z,63.83
2022-09-03T16:00:02.521Z,64.37
2022-09-03T16:03:20.439Z,62.69
2022-09-03T16:06:38.227Z,63.56
2022-09-03T16:10:23.165Z,65.24
2022-09-03T16:13:37.563Z,67.13
2022-09-03T16:16:57.051Z,70.34
2022-09-03T16:20:07.551Z,69.03
2022-09-03T16:23:19.434Z,71.72
2022-09-03T16:26:33.719Z,72.22
2022-09-03T16:29:41.147Z,71.85
2022-09-03T16:33:03.712Z,74.91
2022-09-03T16:36:30.985Z,76.27
2022-09-03T16:39:52.398Z,76.17
2022-09-03T16:43:29.830Z,77.63
2022-09-03T16:46:41.902Z,76.17
2022-09-03T16:49:56.770Z,78.58
2022-09-03T16:53:10.854Z,79.64
2022-09-03T16:56:38.402Z,79.65
2022-09-03T17:00:09.639Z,79.46
2022-09-03T17:03:35.923Z,77.61
2022-09-03T17:06:57.779Z,81.69
2022-09-03T17:10:12.488Z,83.90
2022-09-03T17:13:46.926Z,80.86
2022-09-03T17:17:06.512Z,82.18
2022-09-03T17:20:16.642Z,81.76
2022-09-03T17:23:41.450Z,83.07
2022-09-03T17:26:56.133Z,83.49
2022-09-03T17:30:08.559Z,83.17
2022-09-03T17:34:02.612Z,83.22
2022-09-03T17:37:23.646Z,85.27
2022-09-03T17:40:41.864Z,84.17
2022-09-03T17:43:56.274Z,82.76
2022-09-03T17:47:13.639Z,83.80
2022-09-03T17:50:25.448Z,82.64
2022-09-03T17:53:39.982Z,83.08
2022-09-03T17:56:56.512Z,84.71
2022-09-03T18:00:06.440Z,86.69
2022-09-03T18:03:19.459Z,88.11
2022-09-03T18:06:34.539Z,90.09
2022-09-03T18:09:52.055Z,90.73
2022-09-03T18:13:08.330Z,91.86
2022-09-03T18:16:20.629Z,89.26
2022-09-03T18:19:53.302Z,88.23
2022-09-03T18:23:22.263Z,89.06
2022-09-03T18:26:53.766Z,91.17
2022-09-03T18:30:21.281Z,91.85
2022-09-03T18:33:45.822Z,93.50
2022-09-03T18:37:09.670Z,94.29
2022-09-03T18:40:41.284Z,94.24
2022-09-03T18:44:15.675Z,94.61
2022-09-03T18:48:05.493Z,98.33
2022-09-03T18:51:44.434Z,99.59
2022-09-03T18:55:20.403Z,99.90
2022-09-03T18:58:53.830Z,100.00
2022-09-03T19:02:28.320Z,100.00
2022-09-03T19:06:04.343Z,100.00
2022-09-03T19:09:41.063Z,100.00
2022-09-03T19:17:20.606Z,100.00
2022-09-03T19:20:49.158Z,100.00
2022-09-03T19:24:18.827Z,100.00
2022-09-03T19:27:59.330Z,100.00
2022-09-03T19:31:51.290Z,100.00
2022-09-03T19:35:28.340Z,100.00
2022-09-03T19:39:08.890Z,100.00
2022-09-03T19:42:41.680Z,100.00
2022-09-03T19:46:18.286Z,100.00
2022-09-03T19:49:55.689Z,100.00
2022-09-03T19:53:22.413Z,100.00
2022-09-03T19:56:48.245Z,100.00
2022-09-03T20:00:12.089Z,100.00
2022-09-03T20:03:36.068Z,100.00
2022-09-03T20:07:00.956Z,100.00
2022-09-03T20:10:25.254Z,100.00
2022-09-03T20:13:54.908Z,100.00
2022-09-03T20:17:14.086Z,100.00
2022-09-03T20:20:28.483Z,100.00
2022-09-03T20:23:40.358Z,100.00
2022-09-03T20:26:55.637Z,100.00
2022-09-03T20:30:07.906Z,100.00
2022-09-03T20:33:39.231Z,100.00
2022-09-03T20:36:57.863Z,100.00
2022-09-03T20:40:28.745Z,100.00
2022-09-03T20:44:00.711Z,100.00
2022-09-03T20:47:23.251Z,100.00
2022-09-03T20:50:45.920Z,100.00
2022-09-03T20:54:11.357Z,100.00
2022-09-03T20:57:29.582Z,100.00
2022-09-03T21:00:49.364Z,100.00
2022-09-03T21:04:04.814Z,100.00
2022-09-03T21:07:21.007Z,100.00
2022-09-03T21:10:33.805Z,100.00
2022-09-03T21:13:49.144Z,100.00
2022-09-03T21:17:09.006Z,100.00
2022-09-03T21:20:35.599Z,100.00
2022-09-03T21:23:44.902Z,100.00
2022-09-03T21:26:54.986Z,100.00
2022-09-03T21:30:06.523Z,100.00
2022-09-03T21:33:18.404Z,100.00
2022-09-03T21:36:31.573Z,100.00
2022-09-03T21:39:44.326Z,100.00
2022-09-03T21:42:59.925Z,100.00
2022-09-03T21:46:10.826Z,100.00
2022-09-03T21:49:24.043Z,100.00
2022-09-03T21:52:40.763Z,100.00
2022-09-03T21:56:02.314Z,100.00
2022-09-03T21:59:19.863Z,100.00
2022-09-03T22:02:27.654Z,100.00
2022-09-03T22:05:46.233Z,100.00
2022-09-03T22:08:59.656Z,100.00
2022-09-03T22:12:10.113Z,100.00
2022-09-03T22:15:16.608Z,100.00
2022-09-03T22:18:29.189Z,100.00
2022-09-03T22:21:40.195Z,100.00
2022-09-03T22:24:55.342Z,100.00
2022-09-03T22:28:07.575Z,100.00
2022-09-03T22:31:24.815Z,100.00
2022-09-03T22:34:45.035Z,100.00
2022-09-03T22:38:04.611Z,100.00
2022-09-03T22:41:23.976Z,100.00
2022-09-03T22:44:47.414Z,100.00
2022-09-03T22:48:04.943Z,100.00
2022-09-03T22:51:12.850Z,100.00
2022-09-03T22:54:34.631Z,100.00
2022-09-03T22:57:53.389Z,100.00
2022-09-03T23:01:06.946Z,100.00
2022-09-03T23:04:21.541Z,100.00
2022-09-03T23:07:35.119Z,100.00
2022-09-03T23:11:03.347Z,100.00
2022-09-03T23:14:14.255Z,100.00
2022-09-03T23:20:34.112Z,100.00
2022-09-03T23:23:47.575Z,100.00
2022-09-03T23:26:54.351Z,100.00
2022-09-03T23:30:03.774Z,100.00
2022-09-03T23:33:10.129Z,100.00
2022-09-03T23:36:50.969Z,100.00
2022-09-03T23:40:04.562Z,100.00
2022-09-03T23:43:47.643Z,100.00
2022-09-03T23:47:10.153Z,100.00
2022-09-03T23:50:30.335Z,100.00
2022-09-03T23:53:52.239Z,100.00
2022-09-03T23:57:08.363Z,100.00
