createdAt,value
2023-03-06T00:07:35.973Z,87.85
2023-03-06T00:17:43.038Z,87.85
2023-03-06T00:27:47.738Z,87.80
2023-03-06T00:37:50.982Z,87.85
2023-03-06T00:47:55.622Z,87.65
2023-03-06T00:58:00.167Z,87.83
2023-03-06T01:08:07.050Z,87.78
2023-03-06T01:18:11.541Z,87.86
2023-03-06T01:28:15.899Z,87.72
2023-03-06T01:38:19.227Z,87.65
2023-03-06T01:48:25.199Z,87.57
2023-03-06T01:58:28.705Z,87.42
2023-03-06T02:08:33.958Z,87.28
2023-03-06T02:18:38.024Z,87.25
2023-03-06T02:28:42.289Z,87.40
2023-03-06T02:38:51.067Z,87.33
2023-03-06T02:48:55.445Z,87.24
2023-03-06T02:58:59.452Z,87.33
2023-03-06T03:09:04.728Z,87.18
2023-03-06T03:19:08.278Z,87.52
2023-03-06T03:29:17.216Z,87.46
2023-03-06T03:39:23.387Z,87.36
2023-03-06T03:49:30.349Z,87.35
2023-03-06T03:59:34.369Z,87.45
2023-03-06T04:09:50.086Z,87.43
2023-03-06T04:19:53.903Z,87.10
2023-03-06T04:30:00.752Z,86.96
2023-03-06T04:40:05.044Z,86.44
2023-03-06T04:50:11.161Z,86.13
2023-03-06T05:00:18.425Z,85.72
2023-03-06T05:10:24.297Z,85.13
2023-03-06T05:20:29.293Z,85.10
2023-03-06T05:30:34.744Z,84.80
2023-03-06T05:40:40.640Z,84.28
2023-03-06T05:50:45.072Z,82.29
2023-03-06T06:00:48.030Z,82.86
2023-03-06T06:10:53.596Z,81.48
2023-03-06T06:20:57.477Z,80.64
2023-03-06T06:31:09.189Z,78.63
2023-03-06T06:41:35.956Z,78.53
2023-03-06T06:51:38.225Z,78.42
2023-03-06T07:01:42.197Z,78.67
2023-03-06T07:11:47.123Z,75.76
2023-03-06T07:21:51.241Z,75.50
2023-03-06T07:31:56.366Z,72.93
2023-03-06T07:42:00.385Z,74.80
2023-03-06T07:52:06.186Z,67.62
2023-03-06T08:02:11.990Z,66.64
2023-03-06T08:12:17.567Z,64.75
2023-03-06T08:22:36.071Z,63.34
2023-03-06T08:32:59.482Z,61.44
2023-03-06T08:43:03.501Z,58.77
2023-03-06T08:53:08.533Z,62.17
2023-03-06T09:03:12.096Z,59.46
2023-03-06T09:13:20.019Z,59.71
2023-03-06T09:23:23.632Z,58.99
2023-03-06T09:33:29.427Z,62.15
2023-03-06T09:43:46.240Z,61.98
2023-03-06T09:54:08.295Z,62.78
2023-03-06T10:04:30.694Z,63.60
2023-03-06T10:14:47.723Z,62.67
2023-03-06T10:24:58.500Z,62.79
2023-03-06T10:35:16.339Z,60.96
2023-03-06T10:45:19.995Z,57.47
2023-03-06T10:55:33.634Z,56.20
2023-03-06T11:05:37.896Z,54.40
2023-03-06T11:15:59.873Z,53.41
2023-03-06T11:26:21.516Z,54.76
2023-03-06T11:36:30.617Z,54.04
2023-03-06T11:46:38.947Z,53.68
2023-03-06T11:56:52.256Z,53.80
2023-03-06T12:07:07.940Z,52.47
2023-03-06T12:17:18.512Z,50.28
2023-03-06T12:27:35.192Z,50.30
2023-03-06T12:37:52.435Z,50.47
2023-03-06T12:47:59.636Z,50.37
2023-03-06T12:58:34.829Z,50.78
2023-03-06T13:09:09.264Z,52.12
2023-03-06T13:19:19.182Z,54.15
2023-03-06T13:30:01.769Z,54.21
2023-03-06T13:40:26.003Z,59.58
2023-03-06T13:50:42.034Z,61.84
2023-03-06T14:01:13.270Z,63.37
2023-03-06T14:11:22.170Z,63.71
2023-03-06T14:21:31.521Z,65.01
2023-03-06T14:31:41.972Z,65.84
2023-03-06T14:41:51.698Z,66.68
2023-03-06T14:51:58.476Z,67.25
2023-03-06T15:02:06.857Z,67.22
2023-03-06T15:12:35.660Z,67.70
2023-03-06T15:22:42.761Z,67.46
2023-03-06T15:32:47.678Z,67.17
2023-03-06T15:42:53.357Z,66.58
2023-03-06T15:52:58.272Z,66.74
2023-03-06T16:03:06.096Z,68.94
2023-03-06T16:13:22.034Z,69.27
2023-03-06T16:23:32.941Z,69.65
2023-03-06T16:33:36.373Z,72.98
2023-03-06T16:43:41.432Z,75.68
2023-03-06T16:53:46.050Z,77.59
2023-03-06T17:03:51.554Z,77.50
2023-03-06T17:13:56.100Z,78.67
2023-03-06T17:24:04.560Z,78.32
2023-03-06T17:34:08.707Z,81.43
2023-03-06T17:44:16.898Z,80.84
2023-03-06T17:54:26.284Z,81.32
2023-03-06T18:04:40.960Z,80.71
2023-03-06T18:14:51.827Z,81.47
2023-03-06T18:24:59.324Z,81.37
2023-03-06T18:35:09.540Z,81.75
2023-03-06T18:45:21.876Z,82.45
2023-03-06T18:55:32.107Z,82.74
2023-03-06T19:05:40.273Z,82.85
2023-03-06T19:15:46.549Z,82.56
2023-03-06T19:26:03.551Z,83.11
2023-03-06T19:36:10.591Z,82.95
2023-03-06T19:46:18.153Z,84.03
2023-03-06T19:56:27.603Z,83.75
2023-03-06T20:06:40.501Z,83.91
2023-03-06T20:16:55.165Z,83.83
2023-03-06T20:27:12.364Z,82.86
2023-03-06T20:37:24.232Z,83.54
2023-03-06T20:47:29.297Z,83.97
2023-03-06T20:57:35.140Z,84.14
2023-03-06T21:07:40.584Z,84.48
2023-03-06T21:17:50.838Z,83.66
2023-03-06T21:27:55.776Z,83.40
2023-03-06T21:37:58.797Z,84.10
2023-03-06T21:48:03.730Z,83.68
2023-03-06T21:58:07.721Z,84.09
2023-03-06T22:08:12.760Z,84.41
2023-03-06T22:18:16.918Z,84.08
2023-03-06T22:28:24.742Z,85.02
2023-03-06T22:38:27.806Z,84.68
2023-03-06T22:48:37.305Z,84.44
2023-03-06T22:58:42.074Z,85.46
2023-03-06T23:08:55.910Z,84.87
2023-03-06T23:19:00.120Z,84.73
2023-03-06T23:29:05.299Z,84.27
2023-03-06T23:39:09.406Z,84.15
2023-03-06T23:49:15.480Z,83.74
2023-03-06T23:59:23.059Z,83.60
