createdAt,value
2022-12-24T00:01:33.120Z,11.50
2022-12-24T00:03:59.632Z,11.50
2022-12-24T00:06:30.271Z,11.30
2022-12-24T00:08:56.868Z,11.30
2022-12-24T00:11:23.405Z,11.30
2022-12-24T00:13:50.025Z,11.30
2022-12-24T00:16:16.592Z,11.20
2022-12-24T00:18:46.383Z,11.20
2022-12-24T00:21:14.094Z,11.20
2022-12-24T00:23:40.714Z,11.30
2022-12-24T00:26:07.291Z,11.30
2022-12-24T00:28:33.856Z,11.20
2022-12-24T00:31:00.394Z,11.10
2022-12-24T00:33:27.066Z,11.20
2022-12-24T00:35:53.681Z,11.20
2022-12-24T00:38:20.391Z,11.10
2022-12-24T00:40:46.987Z,11.10
2022-12-24T00:43:13.568Z,11.10
2022-12-24T00:45:40.168Z,11.20
2022-12-24T00:48:06.783Z,11.20
2022-12-24T00:50:33.439Z,11.20
2022-12-24T00:53:00.120Z,11.20
2022-12-24T00:55:26.712Z,11.20
2022-12-24T00:57:53.274Z,11.20
2022-12-24T01:00:19.969Z,11.20
2022-12-24T01:02:46.922Z,11.20
2022-12-24T01:05:13.797Z,11.30
2022-12-24T01:07:41.871Z,11.30
2022-12-24T01:10:08.906Z,11.30
2022-12-24T01:12:35.604Z,11.30
2022-12-24T01:15:02.447Z,11.30
2022-12-24T01:17:30.894Z,11.30
2022-12-24T01:19:57.387Z,11.30
2022-12-24T01:22:23.946Z,11.30
2022-12-24T01:24:50.584Z,11.30
2022-12-24T01:27:17.130Z,11.30
2022-12-24T01:29:43.703Z,11.30
2022-12-24T01:32:10.335Z,11.30
2022-12-24T01:34:37.177Z,11.40
2022-12-24T01:37:03.745Z,11.40
2022-12-24T01:39:30.353Z,11.40
2022-12-24T01:42:15.693Z,11.40
2022-12-24T01:44:43.351Z,11.40
2022-12-24T01:47:15.392Z,11.30
2022-12-24T01:49:53.283Z,11.30
2022-12-24T01:52:21.435Z,11.40
2022-12-24T01:54:50.440Z,11.30
2022-12-24T01:57:31.572Z,11.30
2022-12-24T02:00:00.566Z,11.20
2022-12-24T02:02:28.537Z,11.30
2022-12-24T02:04:58.390Z,11.20
2022-12-24T02:07:25.004Z,11.10
2022-12-24T02:09:55.097Z,11.00
2022-12-24T02:12:21.620Z,11.10
2022-12-24T02:14:48.178Z,11.10
2022-12-24T02:17:14.633Z,11.00
2022-12-24T02:19:53.062Z,11.00
2022-12-24T02:22:19.619Z,11.00
2022-12-24T02:25:00.264Z,11.00
2022-12-24T02:27:36.149Z,11.00
2022-12-24T02:30:02.732Z,11.00
2022-12-24T02:32:39.505Z,10.90
2022-12-24T02:35:16.137Z,10.90
2022-12-24T02:37:53.345Z,10.90
2022-12-24T02:40:24.440Z,10.90
2022-12-24T02:42:53.844Z,10.90
2022-12-24T02:45:22.585Z,10.80
2022-12-24T02:47:49.940Z,10.70
2022-12-24T02:50:19.244Z,10.80
2022-12-24T02:52:47.162Z,10.80
2022-12-24T02:55:16.271Z,10.90
2022-12-24T02:57:58.271Z,10.90
2022-12-24T03:00:25.851Z,10.90
2022-12-24T03:03:03.183Z,10.90
2022-12-24T03:05:37.005Z,10.90
2022-12-24T03:08:12.625Z,11.00
2022-12-24T03:10:46.516Z,10.90
2022-12-24T03:13:16.941Z,10.90
2022-12-24T03:15:44.604Z,11.00
2022-12-24T03:18:12.086Z,11.00
2022-12-24T03:20:40.212Z,10.90
2022-12-24T03:23:06.881Z,10.70
2022-12-24T03:25:34.295Z,10.50
2022-12-24T03:28:02.870Z,10.40
2022-12-24T03:30:29.512Z,10.30
2022-12-24T03:32:56.464Z,10.20
2022-12-24T03:35:23.022Z,10.10
2022-12-24T03:37:49.551Z,10.00
2022-12-24T03:40:16.220Z,10.00
2022-12-24T03:42:42.756Z,9.90
2022-12-24T03:45:09.536Z,9.90
2022-12-24T03:47:36.053Z,9.80
2022-12-24T03:50:02.689Z,9.80
2022-12-24T03:52:29.275Z,9.70
2022-12-24T03:54:55.871Z,9.70
2022-12-24T03:57:22.379Z,9.70
2022-12-24T03:59:49.004Z,9.60
2022-12-24T04:02:15.738Z,9.60
2022-12-24T04:04:42.437Z,9.60
2022-12-24T04:07:09.042Z,9.60
2022-12-24T04:09:35.917Z,9.60
2022-12-24T04:12:02.609Z,9.60
2022-12-24T04:14:29.203Z,9.60
2022-12-24T04:16:55.826Z,9.60
2022-12-24T04:19:22.431Z,9.60
2022-12-24T04:21:48.944Z,9.60
2022-12-24T04:24:15.509Z,9.60
2022-12-24T04:26:42.121Z,9.60
2022-12-24T04:29:08.747Z,9.60
2022-12-24T04:31:35.333Z,9.50
2022-12-24T04:34:01.995Z,9.50
2022-12-24T04:36:28.599Z,9.50
2022-12-24T04:38:55.137Z,9.50
2022-12-24T04:41:24.166Z,9.40
2022-12-24T04:43:52.232Z,9.40
2022-12-24T04:46:20.918Z,9.40
2022-12-24T04:48:48.775Z,9.40
2022-12-24T04:51:15.834Z,9.40
2022-12-24T04:53:42.977Z,9.40
2022-12-24T04:56:11.882Z,9.30
2022-12-24T04:58:38.493Z,9.30
2022-12-24T05:01:05.761Z,9.20
2022-12-24T05:03:32.841Z,9.20
2022-12-24T05:06:06.505Z,9.10
2022-12-24T05:08:34.196Z,9.20
2022-12-24T05:11:01.288Z,9.20
2022-12-24T05:13:36.502Z,9.30
2022-12-24T05:16:07.289Z,9.30
2022-12-24T05:18:33.853Z,9.30
2022-12-24T05:21:00.414Z,9.30
2022-12-24T05:23:45.710Z,9.30
2022-12-24T05:26:22.076Z,9.30
2022-12-24T05:28:49.104Z,9.30
2022-12-24T05:31:15.710Z,9.30
2022-12-24T05:33:42.252Z,9.40
2022-12-24T05:36:09.550Z,9.40
2022-12-24T05:38:36.112Z,9.40
2022-12-24T05:41:02.745Z,9.40
2022-12-24T05:43:29.351Z,9.40
2022-12-24T05:45:59.752Z,9.50
2022-12-24T05:48:26.379Z,9.50
2022-12-24T05:50:53.111Z,9.50
2022-12-24T05:53:20.263Z,9.60
2022-12-24T05:55:46.738Z,9.60
2022-12-24T05:58:13.319Z,9.70
2022-12-24T06:00:39.982Z,9.70
2022-12-24T06:03:06.598Z,9.70
2022-12-24T06:05:33.315Z,9.60
2022-12-24T06:07:59.879Z,9.70
2022-12-24T06:10:26.413Z,9.60
2022-12-24T06:12:53.047Z,9.70
2022-12-24T06:15:23.844Z,9.60
2022-12-24T06:17:50.921Z,9.60
2022-12-24T06:20:17.468Z,9.60
2022-12-24T06:22:44.002Z,9.60
2022-12-24T06:25:10.509Z,9.50
2022-12-24T06:27:37.045Z,9.50
2022-12-24T06:30:03.989Z,9.50
2022-12-24T06:32:30.568Z,9.50
2022-12-24T06:34:57.037Z,9.60
2022-12-24T06:37:23.598Z,9.60
2022-12-24T06:39:50.132Z,9.60
2022-12-24T06:42:16.745Z,9.60
2022-12-24T06:44:43.230Z,9.60
2022-12-24T06:47:09.779Z,9.60
2022-12-24T06:49:36.356Z,9.60
2022-12-24T06:52:02.983Z,9.60
2022-12-24T06:54:29.504Z,9.60
2022-12-24T06:56:57.825Z,9.60
2022-12-24T06:59:24.625Z,9.60
2022-12-24T07:01:51.226Z,9.60
2022-12-24T07:04:20.458Z,9.50
2022-12-24T07:06:47.413Z,9.60
2022-12-24T07:09:14.431Z,9.60
2022-12-24T07:11:41.008Z,9.60
2022-12-24T07:14:07.615Z,9.60
2022-12-24T07:16:34.207Z,9.60
2022-12-24T07:19:00.734Z,9.60
2022-12-24T07:21:27.305Z,9.60
2022-12-24T07:23:53.769Z,9.60
2022-12-24T07:26:20.377Z,9.60
2022-12-24T07:28:46.891Z,9.60
2022-12-24T07:31:13.510Z,9.60
2022-12-24T07:33:40.083Z,9.60
2022-12-24T07:36:07.939Z,9.60
2022-12-24T07:38:34.843Z,9.60
2022-12-24T07:41:01.454Z,9.60
2022-12-24T07:43:28.494Z,9.60
2022-12-24T07:45:58.247Z,9.60
2022-12-24T07:48:25.764Z,9.70
2022-12-24T07:50:52.516Z,9.70
2022-12-24T07:53:19.456Z,9.80
2022-12-24T07:55:46.021Z,9.80
2022-12-24T07:58:12.548Z,9.90
2022-12-24T08:00:39.060Z,9.90
2022-12-24T08:03:05.903Z,10.00
2022-12-24T08:05:35.992Z,10.00
2022-12-24T08:08:05.564Z,10.00
2022-12-24T08:10:32.090Z,10.00
2022-12-24T08:12:58.571Z,10.10
2022-12-24T08:15:25.104Z,10.10
2022-12-24T08:17:51.589Z,10.20
2022-12-24T08:20:18.856Z,10.20
2022-12-24T08:22:45.453Z,10.30
2022-12-24T08:25:12.071Z,10.40
2022-12-24T08:27:38.657Z,10.50
2022-12-24T08:30:05.542Z,10.80
2022-12-24T08:32:32.065Z,11.20
2022-12-24T08:34:58.718Z,11.60
2022-12-24T08:37:25.309Z,12.00
2022-12-24T08:39:51.925Z,12.30
2022-12-24T08:42:18.578Z,12.00
2022-12-24T08:44:45.180Z,11.60
2022-12-24T08:47:11.786Z,11.30
2022-12-24T08:49:39.524Z,11.10
2022-12-24T08:52:06.721Z,11.00
2022-12-24T08:54:33.261Z,11.10
2022-12-24T08:56:59.741Z,11.40
2022-12-24T08:59:26.325Z,11.80
2022-12-24T09:01:52.944Z,12.20
2022-12-24T09:04:20.169Z,13.00
2022-12-24T09:06:46.761Z,13.90
2022-12-24T09:09:13.419Z,14.40
2022-12-24T09:11:40.038Z,13.80
2022-12-24T09:14:06.632Z,13.60
2022-12-24T09:16:33.267Z,13.50
2022-12-24T09:18:59.849Z,13.60
2022-12-24T09:21:26.382Z,14.00
2022-12-24T09:23:52.919Z,14.30
2022-12-24T09:26:20.829Z,14.40
2022-12-24T09:28:47.873Z,14.90
2022-12-24T09:31:14.608Z,15.00
2022-12-24T09:33:42.079Z,14.90
2022-12-24T09:36:09.235Z,14.40
2022-12-24T09:38:36.404Z,13.70
2022-12-24T09:41:11.114Z,13.70
2022-12-24T09:43:37.990Z,14.00
2022-12-24T09:46:08.082Z,14.50
2022-12-24T09:48:37.080Z,15.10
2022-12-24T09:51:06.428Z,15.50
2022-12-24T09:53:32.990Z,16.00
2022-12-24T09:56:01.701Z,16.20
2022-12-24T09:58:34.425Z,15.00
2022-12-24T10:01:01.056Z,13.80
2022-12-24T10:03:28.014Z,13.40
2022-12-24T10:06:06.794Z,13.10
2022-12-24T10:08:48.620Z,12.80
2022-12-24T10:11:21.610Z,12.80
2022-12-24T10:14:06.808Z,12.70
2022-12-24T10:16:39.571Z,12.70
2022-12-24T10:19:16.214Z,12.60
2022-12-24T10:22:07.106Z,12.40
2022-12-24T10:24:46.360Z,12.40
2022-12-24T10:27:18.781Z,12.40
2022-12-24T10:29:55.274Z,12.40
2022-12-24T10:32:23.668Z,12.30
2022-12-24T10:34:56.245Z,12.40
2022-12-24T10:37:24.627Z,12.40
2022-12-24T10:39:51.646Z,12.30
2022-12-24T10:42:19.432Z,12.40
2022-12-24T10:44:50.086Z,12.30
2022-12-24T10:47:21.973Z,12.40
2022-12-24T10:50:00.293Z,12.40
2022-12-24T10:52:29.192Z,12.40
2022-12-24T10:55:06.838Z,12.40
2022-12-24T10:57:33.621Z,12.50
2022-12-24T11:00:00.958Z,12.40
2022-12-24T11:02:29.391Z,12.40
2022-12-24T11:04:56.498Z,12.40
2022-12-24T11:07:23.971Z,12.30
2022-12-24T11:10:06.987Z,12.30
2022-12-24T11:12:35.069Z,12.40
2022-12-24T11:15:04.206Z,12.50
2022-12-24T11:17:31.121Z,12.60
2022-12-24T11:19:58.100Z,12.30
2022-12-24T11:22:26.371Z,12.40
2022-12-24T11:25:07.825Z,12.60
2022-12-24T11:27:42.139Z,12.50
2022-12-24T11:30:14.848Z,12.80
2022-12-24T11:32:45.788Z,12.90
2022-12-24T11:35:23.550Z,13.10
2022-12-24T11:38:02.387Z,13.00
2022-12-24T11:40:33.457Z,12.90
2022-12-24T11:43:00.977Z,12.90
2022-12-24T11:45:28.372Z,12.90
2022-12-24T11:47:55.681Z,13.00
2022-12-24T11:50:30.027Z,12.70
2022-12-24T11:53:02.383Z,12.60
2022-12-24T11:55:35.837Z,12.40
2022-12-24T11:58:12.345Z,12.50
2022-12-24T12:00:40.177Z,12.40
2022-12-24T12:03:22.481Z,12.40
2022-12-24T12:05:49.713Z,12.30
2022-12-24T12:08:18.200Z,12.30
2022-12-24T12:10:45.639Z,12.30
2022-12-24T12:13:15.878Z,12.30
2022-12-24T12:15:51.350Z,12.30
2022-12-24T12:18:23.207Z,12.50
2022-12-24T12:20:56.430Z,12.50
2022-12-24T12:23:28.298Z,12.70
2022-12-24T12:25:59.440Z,12.70
2022-12-24T12:28:38.318Z,12.80
2022-12-24T12:31:08.077Z,12.70
2022-12-24T12:33:44.195Z,12.70
2022-12-24T12:38:41.311Z,12.60
2022-12-24T12:41:16.685Z,12.70
2022-12-24T12:43:43.206Z,12.60
2022-12-24T12:46:16.056Z,12.70
2022-12-24T12:48:42.590Z,12.80
2022-12-24T12:51:14.780Z,12.80
2022-12-24T12:53:46.852Z,13.00
2022-12-24T12:56:23.831Z,13.70
2022-12-24T12:58:54.710Z,14.20
2022-12-24T13:01:32.057Z,14.20
2022-12-24T13:04:02.326Z,13.70
2022-12-24T13:06:31.919Z,13.50
2022-12-24T13:09:08.976Z,13.30
2022-12-24T13:11:41.562Z,13.70
2022-12-24T13:14:08.090Z,13.70
2022-12-24T13:16:43.716Z,13.60
2022-12-24T13:19:13.272Z,13.50
2022-12-24T13:21:43.673Z,13.20
2022-12-24T13:24:12.907Z,13.20
2022-12-24T13:26:39.428Z,13.00
2022-12-24T13:29:24.897Z,12.90
2022-12-24T13:31:51.449Z,12.70
2022-12-24T13:34:36.907Z,12.60
2022-12-24T13:37:04.808Z,12.70
2022-12-24T13:39:51.357Z,13.00
2022-12-24T13:42:37.921Z,13.20
2022-12-24T13:45:23.463Z,13.30
2022-12-24T13:47:50.039Z,13.40
2022-12-24T13:50:22.536Z,13.20
2022-12-24T13:52:51.323Z,13.50
2022-12-24T13:55:18.152Z,14.10
2022-12-24T13:57:48.224Z,14.60
2022-12-24T14:00:20.874Z,14.70
2022-12-24T14:03:16.887Z,14.30
2022-12-24T14:05:43.391Z,14.10
2022-12-24T14:08:11.928Z,13.50
2022-12-24T14:10:40.136Z,13.40
2022-12-24T14:13:10.060Z,13.40
2022-12-24T14:15:45.969Z,13.40
2022-12-24T14:18:19.581Z,13.20
2022-12-24T14:20:53.843Z,13.20
2022-12-24T14:23:28.535Z,13.20
2022-12-24T14:25:55.120Z,13.10
2022-12-24T14:28:24.307Z,13.20
2022-12-24T14:31:00.998Z,13.10
2022-12-24T14:33:34.890Z,13.10
2022-12-24T14:36:01.935Z,13.10
2022-12-24T14:38:29.584Z,13.00
2022-12-24T14:40:58.889Z,12.80
2022-12-24T14:43:34.631Z,12.60
2022-12-24T14:46:20.153Z,12.50
2022-12-24T14:49:05.076Z,12.50
2022-12-24T14:51:39.790Z,12.40
2022-12-24T14:54:09.416Z,12.50
2022-12-24T14:56:35.928Z,12.50
2022-12-24T14:59:14.660Z,12.50
2022-12-24T15:01:41.340Z,12.30
2022-12-24T15:04:10.673Z,12.20
2022-12-24T15:06:43.451Z,12.20
2022-12-24T15:09:20.354Z,12.00
2022-12-24T15:11:48.305Z,11.90
2022-12-24T15:14:15.310Z,11.80
2022-12-24T15:16:42.117Z,11.70
2022-12-24T15:19:18.995Z,11.60
2022-12-24T15:21:45.571Z,11.50
2022-12-24T15:24:28.577Z,11.50
2022-12-24T15:26:55.708Z,11.50
2022-12-24T15:29:26.343Z,11.50
2022-12-24T15:31:54.374Z,11.50
2022-12-24T15:34:28.464Z,11.50
2022-12-24T15:37:13.092Z,11.50
2022-12-24T15:39:39.878Z,11.30
2022-12-24T15:42:13.873Z,11.20
2022-12-24T15:44:55.542Z,11.10
2022-12-24T15:47:26.084Z,11.10
2022-12-24T15:49:52.820Z,11.10
2022-12-24T15:52:24.104Z,11.10
2022-12-24T15:54:57.373Z,11.00
2022-12-24T15:57:29.647Z,10.90
2022-12-24T15:59:57.208Z,10.80
2022-12-24T16:02:37.839Z,10.60
2022-12-24T16:05:28.268Z,10.50
2022-12-24T16:08:09.898Z,10.40
2022-12-24T16:10:39.027Z,10.40
2022-12-24T16:13:13.690Z,10.40
2022-12-24T16:15:45.191Z,10.30
2022-12-24T16:18:16.062Z,10.20
2022-12-24T16:20:46.558Z,10.10
2022-12-24T16:23:17.506Z,10.00
2022-12-24T16:25:44.055Z,9.90
2022-12-24T16:28:16.137Z,9.90
2022-12-24T16:30:46.933Z,9.90
2022-12-24T16:33:14.533Z,9.80
2022-12-24T16:35:41.121Z,9.70
2022-12-24T16:38:07.653Z,9.60
2022-12-24T16:40:34.316Z,9.50
2022-12-24T16:43:19.534Z,9.50
2022-12-24T16:45:46.874Z,9.40
2022-12-24T16:48:39.903Z,9.50
2022-12-24T16:51:06.473Z,9.40
2022-12-24T16:53:32.981Z,9.30
2022-12-24T16:55:59.598Z,9.30
2022-12-24T16:58:26.090Z,9.30
2022-12-24T17:00:53.441Z,9.30
2022-12-24T17:03:20.114Z,9.30
2022-12-24T17:05:46.815Z,9.30
2022-12-24T17:08:13.763Z,9.30
2022-12-24T17:10:43.740Z,9.30
2022-12-24T17:13:10.636Z,9.20
2022-12-24T17:15:41.225Z,9.20
2022-12-24T17:18:07.733Z,9.30
2022-12-24T17:20:34.306Z,9.20
2022-12-24T17:23:00.853Z,9.10
2022-12-24T17:25:27.415Z,9.10
2022-12-24T17:27:53.956Z,9.10
2022-12-24T17:30:20.682Z,9.00
2022-12-24T17:32:47.266Z,8.90
2022-12-24T17:35:15.044Z,8.90
2022-12-24T17:37:41.743Z,8.80
2022-12-24T17:40:08.660Z,8.80
2022-12-24T17:42:35.180Z,8.80
2022-12-24T17:45:01.762Z,8.70
2022-12-24T17:47:28.302Z,8.60
2022-12-24T17:49:54.862Z,8.60
2022-12-24T17:52:21.439Z,8.60
2022-12-24T17:54:48.021Z,8.60
2022-12-24T17:57:14.515Z,8.70
2022-12-24T17:59:41.046Z,8.70
2022-12-24T18:02:09.451Z,8.60
2022-12-24T18:04:36.128Z,8.60
2022-12-24T18:07:03.350Z,8.50
2022-12-24T18:09:30.185Z,8.30
2022-12-24T18:11:56.730Z,8.30
2022-12-24T18:14:23.402Z,8.30
2022-12-24T18:16:50.136Z,8.30
2022-12-24T18:19:16.782Z,8.50
2022-12-24T18:21:43.432Z,8.60
2022-12-24T18:24:10.907Z,8.60
2022-12-24T18:26:37.426Z,8.60
2022-12-24T18:29:08.721Z,8.60
2022-12-24T18:31:35.579Z,8.50
2022-12-24T18:34:02.912Z,8.50
2022-12-24T18:36:29.675Z,8.40
2022-12-24T18:38:56.231Z,8.40
2022-12-24T18:41:26.970Z,8.40
2022-12-24T18:43:53.677Z,8.40
2022-12-24T18:46:24.694Z,8.40
2022-12-24T18:48:51.952Z,8.40
2022-12-24T18:51:19.241Z,8.30
2022-12-24T18:53:45.879Z,8.20
2022-12-24T18:56:16.509Z,8.20
2022-12-24T18:58:43.626Z,8.20
2022-12-24T19:01:14.640Z,8.10
2022-12-24T19:03:41.343Z,8.10
2022-12-24T19:06:08.248Z,8.00
2022-12-24T19:11:22.215Z,8.10
2022-12-24T19:13:49.427Z,8.10
2022-12-24T19:16:16.416Z,8.10
2022-12-24T19:18:43.030Z,8.10
2022-12-24T19:21:11.084Z,8.20
2022-12-24T19:23:37.747Z,8.20
2022-12-24T19:26:05.742Z,8.30
2022-12-24T19:28:32.875Z,8.30
2022-12-24T19:31:04.309Z,8.40
2022-12-24T19:33:31.022Z,8.40
2022-12-24T19:35:57.560Z,8.40
2022-12-24T19:38:24.126Z,8.40
2022-12-24T19:40:50.772Z,8.40
2022-12-24T19:43:17.399Z,8.40
2022-12-24T19:45:44.009Z,8.40
2022-12-24T19:48:10.591Z,8.40
2022-12-24T19:50:37.148Z,8.40
2022-12-24T19:53:03.711Z,8.40
2022-12-24T19:55:30.290Z,8.50
2022-12-24T19:57:56.887Z,8.50
2022-12-24T20:00:23.388Z,8.50
2022-12-24T20:02:50.152Z,8.50
2022-12-24T20:05:16.802Z,8.50
2022-12-24T20:07:43.365Z,8.50
2022-12-24T20:10:10.063Z,8.60
2022-12-24T20:12:36.539Z,8.60
2022-12-24T20:15:03.170Z,8.60
2022-12-24T20:17:29.754Z,8.50
2022-12-24T20:19:56.287Z,8.50
2022-12-24T20:22:22.956Z,8.40
2022-12-24T20:24:49.469Z,8.50
2022-12-24T20:27:16.947Z,8.50
2022-12-24T20:29:43.477Z,8.50
2022-12-24T20:32:10.052Z,8.50
2022-12-24T20:34:36.691Z,8.50
2022-12-24T20:37:04.159Z,8.50
2022-12-24T20:39:30.666Z,8.50
2022-12-24T20:41:57.315Z,8.50
2022-12-24T20:44:23.880Z,8.40
2022-12-24T20:46:50.492Z,8.50
2022-12-24T20:49:17.318Z,8.50
2022-12-24T20:51:44.125Z,8.50
2022-12-24T20:54:11.335Z,8.60
2022-12-24T20:56:37.962Z,8.60
2022-12-24T20:59:04.517Z,8.70
2022-12-24T21:01:31.355Z,8.70
2022-12-24T21:04:04.155Z,8.70
2022-12-24T21:06:31.484Z,8.70
2022-12-24T21:08:58.081Z,8.70
2022-12-24T21:11:43.990Z,8.70
2022-12-24T21:14:11.019Z,8.70
2022-12-24T21:16:38.480Z,8.70
2022-12-24T21:19:06.041Z,8.60
2022-12-24T21:21:32.928Z,8.60
2022-12-24T21:23:59.570Z,8.60
2022-12-24T21:26:26.311Z,8.60
2022-12-24T21:28:53.522Z,8.50
2022-12-24T21:31:20.647Z,8.50
2022-12-24T21:33:47.341Z,8.50
2022-12-24T21:36:14.892Z,8.60
2022-12-24T21:38:41.560Z,8.60
2022-12-24T21:41:12.644Z,8.60
2022-12-24T21:43:40.419Z,8.60
2022-12-24T21:46:10.750Z,8.60
2022-12-24T21:48:56.108Z,8.70
2022-12-24T21:51:23.270Z,8.60
2022-12-24T21:54:08.327Z,8.60
2022-12-24T21:56:54.895Z,8.60
2022-12-24T21:59:26.334Z,8.60
2022-12-24T22:01:53.592Z,8.70
2022-12-24T22:04:20.303Z,8.80
2022-12-24T22:07:07.329Z,8.80
2022-12-24T22:09:52.263Z,8.80
2022-12-24T22:12:18.836Z,8.90
2022-12-24T22:14:45.654Z,8.90
2022-12-24T22:17:12.325Z,8.90
2022-12-24T22:19:38.835Z,8.90
2022-12-24T22:22:05.361Z,8.80
2022-12-24T22:24:31.868Z,8.80
2022-12-24T22:26:58.375Z,8.80
2022-12-24T22:29:25.181Z,8.80
2022-12-24T22:31:51.704Z,8.70
2022-12-24T22:34:18.250Z,8.70
2022-12-24T22:36:44.780Z,8.70
2022-12-24T22:39:11.514Z,8.60
2022-12-24T22:41:38.157Z,8.60
2022-12-24T22:44:04.771Z,8.60
2022-12-24T22:46:31.319Z,8.60
2022-12-24T22:48:57.962Z,8.60
2022-12-24T22:51:24.589Z,8.60
2022-12-24T22:53:51.353Z,8.50
2022-12-24T22:56:21.915Z,8.50
2022-12-24T22:58:53.308Z,8.50
2022-12-24T23:01:19.964Z,8.50
2022-12-24T23:03:46.590Z,8.40
2022-12-24T23:06:13.135Z,8.40
2022-12-24T23:08:41.487Z,8.30
2022-12-24T23:11:09.360Z,8.30
2022-12-24T23:13:56.293Z,8.30
2022-12-24T23:16:23.155Z,8.30
2022-12-24T23:18:49.861Z,8.40
2022-12-24T23:21:16.371Z,8.50
2022-12-24T23:23:42.924Z,8.50
2022-12-24T23:26:10.626Z,8.50
2022-12-24T23:28:37.696Z,8.60
2022-12-24T23:31:04.773Z,8.50
2022-12-24T23:33:31.424Z,8.60
2022-12-24T23:35:58.018Z,8.60
2022-12-24T23:38:25.036Z,8.60
2022-12-24T23:40:55.448Z,8.60
2022-12-24T23:43:22.102Z,8.60
2022-12-24T23:45:49.057Z,8.50
2022-12-24T23:48:15.949Z,8.60
2022-12-24T23:50:42.810Z,8.60
2022-12-24T23:53:09.667Z,8.60
2022-12-24T23:55:36.385Z,8.60
2022-12-24T23:58:03.604Z,8.60
