createdAt,value
2019-04-22T00:00:44.548Z,6.30
2019-04-22T00:03:17.900Z,6.07
2019-04-22T00:06:10.177Z,6.40
2019-04-22T00:08:38.927Z,5.80
2019-04-22T00:11:16.165Z,6.30
2019-04-22T00:13:45.797Z,5.80
2019-04-22T00:16:07.178Z,7.37
2019-04-22T00:18:54.936Z,6.77
2019-04-22T00:21:12.635Z,7.07
2019-04-22T00:23:39.193Z,6.20
2019-04-22T00:26:20.694Z,6.43
2019-04-22T00:28:43.900Z,6.33
2019-04-22T00:31:22.347Z,6.57
2019-04-22T00:33:45.094Z,6.00
2019-04-22T00:36:23.785Z,6.57
2019-04-22T00:38:52.691Z,6.43
2019-04-22T00:41:26.709Z,6.40
2019-04-22T00:44:00.418Z,6.97
2019-04-22T00:46:25.258Z,6.53
2019-04-22T00:49:18.937Z,6.90
2019-04-22T00:51:22.864Z,6.50
2019-04-22T00:53:57.529Z,6.47
2019-04-22T00:56:26.286Z,6.33
2019-04-22T00:59:06.777Z,6.43
2019-04-22T01:04:07.559Z,7.13
2019-04-22T01:13:55.286Z,6.60
2019-04-22T01:16:23.333Z,6.53
2019-04-22T01:18:55.541Z,6.20
2019-04-22T01:21:30.327Z,7.10
2019-04-22T01:23:52.169Z,6.77
2019-04-22T01:26:27.144Z,6.10
2019-04-22T01:28:50.079Z,6.40
2019-04-22T01:31:17.891Z,6.73
2019-04-22T01:33:49.788Z,6.53
2019-04-22T01:36:31.590Z,6.87
2019-04-22T01:39:07.234Z,6.40
2019-04-22T01:41:42.015Z,6.97
2019-04-22T01:44:19.426Z,6.53
2019-04-22T01:49:10.354Z,6.50
2019-04-22T01:51:51.903Z,6.70
2019-04-22T01:54:12.276Z,6.90
2019-04-22T01:56:41.131Z,6.77
2019-04-22T01:58:59.272Z,6.33
2019-04-22T02:01:48.381Z,6.07
2019-04-22T02:04:08.828Z,6.93
2019-04-22T02:06:46.313Z,6.03
2019-04-22T02:09:20.392Z,6.27
2019-04-22T02:11:47.010Z,6.50
2019-04-22T02:14:13.239Z,6.10
2019-04-22T02:16:43.175Z,6.37
2019-04-22T02:19:19.149Z,6.77
2019-04-22T02:21:42.501Z,6.77
2019-04-22T02:24:15.932Z,6.70
2019-04-22T02:27:13.541Z,7.03
2019-04-22T02:29:17.133Z,7.43
2019-04-22T02:32:17.089Z,6.27
2019-04-22T02:34:22.270Z,6.43
2019-04-22T02:36:41.416Z,7.17
2019-04-22T02:39:17.235Z,6.90
2019-04-22T02:41:52.773Z,6.33
2019-04-22T02:44:28.725Z,5.87
2019-04-22T02:49:25.361Z,6.47
2019-04-22T02:52:15.265Z,7.60
2019-04-22T02:54:38.398Z,6.47
2019-04-22T02:57:01.026Z,7.17
2019-04-22T02:59:26.294Z,5.70
2019-04-22T03:04:37.708Z,6.50
2019-04-22T03:06:43.511Z,6.40
2019-04-22T03:09:23.611Z,6.50
2019-04-22T03:12:06.230Z,7.10
2019-04-22T03:14:25.587Z,6.37
2019-04-22T03:16:51.208Z,7.57
2019-04-22T03:19:34.082Z,6.77
2019-04-22T03:22:00.025Z,6.80
2019-04-22T03:24:25.643Z,6.67
2019-04-22T03:26:58.572Z,6.80
2019-04-22T03:30:26.252Z,6.77
2019-04-22T03:32:56.296Z,7.33
2019-04-22T03:37:35.864Z,6.77
2019-04-22T03:40:05.720Z,6.40
2019-04-22T03:42:23.318Z,6.77
2019-04-22T03:45:17.639Z,7.83
2019-04-22T03:50:04.166Z,6.27
2019-04-22T03:52:22.845Z,6.93
2019-04-22T03:55:05.177Z,7.33
2019-04-22T04:02:39.185Z,7.30
2019-04-22T04:10:10.342Z,7.17
2019-04-22T04:12:38.225Z,7.43
2019-04-22T04:15:21.175Z,7.40
2019-04-22T04:17:41.435Z,7.10
2019-04-22T04:20:10.659Z,7.80
2019-04-22T04:22:53.771Z,6.90
2019-04-22T04:25:16.781Z,7.00
2019-04-22T04:28:20.820Z,6.67
2019-04-22T04:32:54.604Z,7.00
2019-04-22T04:37:46.840Z,7.40
2019-04-22T04:40:12.511Z,6.83
2019-04-22T04:42:42.336Z,6.97
2019-04-22T04:45:25.827Z,6.87
2019-04-22T04:47:49.184Z,6.53
2019-04-22T04:52:50.856Z,6.43
2019-04-22T04:55:20.920Z,7.43
2019-04-22T05:00:39.285Z,6.57
2019-04-22T05:02:46.725Z,6.90
2019-04-22T05:05:12.088Z,7.03
2019-04-22T05:10:39.321Z,6.67
2019-04-22T05:15:12.040Z,6.33
2019-04-22T05:20:12.824Z,6.70
2019-04-22T05:32:37.084Z,7.07
2019-04-22T05:35:06.842Z,6.83
2019-04-22T05:37:35.739Z,7.00
2019-04-22T05:40:08.816Z,7.43
2019-04-22T05:42:29.499Z,7.30
2019-04-22T05:45:10.521Z,7.30
2019-04-22T05:47:32.320Z,7.20
2019-04-22T05:50:10.347Z,7.87
2019-04-22T05:52:43.544Z,7.87
2019-04-22T05:55:15.055Z,7.13
2019-04-22T05:57:42.679Z,6.80
2019-04-22T06:00:13.874Z,7.00
2019-04-22T06:05:11.750Z,7.40
2019-04-22T06:07:38.679Z,7.60
2019-04-22T06:10:21.423Z,6.57
2019-04-22T06:12:40.454Z,6.20
2019-04-22T06:15:11.822Z,7.33
2019-04-22T06:17:47.318Z,6.90
2019-04-22T06:20:15.476Z,6.27
2019-04-22T06:22:50.366Z,7.23
2019-04-22T06:27:48.295Z,7.03
2019-04-22T06:30:26.391Z,6.80
2019-04-22T06:32:47.226Z,7.37
2019-04-22T06:35:23.721Z,7.60
2019-04-22T06:38:24.347Z,6.77
2019-04-22T06:40:43.669Z,7.00
2019-04-22T06:43:10.228Z,7.20
2019-04-22T06:45:35.105Z,6.20
2019-04-22T06:48:12.631Z,6.60
2019-04-22T06:50:43.379Z,6.00
2019-04-22T06:53:09.000Z,6.20
2019-04-22T06:55:44.253Z,7.13
2019-04-22T06:58:10.043Z,7.33
2019-04-22T07:00:52.063Z,7.17
2019-04-22T07:03:28.714Z,6.37
2019-04-22T07:05:43.789Z,6.33
2019-04-22T07:08:30.425Z,5.87
2019-04-22T07:13:17.401Z,6.33
2019-04-22T07:15:50.403Z,6.27
2019-04-22T07:18:21.209Z,6.77
2019-04-22T07:20:45.230Z,6.70
2019-04-22T07:23:21.357Z,5.60
2019-04-22T07:30:46.777Z,5.93
2019-04-22T07:33:19.589Z,6.53
2019-04-22T07:36:04.454Z,5.73
2019-04-22T07:38:25.583Z,6.40
2019-04-22T07:43:21.397Z,5.40
2019-04-22T07:45:49.254Z,6.47
2019-04-22T07:48:26.190Z,6.50
2019-04-22T07:50:56.063Z,5.93
2019-04-22T07:53:19.847Z,6.63
2019-04-22T07:55:50.782Z,6.33
2019-04-22T08:00:47.631Z,6.10
2019-04-22T08:05:58.757Z,5.90
2019-04-22T08:10:56.809Z,6.43
2019-04-22T08:13:25.386Z,5.57
2019-04-22T08:15:54.159Z,5.93
2019-04-22T08:20:54.093Z,6.00
2019-04-22T08:23:28.806Z,6.07
2019-04-22T08:26:04.850Z,5.90
2019-04-22T08:28:26.286Z,5.47
2019-04-22T08:30:56.813Z,5.37
2019-04-22T08:33:29.026Z,7.77
2019-04-22T08:36:06.538Z,5.97
2019-04-22T08:38:37.272Z,5.50
2019-04-22T08:41:28.472Z,5.37
2019-04-22T08:43:57.399Z,5.43
2019-04-22T08:46:27.465Z,5.57
2019-04-22T08:51:22.257Z,5.93
2019-04-22T08:53:56.226Z,5.23
2019-04-22T08:56:29.393Z,5.37
2019-04-22T08:59:00.037Z,4.53
2019-04-22T09:01:25.270Z,4.63
2019-04-22T09:03:58.100Z,4.20
2019-04-22T09:06:47.885Z,4.20
2019-04-22T09:09:02.121Z,3.70
2019-04-22T09:11:33.749Z,4.20
2019-04-22T09:13:55.889Z,4.40
2019-04-22T09:18:57.473Z,4.20
2019-04-22T09:21:42.730Z,4.23
2019-04-22T09:23:58.339Z,4.67
2019-04-22T09:26:31.047Z,4.70
2019-04-22T09:28:59.475Z,4.50
2019-04-22T09:31:23.533Z,4.30
2019-04-22T09:33:53.433Z,4.33
2019-04-22T09:36:29.665Z,3.77
2019-04-22T09:38:55.474Z,4.20
2019-04-22T09:41:27.636Z,4.40
2019-04-22T09:43:56.930Z,3.90
2019-04-22T09:46:28.422Z,4.43
2019-04-22T09:49:00.374Z,3.60
2019-04-22T09:51:29.147Z,4.33
2019-04-22T09:54:02.377Z,4.50
2019-04-22T09:56:33.568Z,3.90
2019-04-22T09:58:58.546Z,4.10
2019-04-22T10:01:29.499Z,4.43
2019-04-22T10:09:22.696Z,3.80
2019-04-22T10:14:14.157Z,4.20
2019-04-22T10:16:32.169Z,3.67
2019-04-22T10:18:59.020Z,4.40
2019-04-22T10:26:34.895Z,4.30
2019-04-22T10:31:43.530Z,3.87
2019-04-22T10:33:50.035Z,4.40
2019-04-22T10:36:05.892Z,3.50
2019-04-22T10:38:34.710Z,4.00
2019-04-22T10:41:04.756Z,4.03
2019-04-22T10:43:33.366Z,4.30
2019-04-22T10:46:02.099Z,3.83
2019-04-22T10:48:30.610Z,3.87
2019-04-22T10:50:59.041Z,3.27
2019-04-22T10:53:27.469Z,4.00
2019-04-22T10:55:56.412Z,4.03
2019-04-22T10:58:26.697Z,4.00
2019-04-22T11:00:56.178Z,3.80
2019-04-22T11:03:26.603Z,3.87
2019-04-22T11:05:56.956Z,3.27
2019-04-22T11:08:33.957Z,4.33
2019-04-22T11:11:12.361Z,3.67
2019-04-22T11:13:26.189Z,4.10
2019-04-22T11:15:55.060Z,3.70
2019-04-22T11:18:23.555Z,3.43
2019-04-22T11:20:53.512Z,3.60
2019-04-22T11:23:22.657Z,4.77
2019-04-22T11:25:51.979Z,4.40
2019-04-22T11:28:20.620Z,4.17
2019-04-22T11:30:50.215Z,3.80
2019-04-22T11:33:18.799Z,3.93
2019-04-22T11:35:47.909Z,3.60
2019-04-22T11:38:17.292Z,3.47
2019-04-22T11:40:51.727Z,3.63
2019-04-22T11:43:16.513Z,3.63
2019-04-22T11:45:45.237Z,3.77
2019-04-22T11:48:15.309Z,3.50
2019-04-22T11:50:44.088Z,4.30
2019-04-22T11:53:13.171Z,4.03
2019-04-22T11:55:42.580Z,4.40
2019-04-22T11:58:11.137Z,3.67
2019-04-22T12:00:41.069Z,3.47
2019-04-22T12:03:09.613Z,3.20
2019-04-22T12:05:39.613Z,3.47
2019-04-22T12:08:09.272Z,3.40
2019-04-22T12:10:46.908Z,3.27
2019-04-22T12:13:08.213Z,3.17
2019-04-22T12:15:37.343Z,3.03
2019-04-22T12:18:07.022Z,3.40
2019-04-22T12:20:36.945Z,3.50
2019-04-22T12:23:07.300Z,3.23
2019-04-22T12:25:47.597Z,3.40
2019-04-22T12:28:08.811Z,3.57
2019-04-22T12:30:37.496Z,3.50
2019-04-22T12:33:10.535Z,3.17
2019-04-22T12:35:36.957Z,3.30
2019-04-22T12:38:08.618Z,3.13
2019-04-22T12:40:42.459Z,3.67
2019-04-22T12:43:08.181Z,2.90
2019-04-22T12:45:36.381Z,3.30
2019-04-22T12:48:06.398Z,3.23
2019-04-22T12:50:40.272Z,6.93
2019-04-22T12:53:10.908Z,3.87
2019-04-22T12:55:35.810Z,3.87
2019-04-22T12:58:05.430Z,3.07
2019-04-22T13:00:34.358Z,3.00
2019-04-22T13:03:03.154Z,2.90
2019-04-22T13:05:33.278Z,3.23
2019-04-22T13:08:02.123Z,3.40
2019-04-22T13:10:41.654Z,3.17
2019-04-22T13:13:00.971Z,2.70
2019-04-22T13:15:30.869Z,2.70
2019-04-22T13:18:05.967Z,2.93
2019-04-22T13:20:30.447Z,2.87
2019-04-22T13:22:59.027Z,2.97
2019-04-22T13:25:29.928Z,2.77
2019-04-22T13:27:57.794Z,2.93
2019-04-22T13:30:28.426Z,2.80
2019-04-22T13:32:56.937Z,2.53
2019-04-22T13:35:26.210Z,3.20
2019-04-22T13:37:57.236Z,2.70
2019-04-22T13:40:25.996Z,4.87
2019-04-22T13:42:55.610Z,3.97
2019-04-22T13:45:25.546Z,3.67
2019-04-22T13:48:12.394Z,3.43
2019-04-22T13:53:40.283Z,3.17
2019-04-22T13:55:54.842Z,2.77
2019-04-22T13:58:08.421Z,2.53
2019-04-22T14:00:31.073Z,2.70
2019-04-22T14:03:16.526Z,2.57
2019-04-22T14:05:46.901Z,2.70
2019-04-22T14:08:16.605Z,2.60
2019-04-22T14:10:45.541Z,2.67
2019-04-22T14:13:14.129Z,2.63
2019-04-22T14:15:43.867Z,2.20
2019-04-22T14:18:12.907Z,2.40
2019-04-22T14:20:42.502Z,2.73
2019-04-22T14:23:12.343Z,1.90
2019-04-22T14:25:42.850Z,2.33
2019-04-22T14:28:16.868Z,1.83
2019-04-22T14:30:42.624Z,2.53
2019-04-22T14:33:12.143Z,3.73
2019-04-22T14:35:41.553Z,4.97
2019-04-22T14:38:10.273Z,2.23
2019-04-22T14:40:40.962Z,1.67
2019-04-22T14:43:31.310Z,2.67
2019-04-22T14:46:08.169Z,2.23
2019-04-22T14:48:35.963Z,2.50
2019-04-22T14:50:55.935Z,2.10
2019-04-22T14:53:31.098Z,2.63
2019-04-22T14:55:40.501Z,2.40
2019-04-22T14:58:09.212Z,2.30
2019-04-22T15:00:38.259Z,3.20
2019-04-22T15:03:08.215Z,3.97
2019-04-22T15:05:37.337Z,4.73
2019-04-22T15:08:07.028Z,2.83
2019-04-22T15:10:36.166Z,3.20
2019-04-22T15:13:05.388Z,2.63
2019-04-22T15:15:45.237Z,4.33
2019-04-22T15:18:28.344Z,3.50
2019-04-22T15:20:58.663Z,2.73
2019-04-22T15:23:28.575Z,3.67
2019-04-22T15:25:57.056Z,4.47
2019-04-22T15:28:27.099Z,3.10
2019-04-22T15:30:55.701Z,2.50
2019-04-22T15:33:25.639Z,2.43
2019-04-22T15:35:55.538Z,2.20
2019-04-22T15:38:24.413Z,2.10
2019-04-22T15:40:54.558Z,2.30
2019-04-22T15:43:27.421Z,2.73
2019-04-22T15:45:54.870Z,2.53
2019-04-22T15:48:27.239Z,2.60
2019-04-22T15:50:56.271Z,2.60
2019-04-22T15:53:25.380Z,2.50
2019-04-22T15:55:54.656Z,2.70
2019-04-22T15:58:23.836Z,2.60
2019-04-22T16:01:02.597Z,2.43
2019-04-22T16:03:22.893Z,2.40
2019-04-22T16:05:52.262Z,2.63
2019-04-22T16:08:21.409Z,2.47
2019-04-22T16:10:49.925Z,2.93
2019-04-22T16:13:24.285Z,3.03
2019-04-22T16:15:49.032Z,2.30
2019-04-22T16:18:18.252Z,2.80
2019-04-22T16:20:48.194Z,2.47
2019-04-22T16:23:20.881Z,2.43
2019-04-22T16:26:05.519Z,2.43
2019-04-22T16:28:35.373Z,2.30
2019-04-22T16:31:04.201Z,2.30
2019-04-22T16:33:36.423Z,2.10
2019-04-22T16:36:04.763Z,1.90
2019-04-22T16:38:33.378Z,2.60
2019-04-22T16:41:02.961Z,3.10
2019-04-22T16:43:32.790Z,2.20
2019-04-22T16:46:01.623Z,2.53
2019-04-22T16:48:31.241Z,2.60
2019-04-22T16:51:00.195Z,2.67
2019-04-22T16:53:29.484Z,2.40
2019-04-22T16:55:59.089Z,2.63
2019-04-22T16:58:28.623Z,2.43
2019-04-22T17:00:58.803Z,2.80
2019-04-22T17:03:38.688Z,2.33
2019-04-22T17:06:25.541Z,2.40
2019-04-22T17:08:55.154Z,2.10
2019-04-22T17:11:23.822Z,2.20
2019-04-22T17:13:53.020Z,2.10
2019-04-22T17:16:21.799Z,2.20
2019-04-22T17:18:50.240Z,2.33
2019-04-22T17:21:19.641Z,1.97
2019-04-22T17:23:49.899Z,2.07
2019-04-22T17:26:18.816Z,1.90
2019-04-22T17:28:47.483Z,2.50
2019-04-22T17:31:16.492Z,2.63
2019-04-22T17:33:46.586Z,2.90
2019-04-22T17:36:18.181Z,2.13
2019-04-22T17:38:54.993Z,1.90
2019-04-22T17:41:30.183Z,2.33
2019-04-22T17:44:13.525Z,2.17
2019-04-22T17:46:44.597Z,2.20
2019-04-22T17:49:34.333Z,2.50
2019-04-22T17:52:16.934Z,2.30
2019-04-22T17:54:44.713Z,2.03
2019-04-22T17:57:09.894Z,2.30
2019-04-22T17:59:45.187Z,1.90
2019-04-22T18:02:09.666Z,2.70
2019-04-22T18:04:29.084Z,2.20
2019-04-22T18:07:27.450Z,2.30
2019-04-22T18:10:23.780Z,2.50
2019-04-22T18:12:22.291Z,2.53
2019-04-22T18:14:48.044Z,2.47
2019-04-22T18:17:18.209Z,2.40
2019-04-22T18:19:49.114Z,2.20
2019-04-22T18:22:12.499Z,2.50
2019-04-22T18:24:46.369Z,2.27
2019-04-22T18:27:34.798Z,2.43
2019-04-22T18:29:47.941Z,2.30
2019-04-22T18:32:09.942Z,2.50
2019-04-22T18:34:39.914Z,2.53
2019-04-22T18:37:16.607Z,4.97
2019-04-22T18:39:54.158Z,3.70
2019-04-22T18:42:17.910Z,5.93
2019-04-22T18:44:55.460Z,2.90
2019-04-22T18:47:25.401Z,2.80
2019-04-22T18:49:55.456Z,2.70
2019-04-22T18:52:47.970Z,3.10
2019-04-22T18:55:17.980Z,4.00
2019-04-22T18:58:05.464Z,4.40
2019-04-22T19:00:31.569Z,6.60
2019-04-22T19:03:07.210Z,5.63
2019-04-22T19:05:54.381Z,4.83
2019-04-22T19:08:26.018Z,4.30
2019-04-22T19:10:57.569Z,3.70
2019-04-22T19:18:44.562Z,2.60
2019-04-22T19:21:13.242Z,2.23
2019-04-22T19:23:41.475Z,3.03
2019-04-22T19:26:08.186Z,2.60
2019-04-22T19:28:40.511Z,2.83
2019-04-22T19:31:17.273Z,2.37
2019-04-22T19:33:40.554Z,2.50
2019-04-22T19:36:13.017Z,2.73
2019-04-22T19:38:30.090Z,2.90
2019-04-22T19:41:14.542Z,2.73
2019-04-22T19:43:39.050Z,2.70
2019-04-22T19:46:09.274Z,2.40
2019-04-22T19:48:56.524Z,2.67
2019-04-22T19:51:27.932Z,2.20
2019-04-22T19:53:45.206Z,2.93
2019-04-22T19:56:03.596Z,2.13
2019-04-22T19:58:37.506Z,2.30
2019-04-22T20:01:16.135Z,2.63
2019-04-22T20:03:56.307Z,2.73
2019-04-22T20:06:27.173Z,2.60
2019-04-22T20:09:05.717Z,2.47
2019-04-22T20:11:34.047Z,2.70
2019-04-22T20:14:07.426Z,2.83
2019-04-22T20:16:27.341Z,2.60
2019-04-22T20:19:04.793Z,2.77
2019-04-22T20:21:36.791Z,2.83
2019-04-22T20:23:55.235Z,2.60
2019-04-22T20:26:33.537Z,2.30
2019-04-22T20:29:04.779Z,2.40
2019-04-22T20:31:38.047Z,2.30
2019-04-22T20:34:07.809Z,2.27
2019-04-22T20:39:02.129Z,2.30
2019-04-22T20:41:34.897Z,2.60
2019-04-22T20:44:12.856Z,2.07
2019-04-22T20:46:36.072Z,2.23
2019-04-22T20:49:05.817Z,2.47
2019-04-22T20:51:50.241Z,2.20
2019-04-22T20:54:07.436Z,2.10
2019-04-22T20:56:33.728Z,2.50
2019-04-22T20:59:08.703Z,2.30
2019-04-22T21:01:39.735Z,2.30
2019-04-22T21:03:56.403Z,2.20
2019-04-22T21:06:36.877Z,2.10
2019-04-22T21:09:12.135Z,2.37
2019-04-22T21:11:33.994Z,2.37
2019-04-22T21:14:06.000Z,2.10
2019-04-22T21:16:43.142Z,2.60
2019-04-22T21:19:20.050Z,2.47
2019-04-22T21:21:46.670Z,1.87
2019-04-22T21:24:02.759Z,2.23
2019-04-22T21:26:42.654Z,2.47
2019-04-22T21:29:07.247Z,2.50
2019-04-22T21:31:38.613Z,2.57
2019-04-22T21:34:10.141Z,2.40
2019-04-22T21:36:46.170Z,2.53
2019-04-22T21:39:06.738Z,2.23
2019-04-22T21:41:43.226Z,2.43
2019-04-22T21:44:14.331Z,2.50
2019-04-22T21:46:51.073Z,2.83
2019-04-22T21:49:23.166Z,3.27
2019-04-22T21:51:51.045Z,2.70
2019-04-22T21:54:16.811Z,2.60
2019-04-22T21:57:05.833Z,2.90
2019-04-22T21:59:22.177Z,2.93
2019-04-22T22:02:00.623Z,3.07
2019-04-22T22:04:20.419Z,3.23
2019-04-22T22:06:41.097Z,2.73
2019-04-22T22:09:25.265Z,3.40
2019-04-22T22:11:49.592Z,3.23
2019-04-22T22:14:22.890Z,3.00
2019-04-22T22:16:47.271Z,3.00
2019-04-22T22:19:25.485Z,3.00
2019-04-22T22:22:03.589Z,3.13
2019-04-22T22:24:27.440Z,2.70
2019-04-22T22:26:55.872Z,2.60
2019-04-22T22:29:42.165Z,3.37
2019-04-22T22:31:58.085Z,2.50
2019-04-22T22:34:27.987Z,3.33
2019-04-22T22:36:50.199Z,3.10
2019-04-22T22:39:23.148Z,3.37
2019-04-22T22:41:39.569Z,3.07
2019-04-22T22:44:16.304Z,3.40
2019-04-22T22:46:55.941Z,3.33
2019-04-22T22:49:33.366Z,3.20
2019-04-22T22:52:16.739Z,3.37
2019-04-22T22:54:30.451Z,2.97
2019-04-22T22:57:01.622Z,3.43
2019-04-22T22:59:33.113Z,3.40
2019-04-22T23:02:00.220Z,3.10
2019-04-22T23:04:34.192Z,3.90
2019-04-22T23:07:00.356Z,3.47
2019-04-22T23:09:30.797Z,3.23
2019-04-22T23:14:32.730Z,3.73
2019-04-22T23:16:51.438Z,3.63
2019-04-22T23:19:15.609Z,3.67
2019-04-22T23:21:49.637Z,3.80
2019-04-22T23:24:50.609Z,3.90
2019-04-22T23:27:24.544Z,3.37
2019-04-22T23:30:04.058Z,4.07
2019-04-22T23:32:31.816Z,3.70
2019-04-22T23:35:16.689Z,3.47
2019-04-22T23:37:50.963Z,3.70
2019-04-22T23:42:52.716Z,3.70
2019-04-22T23:45:21.419Z,3.87
2019-04-22T23:47:43.443Z,3.37
2019-04-22T23:50:29.626Z,4.07
2019-04-22T23:52:53.314Z,3.70
2019-04-22T23:55:26.076Z,3.20
2019-04-22T23:58:21.185Z,3.47
